lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.852,0.85,0.894
2,0.719,0.751,0.747
3,0.617,0.659,0.595
4,0.546,0.575,0.454
5,0.492,0.5,0.33
6,0.439,0.432,0.22
7,0.387,0.371,0.129
8,0.337,0.317,0.057
9,0.291,0.27,-0.001
10,0.251,0.229,-0.046
11,0.213,0.195,-0.082
12,0.178,0.165,-0.112
13,0.149,0.142,-0.136
14,0.126,0.122,-0.154
15,0.107,0.108,-0.167
16,0.094,0.096,-0.175
17,0.078,0.089,-0.18
18,0.065,0.084,-0.182
19,0.057,0.082,-0.176
20,0.055,0.081,-0.161
21,0.055,0.083,-0.137
22,0.061,0.085,-0.098
23,0.07,0.088,-0.043
24,0.084,0.091,0.027
25,0.104,0.094,0.116
26,0.128,0.093,0.224
27,0.132,0.093,0.334
28,0.112,0.092,0.418
29,0.089,0.091,0.469
30,0.104,0.09,0.479
31,0.133,0.087,0.435
32,0.146,0.082,0.349
33,0.11,0.076,0.23
34,0.074,0.067,0.121
35,0.041,0.056,0.027
36,0.022,0.043,-0.047
37,0.011,0.029,-0.105
38,-0.0,0.016,-0.15
39,-0.013,0.004,-0.183
40,-0.021,-0.007,-0.207
41,-0.03,-0.018,-0.224
42,-0.036,-0.027,-0.237
43,-0.041,-0.035,-0.246
44,-0.048,-0.041,-0.253
45,-0.052,-0.044,-0.256
46,-0.054,-0.045,-0.255
47,-0.051,-0.044,-0.25
48,-0.05,-0.042,-0.241
49,-0.048,-0.037,-0.227
50,-0.049,-0.031,-0.207
51,-0.045,-0.024,-0.178
52,-0.038,-0.017,-0.135
53,-0.024,-0.009,-0.072
54,-0.008,-0.001,0.01
55,0.006,0.008,0.101
56,0.027,0.016,0.202
57,0.055,0.021,0.304
58,0.089,0.024,0.395
59,0.086,0.026,0.423
60,0.063,0.027,0.38
61,0.031,0.027,0.302
62,0.011,0.025,0.213
63,0.016,0.022,0.13
64,0.021,0.017,0.052
65,0.011,0.012,-0.022
66,0.002,0.006,-0.081
67,-0.009,-0.001,-0.127
68,-0.014,-0.008,-0.161
69,-0.016,-0.014,-0.186
70,-0.021,-0.019,-0.205
71,-0.027,-0.023,-0.219
72,-0.033,-0.025,-0.23
73,-0.038,-0.026,-0.237
74,-0.038,-0.026,-0.238
75,-0.04,-0.024,-0.236
76,-0.042,-0.02,-0.231
77,-0.037,-0.014,-0.218
78,-0.029,-0.007,-0.2
79,-0.017,0.001,-0.175
80,-0.003,0.01,-0.142
81,0.01,0.019,-0.098
82,0.019,0.028,-0.046
83,0.032,0.036,0.021
84,0.049,0.042,0.1
85,0.068,0.046,0.191
86,0.088,0.049,0.284
87,0.093,0.051,0.359
88,0.085,0.053,0.401
89,0.082,0.053,0.399
90,0.085,0.05,0.355
91,0.071,0.046,0.273
92,0.047,0.04,0.176
93,0.023,0.033,0.087
94,0.008,0.023,0.014
95,-0.002,0.013,-0.047
96,-0.01,0.002,-0.098
97,-0.02,-0.008,-0.14
98,-0.029,-0.017,-0.171
99,-0.038,-0.026,-0.195
100,-0.044,-0.033,-0.212
101,-0.047,-0.039,-0.223
102,-0.05,-0.044,-0.231
103,-0.053,-0.046,-0.235
104,-0.056,-0.047,-0.234
105,-0.058,-0.046,-0.229
106,-0.057,-0.044,-0.219
107,-0.055,-0.04,-0.204
108,-0.052,-0.035,-0.184
109,-0.048,-0.029,-0.157
110,-0.039,-0.022,-0.121
111,-0.024,-0.016,-0.071
112,-0.004,-0.009,-0.007
113,0.015,-0.004,0.07
114,0.024,0.001,0.147
115,0.029,0.005,0.226
116,0.038,0.007,0.303
117,0.054,0.008,0.368
118,0.046,0.008,0.386
119,0.026,0.007,0.352
120,0.003,0.005,0.286
121,-0.011,0.002,0.209
122,-0.012,-0.002,0.132
123,-0.015,-0.007,0.058
124,-0.024,-0.013,-0.009
125,-0.03,-0.019,-0.063
126,-0.034,-0.024,-0.106
127,-0.037,-0.029,-0.14
128,-0.039,-0.034,-0.166
129,-0.044,-0.039,-0.187
130,-0.048,-0.042,-0.201
131,-0.051,-0.045,-0.21
132,-0.052,-0.046,-0.215
133,-0.052,-0.046,-0.215
134,-0.049,-0.044,-0.208
135,-0.047,-0.04,-0.199
136,-0.043,-0.035,-0.183
137,-0.037,-0.029,-0.164
138,-0.028,-0.023,-0.137
139,-0.019,-0.016,-0.102
140,-0.012,-0.009,-0.06
141,-0.008,-0.003,-0.009
142,-0.002,0.003,0.053
143,0.011,0.007,0.126
144,0.031,0.01,0.211
145,0.039,0.012,0.292
146,0.031,0.013,0.353
147,0.018,0.013,0.386
148,0.02,0.012,0.385
149,0.016,0.01,0.339
150,0.011,0.006,0.266
151,0.005,0.001,0.183
152,0.003,-0.005,0.108
153,-0.004,-0.012,0.038
154,-0.011,-0.019,-0.024
155,-0.021,-0.026,-0.077
156,-0.035,-0.033,-0.123
157,-0.043,-0.04,-0.156
158,-0.053,-0.046,-0.182
159,-0.06,-0.051,-0.202
160,-0.065,-0.054,-0.215
161,-0.068,-0.057,-0.223
162,-0.071,-0.058,-0.227
163,-0.073,-0.058,-0.225
164,-0.072,-0.057,-0.218
165,-0.07,-0.054,-0.206
166,-0.065,-0.051,-0.188
167,-0.06,-0.046,-0.166
168,-0.052,-0.041,-0.135
169,-0.045,-0.036,-0.098
170,-0.031,-0.031,-0.048
171,-0.016,-0.027,0.012
172,-0.005,-0.023,0.078
173,0.0,-0.019,0.148
174,0.006,-0.015,0.224
175,0.011,-0.013,0.299
176,0.018,-0.011,0.359
177,0.007,-0.01,0.381
178,-0.007,-0.011,0.356
179,-0.013,-0.013,0.299
180,-0.014,-0.016,0.225
181,-0.016,-0.019,0.147
182,-0.027,-0.024,0.067
183,-0.038,-0.028,-0.003
184,-0.046,-0.034,-0.062
185,-0.049,-0.041,-0.109
186,-0.054,-0.047,-0.146
187,-0.061,-0.053,-0.175
188,-0.065,-0.058,-0.196
189,-0.066,-0.062,-0.209
190,-0.065,-0.065,-0.217
191,-0.063,-0.067,-0.22
192,-0.064,-0.067,-0.221
193,-0.064,-0.065,-0.217
194,-0.066,-0.062,-0.209
195,-0.063,-0.057,-0.196
196,-0.06,-0.05,-0.178
197,-0.054,-0.043,-0.153
198,-0.047,-0.036,-0.12
199,-0.041,-0.028,-0.079
200,-0.034,-0.02,-0.028
201,-0.025,-0.014,0.033
202,-0.01,-0.008,0.106
203,0.0,-0.003,0.185
204,0.001,0.001,0.261
205,0.002,0.004,0.329
206,0.018,0.005,0.382
207,0.035,0.005,0.398
208,0.042,0.004,0.368
209,0.032,0.002,0.296
210,0.02,-0.001,0.212
211,0.013,-0.006,0.134
212,0.008,-0.011,0.063
213,-0.002,-0.017,-0.004
214,-0.021,-0.021,-0.064
215,-0.037,-0.027,-0.113
216,-0.05,-0.032,-0.15
217,-0.059,-0.038,-0.178
218,-0.066,-0.043,-0.198
219,-0.071,-0.048,-0.212
220,-0.076,-0.051,-0.222
221,-0.076,-0.053,-0.225
222,-0.072,-0.054,-0.221
223,-0.065,-0.054,-0.212
224,-0.059,-0.052,-0.2
225,-0.053,-0.049,-0.183
226,-0.045,-0.045,-0.161
227,-0.037,-0.039,-0.133
228,-0.026,-0.033,-0.097
229,-0.015,-0.027,-0.051
230,-0.007,-0.019,0.002
231,-0.005,-0.012,0.06
232,0.001,-0.005,0.128
233,0.011,0.0,0.206
234,0.028,0.005,0.289
235,0.015,0.008,0.347
236,0.004,0.01,0.374
237,-0.008,0.011,0.359
238,0.008,0.01,0.319
239,0.027,0.007,0.258
240,0.024,0.005,0.178
241,0.012,0.001,0.096
242,0.003,-0.003,0.023
243,-0.005,-0.009,-0.038
244,-0.011,-0.015,-0.086
245,-0.02,-0.021,-0.127
246,-0.03,-0.026,-0.158
247,-0.039,-0.031,-0.181
248,-0.044,-0.034,-0.198
249,-0.045,-0.037,-0.208
250,-0.046,-0.038,-0.214
251,-0.05,-0.038,-0.217
252,-0.052,-0.037,-0.216
253,-0.048,-0.034,-0.208
254,-0.042,-0.031,-0.195
255,-0.034,-0.026,-0.177
256,-0.027,-0.021,-0.154
257,-0.021,-0.015,-0.125
258,-0.017,-0.009,-0.089
259,-0.011,-0.003,-0.044
260,-0.003,0.002,0.013
261,0.008,0.006,0.082
262,0.015,0.011,0.159
263,0.015,0.015,0.233
264,0.025,0.018,0.305
265,0.038,0.019,0.359
266,0.057,0.019,0.384
267,0.057,0.018,0.354
268,0.035,0.016,0.281
269,0.023,0.013,0.201
270,0.019,0.007,0.122
271,0.012,0.001,0.045
272,-0.002,-0.006,-0.026
273,-0.016,-0.013,-0.085
274,-0.029,-0.019,-0.129
275,-0.04,-0.026,-0.162
276,-0.047,-0.031,-0.186
277,-0.05,-0.036,-0.201
278,-0.052,-0.039,-0.212
279,-0.055,-0.041,-0.218
280,-0.053,-0.04,-0.219
281,-0.05,-0.038,-0.216
282,-0.045,-0.035,-0.208
283,-0.038,-0.029,-0.197
284,-0.031,-0.022,-0.182
285,-0.021,-0.013,-0.162
286,-0.011,-0.003,-0.136
287,-0.0,0.008,-0.102
288,0.01,0.019,-0.058
289,0.02,0.03,-0.004
290,0.027,0.041,0.057
291,0.043,0.05,0.132
292,0.067,0.058,0.219
293,0.098,0.064,0.313
294,0.114,0.068,0.391
295,0.098,0.071,0.424
296,0.085,0.071,0.414
297,0.083,0.069,0.36
298,0.091,0.066,0.284
299,0.088,0.063,0.194
300,0.074,0.059,0.104
301,0.056,0.054,0.026
302,0.042,0.046,-0.038
303,0.03,0.036,-0.089
304,0.015,0.026,-0.129
305,-0.001,0.016,-0.16
306,-0.013,0.007,-0.182
307,-0.02,-0.0,-0.197
308,-0.023,-0.007,-0.206
309,-0.026,-0.012,-0.212
310,-0.029,-0.015,-0.213
311,-0.029,-0.017,-0.211
312,-0.027,-0.017,-0.204
313,-0.021,-0.015,-0.192
314,-0.016,-0.012,-0.177
315,-0.009,-0.008,-0.156
316,-0.003,-0.002,-0.128
317,0.004,0.005,-0.091
318,0.011,0.011,-0.045
319,0.019,0.017,0.015
320,0.024,0.022,0.088
321,0.015,0.026,0.164
322,0.007,0.03,0.243
323,0.016,0.032,0.325
324,0.049,0.033,0.399
325,0.091,0.033,0.444
326,0.097,0.032,0.414
327,0.075,0.03,0.327
328,0.044,0.025,0.225
329,0.025,0.017,0.128
330,0.009,0.009,0.038
331,-0.005,0.001,-0.039
332,-0.019,-0.005,-0.101
333,-0.032,-0.012,-0.145
334,-0.039,-0.019,-0.177
335,-0.043,-0.026,-0.199
336,-0.046,-0.032,-0.214
337,-0.051,-0.038,-0.227
338,-0.055,-0.041,-0.235
339,-0.058,-0.044,-0.24
340,-0.056,-0.045,-0.24
341,-0.052,-0.045,-0.236
342,-0.05,-0.044,-0.23
343,-0.047,-0.041,-0.22
344,-0.04,-0.038,-0.204
345,-0.035,-0.033,-0.183
346,-0.03,-0.029,-0.154
347,-0.023,-0.022,-0.114
348,-0.023,-0.015,-0.064
349,-0.014,-0.007,-0.001
350,0.006,-0.0,0.08
351,0.032,0.005,0.173
352,0.061,0.008,0.273
353,0.044,0.01,0.343
354,0.005,0.011,0.373
355,-0.013,0.012,0.359
356,0.001,0.011,0.311
357,0.031,0.011,0.244
358,0.034,0.011,0.153
359,0.02,0.011,0.062
360,0.004,0.007,-0.016
361,-0.008,0.001,-0.078
362,-0.015,-0.005,-0.126
363,-0.02,-0.01,-0.159
364,-0.022,-0.014,-0.18
365,-0.022,-0.017,-0.191
366,-0.02,-0.019,-0.198
367,-0.017,-0.019,-0.201
368,-0.015,-0.017,-0.201
369,-0.014,-0.015,-0.2
370,-0.014,-0.01,-0.198
371,-0.012,-0.005,-0.192
372,-0.007,0.002,-0.183
373,0.001,0.01,-0.17
374,0.009,0.019,-0.153
375,0.014,0.029,-0.13
376,0.021,0.039,-0.099
377,0.028,0.049,-0.057
378,0.034,0.058,-0.001
379,0.039,0.067,0.07
380,0.048,0.074,0.152
381,0.056,0.08,0.239
382,0.091,0.085,0.331
383,0.143,0.088,0.413
384,0.181,0.089,0.454
385,0.148,0.088,0.404
386,0.098,0.085,0.311
387,0.062,0.08,0.21
388,0.051,0.073,0.117
389,0.051,0.065,0.038
390,0.04,0.055,-0.034
391,0.029,0.043,-0.089
392,0.017,0.031,-0.129
393,0.007,0.018,-0.157
394,-0.001,0.006,-0.176
395,-0.007,-0.006,-0.188
396,-0.014,-0.016,-0.196
397,-0.018,-0.024,-0.201
398,-0.022,-0.028,-0.204
399,-0.023,-0.028,-0.203
400,-0.023,-0.022,-0.2
