gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2462,1266,0.921266913414001,21.0739784240723,92.2567977905273,3670144,2461,945,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.96597479127787,39.17578249197303,34.002553147640235,0.005448365160009431,6.0,-39.19,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,0.7153,0.8582,0.7734992748163931,7
101102,npp,1714,620,2.94218873977661,21.0745735168457,92.2570114135742,3670144,1716,405,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.72098778016549,58.663371084520215,49.124023330491106,0.022890810324229887,3.0,-58.67,2.253202848596432,-58.99,0.1327,0.3948,1.7521,0.7146,1.4127,2.1024,1.7465376123733767,7
101234,npp,2981,3404,1.79676783084869,21.0774536132812,92.2574005126953,3670144,2983,2752,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.75842428188746,57.482831578581504,48.2913125273585,0.017823493887441144,16.0,57.48,2.2013981571160284,57.12,0.1763,0.4563,1.6004,0.6182,0.891,1.1108,0.8337145233045953,7
101357,npp,2281,2765,2.52659296989441,21.0787315368652,92.2564086914062,3670144,2281,2222,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.10744153865981,37.67830837402998,32.76058944894811,0.053456025333805536,13.0,37.66,1.357151599901897,37.14,0.1466,0.3147,1.6555,0.8964,1.9119,2.2649,1.4338683091654694,7
101482,npp,1578,2126,2.91174125671387,21.0732250213623,92.2590255737305,3670144,1578,1689,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.26104864273354,5.389331997087359,4.769728580973689,0.11316109829171246,10.0,5.34,1.0,4.53,0.1486,0.2821,0.9863,1.0,2.9117,2.9117,1.1524884188392284,7
101605,npp,855,1482,4.0602011680603,21.0742073059082,92.2564239501953,3670144,855,1111,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.66646103428178,29.949407560387023,26.2298937609714,0.20636142047872588,7.0,-29.97,1.184412938166907,-30.63,0.1413,0.2862,1.3367,0.9855,3.4685,4.0014,0.7932886764856577,7
102352,npp,1578,1049,0.444971024990082,21.077449798584,92.2572784423828,3670144,1578,771,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.27582133943736,46.899780531071286,40.27229526868342,0.003775536882627605,5.0,-46.89,1.646109783506203,-47.35,0.1454,0.2816,2.5458,1.0016,0.3813,0.4457,0.3870051984358077,7
102602,npp,2117,3194,0.2016898766160011,21.076229095459,92.2556457519531,3670144,2118,2544,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.05726756085126,52.037752344727124,44.26945593200087,0.000653657534871155,15.0,52.04,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,0.1713,0.14,0.14,7
102724,npp,1425,2553,0.2108714058995247,21.0764904022217,92.2620697021484,3670176,1426,2065,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.75003354920123,28.39812871915048,24.901939402762494,9.391152292627329e-08,12.0,28.38,1.184412938166907,27.62,0.1637,0.3218,1.8407,0.8765,0.1884,0.1848,0.1848,7
103211,npp,483,3405,0.030249193310737596,21.0746536254883,92.2603378295898,3670176,485,2753,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.62795031895932,57.49915376661529,48.30582783156693,3.848010855588821e-21,16.0,57.5,2.2013981571160284,57.12,0.1763,0.4563,1.6004,0.6182,0.0886,0.0187,0.0187,7
104522,npp,2683,3193,0.488803058862686,21.0752544403076,92.2615585327148,3670176,2682,2543,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.75173755769517,52.00733732755174,44.24767441250797,5.97717188161347e-09,15.0,52.01,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,0.3267,0.3393,0.3393,7
105916,npp,526,1263,1.76592576503754,21.0756874084473,92.2562561035156,3670144,525,943,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.5018773865053,39.29469419558425,34.103363923853514,0.04530372597798368,6.0,-39.3,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,1.3069,1.6451,0.9408046139234946,7
106467,npp,349,2762,3.22289514541626,21.076847076416,92.2560501098633,3670144,348,2219,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.72476653702444,37.55233788165903,32.65722862396622,0.1341851176709512,13.0,37.54,1.357151599901897,37.14,0.1466,0.3147,1.6555,0.8964,2.425,2.8891,0.8030473141412013,7
106642,npp,2697,2123,3.29270815849304,21.0769824981689,92.2622680664062,3670144,2697,1686,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.77105439127126,5.204376898606514,4.6062549803983694,0.09410191022677626,10.0,5.16,1.0,4.53,0.1486,0.2821,0.9863,1.0,3.2927,3.2927,1.8297840971024752,7
107217,npp,1777,2977,0.873781085014343,21.0753917694092,92.2592468261719,3670144,1779,2399,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.15434371942224,45.405710328158364,39.08519664357936,0.015920746523763185,14.0,45.4,1.5732132722552272,45.02,0.2226,0.4028,1.747,0.7003,0.5815,0.6119,0.36439478762455146,7
107388,npp,1075,2335,0.5497436225414281,21.074010848999,92.2585678100586,3670144,1075,1884,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.10639663458979,17.19930719039826,15.17671027716932,0.005904430733988729,11.0,17.2,1.0442604737599883,16.65,0.203,0.3359,1.8304,0.8398,0.4869,0.4617,0.3699092425382965,7
108091,npp,127,3188,0.0592207387089729,21.072961807251,92.2584762573242,3670176,125,2540,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.61236291020762,51.874052454106284,44.1447729039624,7.179764390342925e-09,15.0,51.87,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,0.0942,0.0411,0.0411,7
108974,npp,1560,3397,0.456857353448868,21.0736427307129,92.2601547241211,3670176,1560,2745,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.37393270758625,57.30980850104895,48.170123830350555,1.3891198984947512e-25,16.0,57.31,2.2013981571160284,57.12,0.1763,0.4563,1.6004,0.6182,0.2823,0.2824,0.2824,7
112405,npp,2286,1896,8.86954307556152,21.0722332000732,92.2551193237305,3670144,2285,1469,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,93.33649605434606,8.040686706146415,7.1130268721354195,0.11245672114986613,9.0,-8.0,1.0,-7.95,0.1459,0.299,1.8716,0.9436,8.8527,8.3694,6.6211387228230825,7
112572,npp,1532,1252,15.1901760101318,21.0785522460938,92.2569885253906,3670144,1532,933,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.61295102111106,39.71325808166178,34.44574122657133,0.16954148352828827,6.0,-39.72,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,10.7098,14.151,11.515294392572306,7
138576,npp,2623,2320,0.284511938691139,21.0767383575439,92.2585525512695,3670176,2623,1871,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.15304700797593,16.3944000029533,14.470460543444855,1.17041654313085e-32,11.0,16.38,1.0442604737599883,16.65,0.203,0.3359,1.8304,0.8398,0.2329,0.2389,0.2389,7
143444,npp,636,3379,0.336780816316605,21.0729732513428,92.2607269287109,3670176,635,2728,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.18080244748535,56.88809976944533,47.86126162309998,2.6986843145957037e-13,16.0,56.88,2.1127631471468895,57.12,0.1763,0.4563,1.6004,0.6182,0.2255,0.2082,0.2082,7
143639,npp,3017,2740,0.409886419773102,21.0752696990967,92.2570037841797,3670176,3017,2198,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.9046736423693,36.68666916320683,31.930363294299273,2.1426740228116333e-21,13.0,36.66,1.357151599901897,37.14,0.1466,0.3147,1.6555,0.8964,0.3522,0.3674,0.3674,7
144221,npp,874,810,0.17709994688630099,21.0745162963867,92.2546920776367,3670176,873,598,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.14533726780405,53.91799813917393,45.67634096762013,1.4451443288164702e-33,4.0,-53.91,1.9513309067639726,-53.69,0.1632,0.4451,1.9582,0.6337,0.1447,0.1122,0.1122,7
144831,npp,767,2317,0.22948668152093898,21.0724296569824,92.2591400146484,3670176,767,1868,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.37752810800457,16.222470733355422,14.318297016417283,9.021797314740757e-29,11.0,16.21,1.0442604737599883,16.65,0.203,0.3359,1.8304,0.8398,0.1802,0.1927,0.1927,7
145028,npp,58,1676,0.219529427587986,21.0750942230225,92.2607727050781,3670176,58,1267,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52469309777136,20.32559981974835,17.907785775589545,1.5017617458578728e-23,8.0,-20.32,1.0837787002826917,-19.95,0.1587,0.3005,1.3912,0.9387,0.2074,0.2061,0.2061,7
145227,npp,2386,1029,0.1644751615822315,21.0762367248535,92.2549896240234,3670176,2388,756,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.10527005443647,47.547437481154,40.77860491308588,1.0580526733999718e-16,5.0,-47.54,1.646109783506203,-47.35,0.1454,0.2816,2.5458,1.0016,0.2109,0.1647,0.1647,7
145421,npp,1638,388,0.237398646771908,21.0777263641357,92.2571182250977,3670176,1639,219,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12775258001608,63.601466439248334,52.456228535312505,8.64452611588552e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1995,0.5791,3.2948,0.4871,0.1576,0.1156,0.1156,7
145435,npp,534,3799,0.333056762814522,21.076208114624,92.2588119506836,3670176,535,3057,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.53390999035818,65.61415963746026,53.73567030133396,9.536495634745266e-19,18.0,65.61,3.0,65.72,0.3067,0.5668,1.9569,0.4977,0.2042,0.1658,0.1658,7
145624,npp,2944,3172,0.017557926476002003,21.0738525390625,92.2555847167969,3670176,2941,2531,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.76856788655105,51.4166640807185,43.78872418470276,2.8428949482160458e-11,15.0,51.41,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,0.0717,0.0122,0.0122,7
145818,npp,2260,2531,0.2021415755152702,21.0767478942871,92.2577362060547,3670144,2261,2049,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.16037633108024,27.346820953582984,23.994773328410243,0.0005823241299730564,12.0,27.34,1.184412938166907,27.62,0.1637,0.3218,1.8407,0.8765,0.181,0.1772,0.1772,7
146006,npp,1557,1890,0.559906929731369,21.0753135681152,92.2548828125,3670144,1557,1464,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.21467027663164,8.378551122774239,7.411071732885655,0.015509762681937496,9.0,-8.35,1.0,-7.95,0.1459,0.299,1.8716,0.9436,0.543,0.5283,0.2871839756505098,7
146194,npp,834,1248,1.5644713640213,21.0774078369141,92.262092590332,3670144,836,929,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.47475897643605,39.882005270983015,34.58285374809547,0.04880977749981351,6.0,-39.87,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,1.1658,1.4574,0.6985992535614955,7
146964,npp,3065,2107,2.85468101501465,21.0761489868164,92.2558975219727,3670144,3065,1671,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-76.1425693937509,4.247528220725622,3.7592204811813636,0.1955290136880195,10.0,4.24,1.0,4.53,0.1486,0.2821,0.9863,1.0,2.8547,2.8547,-0.1850098519332657,7
147924,npp,1480,2322,0.724093019962311,21.0758266448975,92.2608261108398,3670144,1480,1872,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.82173801145136,16.475740620267395,14.53997828098613,0.03958735521076545,11.0,16.48,1.0442604737599883,16.65,0.203,0.3359,1.8304,0.8398,0.6538,0.6081,-0.007328224059612198,7
148756,npp,592,3176,0.557113975286484,21.071704864502,92.2580413818359,3670144,589,2533,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.67086573495642,51.53306128874915,43.87682290444495,0.001383900240190515,15.0,51.52,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,0.3637,0.3867,0.3651857750015967,7
148951,npp,2962,2535,0.368990793824196,21.0749053955078,92.2580795288086,3670176,2963,2052,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.1342642824779,27.530819927147878,24.152876863370462,6.195828054979739e-07,12.0,27.53,1.184412938166907,27.62,0.1637,0.3218,1.8407,0.8765,0.3219,0.3234,0.3234,7
149155,npp,2257,1894,0.0632737576961517,21.07350730896,92.2569732666016,3670176,2257,1467,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.35088611223982,8.10084883450367,7.165714277673012,2.0956152404861024e-15,9.0,-8.12,1.0,-7.95,0.1459,0.299,1.8716,0.9436,0.0464,0.0597,0.0597,7
149345,npp,1532,1250,0.1710438020527363,21.0755767822266,92.2564010620117,3670176,1531,932,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.12653449228183,39.78336143860247,34.501130598187075,2.9057532647295166e-23,6.0,-39.79,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,0.1898,0.1593,0.1593,7
149538,npp,789,606,-0.05909407138824499,21.0713882446289,92.2591705322266,3670176,790,391,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.50533412484164,59.00740089726228,49.35931105740482,1.0245990019743675e-29,3.0,-58.99,2.253202848596432,-58.99,0.1327,0.3948,1.7521,0.7146,0.0807,-0.0422,-0.0422,7
149734,npp,2062,3387,0.125,21.0728397369385,92.2603302001953,3670176,2060,2735,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.33029526749746,57.08286013364245,47.99880946382023,9.006687447441528e-32,16.0,57.07,2.2013981571160284,57.12,0.1763,0.4563,1.6004,0.6182,0.1316,0.0773,0.0773,7
151043,npp,2158,2323,0.14438675343990331,21.0722217559814,92.2568817138672,3670176,2157,1873,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.04817479913928,16.55103741215633,14.606551700089653,3.7438700745403707e-16,11.0,16.54,1.0442604737599883,16.65,0.203,0.3359,1.8304,0.8398,0.0987,0.1213,0.1213,7
151530,npp,3022,390,2.25199723243713,21.0768089294434,92.2583312988281,3670144,3020,221,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.83081180092951,63.51516702020458,52.40271749050163,0.019231277191162906,2.0,-63.54,2.7445598364131496,-63.5,0.1995,0.5791,3.2948,0.4871,0.8916,1.097,0.7980290102700027,7
151543,npp,1917,3801,0.011573113501072,21.0747089385986,92.254768371582,3670176,1915,3060,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.26158981192879,65.69155640624194,53.78535102979379,0.00039995768955297553,18.0,65.65,3.0,65.72,0.3067,0.5668,1.9569,0.4977,0.097,0.0058,0.0058,7
151723,npp,1251,3177,1.25896203517914,21.073637008667,92.2589645385742,3670144,1253,2534,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.51086694247726,51.59407179236491,43.92586550596398,0.014355444954602975,15.0,51.55,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,0.7435,0.874,0.650829092346278,7
151905,npp,563,2535,1.43120503425598,21.0738925933838,92.2568893432617,3670144,563,2052,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.25432600675407,27.567469240399916,24.185406177836242,0.04890046487502825,12.0,27.53,1.184412938166907,27.62,0.1637,0.3218,1.8407,0.8765,1.2187,1.2545,0.49428942029590117,7
152083,npp,2927,1893,1.7724974155426,21.0775833129883,92.257194519043,3670144,2927,1467,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.12196037355089,8.144490560167746,7.204581358204824,0.10259219246824515,9.0,-8.18,1.0,-7.95,0.1459,0.299,1.8716,0.9436,1.7556,1.6725,0.07759348308411007,7
152266,npp,2201,1250,3.65088772773743,21.0714282989502,92.2608413696289,3670144,2201,932,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.89894859866881,39.76707071317616,34.48960022752209,0.188267671391553,6.0,-39.79,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,2.6272,3.4011,0.4742755623615511,7
152445,npp,1454,603,4.64501428604126,21.074520111084,92.2571487426758,3670144,1452,390,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.20473956820074,59.04223108044776,49.38744972901433,0.3002325724509637,3.0,-59.06,2.253202848596432,-58.99,0.1327,0.3948,1.7521,0.7146,2.1684,3.3192,-1.3482398399339979,7
152458,npp,313,4009,5.76890754699707,21.0721321105957,92.2605056762695,3670144,313,3173,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.83483270781242,69.13911407570113,55.820283837333065,0.22471603550071215,19.0,69.09,3.5496478698597698,69.155,0.2428,0.6458,1.7718,0.4368,1.7254,2.5201,-0.9733536522993442,7
152640,npp,2725,3386,3.74832272529602,21.07785987854,92.2588958740234,3670144,2727,2736,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.53851137543165,57.08274305011771,48.00283925009957,0.1734333547535688,16.0,57.05,2.2013981571160284,57.12,0.1763,0.4563,1.6004,0.6182,1.7775,2.3172,-0.3790089520863882,7
153001,npp,1326,2109,3.35801887512207,21.0751609802246,92.2607879638672,3670144,1326,1673,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-71.49595205416175,4.440548774103162,3.9302697944410263,0.1045941946213779,10.0,4.35,1.0,4.53,0.1486,0.2821,0.9863,1.0,3.358,3.358,1.7319701957842566,7
153190,npp,605,1465,1.35439729690552,21.0766296386719,92.2557907104492,3670144,605,1099,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.25791578779022,30.749038397596994,26.91216649366903,0.07262823509619142,7.0,-30.77,1.184412938166907,-30.63,0.1413,0.2862,1.3367,0.9855,1.1839,1.3348,0.20571558645781995,7
153370,npp,2937,815,1.13136434555054,21.0749778747559,92.2577972412109,3670144,2937,605,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.19314676528498,53.745390626475185,45.55112749854595,0.04490407961668579,4.0,-53.77,1.9513309067639726,-53.69,0.1632,0.4451,1.9582,0.6337,0.6338,0.717,0.01891754856072836,7
153489,npp,1107,3594,1.25985825061798,21.0770988464355,92.2617340087891,3670144,1110,2917,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.11633989033581,61.735225370651335,51.23960757894334,0.03747082966630077,17.0,61.7,2.5331140255951103,61.78,0.2618,0.7016,1.6601,0.4021,0.5025,0.5065,-0.07602454686087678,7
153665,npp,432,2962,0.779722630977631,21.074312210083,92.2590026855469,3670144,435,2389,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-76.94580869377197,44.923111522221184,38.69435561590633,0.01982276875165088,14.0,44.89,1.5732132722552272,45.02,0.2226,0.4028,1.747,0.7003,0.5217,0.5461,0.23793363465879314,7
153839,npp,2808,2322,0.246367529034615,21.0767383575439,92.261589050293,3670144,2808,1872,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.3440864329111,16.52584238346079,14.585124745546421,0.007289402030554503,11.0,16.48,1.0442604737599883,16.65,0.203,0.3359,1.8304,0.8398,0.1963,0.2069,0.09357836681090709,7
154022,npp,2077,1679,0.13145414553582668,21.0771064758301,92.258415222168,3670144,2077,1270,196611,3866755,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.63755667200309,20.15274474067602,17.75809936028874,0.0007774806478971944,8.0,-20.16,1.0837787002826917,-19.95,0.1587,0.3005,1.3912,0.9387,0.1261,0.1234,0.1234,7
154213,npp,1343,1031,-0.090063452720642,21.0727558135986,92.2591400146484,3670176,1341,758,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.08107141400505,47.455440213400124,40.70916633851402,1.5029760694698512e-09,5.0,-47.48,1.646109783506203,-47.35,0.1454,0.2816,2.5458,1.0016,0.0563,-0.0902,-0.0902,7
154406,npp,589,387,0.13442197535187006,21.0745086669922,92.2547607421875,3670176,587,219,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.76713531980894,63.572233390913134,52.44318729495802,7.088976954400481e-18,2.0,-63.6,2.7445598364131496,-63.5,0.1995,0.5791,3.2948,0.4871,0.1201,0.0655,0.0655,7
154621,npp,1887,3175,-0.13164362311363198,21.0757312774658,92.2613983154297,3670176,1885,2533,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.68940097250143,51.53048784108625,43.88111246773017,1.906178309568799e-16,15.0,51.5,1.847645286154319,51.64,0.1821,0.4064,1.9042,0.6942,-0.0091,-0.0914,-0.0914,7
154819,npp,1198,2533,0.018807969987391995,21.0733261108398,92.2610473632812,3670176,1197,2050,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.42253323167759,27.468422804585735,24.10194181819522,1.6805751566262603e-24,12.0,27.44,1.184412938166907,27.62,0.1637,0.3218,1.8407,0.8765,0.0262,0.0165,0.0165,7
155011,npp,489,1891,0.030758574604988098,21.0741004943848,92.2560043334961,3670176,489,1464,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.52977527359575,8.26367671396746,7.310308450608314,3.108313633518575e-31,9.0,-8.29,1.0,-7.95,0.1459,0.299,1.8716,0.9436,0.0139,0.029,0.029,7
155189,npp,2833,1247,-0.01192635297775299,21.0729160308838,92.2563323974609,3670176,2835,929,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.31196752897938,39.887791538382295,34.59194198871467,2.050468271225611e-34,6.0,-39.91,1.4276677814245327,-39.68,0.1556,0.3028,1.5408,0.9316,0.0616,-0.0111,-0.0111,7
155386,npp,943,4007,-0.012635707855224998,21.076078414917,92.2592849731445,3670176,949,3171,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.51812737807084,69.09830443436671,55.80267473210676,2.107966461319496e-32,19.0,69.06,3.5496478698597698,69.155,0.2428,0.6458,1.7718,0.4368,0.0966,-0.0055,-0.0055,7
155570,npp,266,3384,0.0444241836667061,21.0778865814209,92.2606735229492,3670176,266,2733,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.50960526701925,57.03740734579574,47.97342798559502,1.421445929004406e-32,16.0,57.0,2.1127631471468895,57.12,0.1763,0.4563,1.6004,0.6182,0.0871,0.0275,0.0275,7
155937,npp,1952,2106,0.0944067258387804,21.07444190979,92.2606582641602,3670176,1952,1669,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.14654371598269,4.264011618642051,3.7742768860613265,1.0011832296627653e-26,10.0,4.18,1.0,4.53,0.1486,0.2821,0.9863,1.0,0.0944,0.0944,0.0944,7
156115,npp,1230,1462,-0.020841091871262013,21.0726909637451,92.2575836181641,3670176,1229,1096,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.80162017154,30.892725934119298,27.035645088415993,6.00704588986013e-21,7.0,-30.91,1.2365102219381485,-30.63,0.1413,0.2862,1.3367,0.9855,0.0338,-0.0205,-0.0205,7
156294,npp,488,811,-0.102304473519325,21.0736980438232,92.2565383911133,3670176,488,599,196611,3866787,1365,1365,21.075,92.25833333,33,38,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.05519047533069,53.84680190563815,45.62896941520445,7.159681846605918e-14,4.0,-53.88,1.9513309067639726,-53.69,0.1632,0.4451,1.9582,0.6337,0.0016,-0.0648,-0.0648,7
