gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2532,0.241863489151001,21.2307243347168,92.1569290161133,3670176,1405,2049,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98845637811515,27.410638566562266,24.053161285972323,8.325361166816081e-08,12.0,27.39,1.184412938166907,26.7,0.1914,0.3047,0.6128,0.9107,0.2244,0.2203,7
102964,npp,3018,1248,0.467254489660263,21.2284374237061,92.1613311767578,3670176,3018,929,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69191435604485,39.85838761702549,34.56902773318977,1.0753328563580236e-19,6.0,-39.87,1.4276677814245327,-40.32,0.1937,0.2849,0.5548,0.9739,0.4052,0.455,7
103092,npp,1127,4009,0.943893134593964,21.2291965484619,92.1550445556641,3670176,1128,3172,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85721372235923,69.0783928525382,55.79403359809077,1.3242183656410056e-15,19.0,69.09,3.5496478698597698,68.855,0.3208,0.5297,0.8476,0.5238,0.3942,0.4945,7
103211,npp,463,3384,0.40887114405632,21.229513168335,92.1584625244141,3670176,468,2734,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.32847291839299,57.009861056747205,47.95500387856617,3.7874965411874626e-21,16.0,57.0,2.1127631471468895,56.63,0.3081,0.4323,0.6429,0.6418,0.2664,0.2624,7
103330,npp,2849,2746,0.241567142307758,21.232873916626,92.1570434570312,3670176,2851,2204,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.8649235596772,36.918454656566965,32.128105702208735,4.403187892514189e-26,13.0,36.9,1.357151599901897,36.34,0.2053,0.3009,0.653,0.9223,0.2338,0.2228,7
103566,npp,1418,1464,0.3361586779356,21.2280883789062,92.1611480712891,3670176,1418,1097,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.33094877689318,30.804552084630586,26.961735469697192,9.9047705541236e-28,7.0,-30.82,1.2365102219381485,-31.425,0.214,0.3413,0.6872,0.813,0.2733,0.2733,7
103811,npp,1896,3593,0.661946177482605,21.2254848480225,92.1610641479492,3670176,1896,2915,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.08266532532356,61.6753892080674,51.20490104185666,1.0442190442635087e-25,17.0,61.68,2.5331140255951103,61.35,0.1957,0.4557,0.6925,0.6089,0.3589,0.4031,7
103928,npp,1216,2960,0.35223925113678,21.2270793914795,92.1582260131836,3670176,1219,2387,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.23111011059204,44.83650858493911,38.62867622560754,4.255752576746855e-24,14.0,44.82,1.5732132722552272,44.295,0.2117,0.3949,0.645,0.7027,0.2504,0.2475,7
104162,npp,2867,1678,0.250454738736153,21.231201171875,92.1611480712891,3670176,2868,1268,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.19619420336969,20.182846424486,17.785600768858725,1.2307455358504925e-16,8.0,-20.21,1.0837787002826917,-21.0,0.1931,0.3238,0.5253,0.857,0.2098,0.2146,7
107731,npp,2647,1026,0.24472289532423,21.2297439575195,92.1561889648438,3670176,2647,754,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51129532547992,47.63680105164734,40.8556930178576,1.748596531829178e-07,5.0,-47.64,1.646109783506203,-47.915,0.1873,0.3327,0.6558,0.8339,0.224,0.2041,7
108091,npp,107,3169,0.1702747568488121,21.2306709289551,92.1621475219727,3670176,106,2528,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.73031014036627,51.32679319570131,43.72700428800452,6.730569311098374e-09,15.0,51.32,1.847645286154319,51.1,0.1909,0.3371,0.7475,0.8232,0.1872,0.1402,7
108974,npp,1541,3377,0.432834684848785,21.226390838623,92.1570434570312,3670176,1542,2726,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.8168874264288,56.83835994910612,47.83114156901354,1.4860115048307654e-25,16.0,56.83,2.1127631471468895,56.63,0.3081,0.4323,0.6429,0.6418,0.2777,0.2778,7
109321,npp,124,2098,0.356952160596848,21.2286033630371,92.1555404663086,3670176,124,1663,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.89598579931844,3.7608808271588283,3.329069955864992,4.363783485811169e-26,10.0,3.72,1.0,3.54,0.2006,0.2775,0.459,1.0,0.357,0.357,7
121027,npp,260,796,0.5465148389339449,21.2305202484131,92.1600570678711,3670176,262,582,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.25586617092088,54.30259473134541,45.96245184657349,0.0004234227926314914,4.0,-54.29,1.9513309067639726,-54.15,0.1665,0.3451,0.6553,0.8041,0.3807,0.4395,7
143444,npp,617,3359,0.335528552532196,21.2264823913574,92.1569061279297,3670176,617,2708,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.2444146342196,56.395549406060134,47.50528860561387,2.504228772221107e-13,16.0,56.38,2.1127631471468895,56.63,0.3081,0.4323,0.6429,0.6418,0.2317,0.2154,7
143639,npp,2997,2721,0.372780844569206,21.2303333282471,92.1587753295898,3670176,2998,2184,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05622419320568,35.89933699217308,31.27088548067726,2.0205898067732695e-21,13.0,35.88,1.2937979144666532,36.34,0.2053,0.3009,0.653,0.9223,0.3331,0.3438,7
143835,npp,2301,2083,0.314061284065247,21.2316493988037,92.1617126464844,3670176,2301,1647,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.436360140516165,3.3624650785907635,2.976296122019982,1.1873590796233548e-28,10.0,2.85,1.0,3.54,0.2006,0.2775,0.459,1.0,0.3141,0.3141,7
144028,npp,1587,1441,0.22550592571497,21.2276954650879,92.1553802490234,3670176,1587,1082,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.06519272540726,31.849692368986574,27.84795322274642,1.001856188656231e-33,7.0,-31.85,1.2365102219381485,-31.425,0.214,0.3413,0.6872,0.813,0.1838,0.1833,7
144221,npp,852,794,0.35229179263114896,21.2320117950439,92.1623916625977,3670176,854,579,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.28734873255986,54.347691981300116,45.99638457538147,1.4561406418477023e-33,4.0,-54.34,1.9513309067639726,-54.15,0.1665,0.3451,0.6553,0.8041,0.2812,0.2833,7
144634,npp,1436,2937,0.24473629146814302,21.2312908172607,92.1562957763672,3670176,1435,2368,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15988392044358,44.04393123831544,37.9838383295392,7.96865396428593e-32,14.0,44.04,1.5732132722552272,44.295,0.2117,0.3949,0.645,0.7027,0.182,0.172,7
144831,npp,747,2298,0.264075815677643,21.2261981964111,92.1566390991211,3670176,747,1851,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.54924603036756,15.174435055496302,13.398380406100733,9.386840338584087e-29,11.0,15.17,1.0442604737599883,15.66,0.2205,0.4235,0.7092,0.6551,0.1248,0.173,7
145028,npp,37,1658,0.34064611792564403,21.2309379577637,92.1607513427734,3670176,37,1251,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98343718239127,21.27583058392068,18.736169092634427,1.589873534413399e-23,8.0,-21.26,1.0837787002826917,-21.0,0.1931,0.3238,0.5253,0.857,0.2931,0.2919,7
145227,npp,2364,1012,0.16312531754374499,21.23069190979,92.1612243652344,3670176,2363,744,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.25343229283426,48.1138577670825,41.22489664716252,1.1315894654359713e-16,5.0,-48.09,1.646109783506203,-47.915,0.1873,0.3327,0.6558,0.8339,0.1744,0.136,7
145421,npp,1616,371,0.237901717424393,21.2259883880615,92.1612319946289,3670176,1621,207,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.56858775921074,63.933025441292315,52.67005727383368,9.246629118780187e-09,2.0,-63.91,2.7445598364131496,-63.85,0.1571,0.3747,0.6653,0.7405,0.2276,0.1762,7
145435,npp,515,3779,0.482786446809769,21.2298469543457,92.1603775024414,3670176,518,3045,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.58361128411475,65.26020211370333,53.51625263373895,1.0328511843747478e-18,18.0,65.26,3.0,65.38,0.2959,0.4828,0.7376,0.5747,0.2775,0.2775,7
145624,npp,2924,3152,0.1347849704325199,21.2314453125,92.155517578125,3670176,2923,2519,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.88523363272994,50.84824247550451,43.353051383346646,3.102143885666916e-11,15.0,50.84,1.847645286154319,51.1,0.1909,0.3371,0.7475,0.8232,0.168,0.111,7
148951,npp,2942,2515,0.343859687447548,21.2281684875488,92.1552963256836,3670176,2941,2036,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.32846955527523,26.572787490205958,23.32786815556665,5.571898740835344e-07,12.0,26.56,1.1367971201176101,26.7,0.1914,0.3047,0.6128,0.9107,0.312,0.3132,7
149155,npp,2236,1875,0.1004999149590731,21.2300662994385,92.1572494506836,3670176,2236,1449,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.69922664553987,9.241910152425216,8.173295452387254,1.9121116438416405e-15,9.0,-9.22,1.0,-8.93,0.1774,0.3151,0.5346,0.8807,0.0629,0.0885,7
149345,npp,1511,1232,-0.034539759159087996,21.2293357849121,92.1557312011719,3670176,1511,916,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.30275695582324,40.46459769845956,35.062647602432214,2.7069928894805514e-23,6.0,-40.47,1.4276677814245327,-40.32,0.1937,0.2849,0.5548,0.9739,0.0537,-0.0336,7
149538,npp,766,588,-0.006493225693703003,21.2293758392334,92.1585311889648,3670176,764,376,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.26995376158595,59.40582842043924,49.63757814536014,9.800115629610353e-30,3.0,-59.4,2.3545700244418297,-59.4,0.1721,0.2983,0.5673,0.93,0.148,-0.006,7
149548,npp,2700,3990,0.1616697870194912,21.2272834777832,92.1582183837891,3670176,2698,3163,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.58343604057735,68.8026919011608,55.62636918329326,1.126999214599414e-22,19.0,68.8,3.5496478698597698,68.855,0.3208,0.5297,0.8476,0.5238,0.1738,0.0847,7
151221,npp,1423,1663,0.1481880638748407,21.2299785614014,92.1590957641602,3670176,1423,1256,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.40322740426163,21.028667267573162,18.521116124401775,1.3885015165351943e-08,8.0,-21.0,1.0837787002826917,-21.0,0.1931,0.3238,0.5253,0.857,0.1155,0.127,7
151543,npp,1898,3781,0.293483033776283,21.2275772094727,92.1579284667969,3670176,1897,3047,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.30578541706534,65.34271670381551,53.56948633297156,0.00042369594274930123,18.0,65.3,3.0,65.38,0.2959,0.4828,0.7376,0.5747,0.2144,0.1687,7
154621,npp,1868,3155,0.06263644993305209,21.2277069091797,92.1584167480469,3670176,1867,2521,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.75946507812503,50.95757799629672,43.44234423363755,1.350667922770058e-16,15.0,50.93,1.847645286154319,51.1,0.1909,0.3371,0.7475,0.8232,0.129,0.0516,7
154819,npp,1178,2514,0.0456331595778465,21.2277145385742,92.1593551635742,3670176,1178,2035,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.6814722261883,26.5502644089465,23.31102871360598,1.5326422973456541e-24,12.0,26.51,1.1367971201176101,26.7,0.1914,0.3047,0.6128,0.9107,0.0496,0.0416,7
155011,npp,468,1873,0.020610891282557997,21.2310905456543,92.1567077636719,3670176,468,1447,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73442714303638,9.311235495936973,8.235343264397333,2.938222597375713e-31,9.0,-9.34,1.0,-8.93,0.1774,0.3151,0.5346,0.8807,-0.017,0.0182,7
155372,npp,2047,583,0.22658122330904001,21.2258129119873,92.1615219116211,3670176,2044,371,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.1922630250059,59.482178606131,49.698532011681976,2.6430676951796453e-33,3.0,-59.51,2.3545700244418297,-59.4,0.1721,0.2983,0.5673,0.93,0.247,0.2107,7
155386,npp,924,3986,0.015519604086875999,21.2313365936279,92.1563034057617,3670176,922,3161,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.55682051112909,68.77582337341939,55.6207513065573,2.0612156271051154e-32,19.0,68.74,3.5496478698597698,68.855,0.3208,0.5297,0.8476,0.5238,0.1326,0.0081,7
155570,npp,247,3365,0.03950128704309459,21.2297344207764,92.1608352661133,3670176,248,2714,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.57174846330489,56.561445179752745,47.63007088763996,1.4413025282992183e-32,16.0,56.53,2.1127631471468895,56.63,0.3081,0.4323,0.6429,0.6418,0.0916,0.0254,7
155751,npp,2635,2726,0.1707814037799835,21.2309856414795,92.1621322631836,3670176,2635,2187,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.67288960996669,36.12090367746946,31.459947479690197,1.106566175572392e-30,13.0,36.09,1.2937979144666532,36.34,0.2053,0.3009,0.653,0.9223,0.1769,0.1575,7
155937,npp,1932,2087,0.1116584353148937,21.2267532348633,92.1579818725586,3670176,1932,1652,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.82250389023605,3.1564338317600664,2.7941678898280036,1.0888895852975603e-26,10.0,3.08,1.0,3.54,0.2006,0.2775,0.459,1.0,0.1117,0.1117,7
156115,npp,1209,1444,0.004396043717860995,21.2270603179932,92.1595611572266,3670176,1209,1083,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.08236244685294,31.692790594164354,27.717319748492777,6.69912542976535e-21,7.0,-31.71,1.2365102219381485,-31.425,0.214,0.3413,0.6872,0.813,0.005,0.0036,7
156491,npp,1709,3571,0.19572622328996658,21.2288818359375,92.1599044799805,3670176,1707,2898,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.77264349402984,61.25279953473659,50.91830409695937,2.2575285149174894e-16,17.0,61.22,2.5331140255951103,61.35,0.1957,0.4557,0.6925,0.6089,0.1749,0.1192,7
156672,npp,1016,2940,0.07605671882629389,21.2277984619141,92.1611862182617,3670176,1016,2370,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.66090382670181,44.1728562429652,38.09265155550523,3.3921353816167397e-09,14.0,44.15,1.5732132722552272,44.295,0.2117,0.3949,0.645,0.7027,0.0748,0.0534,7
168895,npp,281,150,0.13203493924811482,21.2263736724854,92.1615829467773,3670176,281,71,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.51393225477524,67.81030817921204,55.058985466695646,0.0001261339827903762,1.0,-67.86,3.3166247903554,-67.65,0.2228,0.5453,0.8954,0.5088,0.1529,0.0672,7
169083,npp,1607,2934,0.17279885709285742,21.23166847229,92.1594009399414,3670176,1608,2366,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.67676553836056,43.96844385485019,37.9281629970858,0.0003137810694965339,14.0,43.94,1.5732132722552272,44.295,0.2117,0.3949,0.645,0.7027,0.1363,0.1214,7
169440,npp,188,1651,0.19430333375930792,21.230525970459,92.1584243774414,3670176,188,1246,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.05927053782294,21.60939218492241,19.028889387031576,2.1472930649221356e-19,8.0,-21.63,1.0837787002826917,-21.0,0.1931,0.3238,0.5253,0.857,0.158,0.1665,7
169619,npp,2521,1003,0.019999235868453993,21.2319755554199,92.156867980957,3670176,2521,738,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.44257519948694,48.339895889747226,41.408526051571954,2.0134114414426052e-26,5.0,-48.37,1.7549928774784245,-47.915,0.1873,0.3327,0.6558,0.8339,0.0993,0.0167,7
169799,npp,1763,360,-0.015513852238655007,21.2323417663574,92.1562881469727,3670176,1766,199,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.0707502652529,64.08274081834683,52.77580847093531,9.325092421232843e-32,2.0,-64.12,2.7445598364131496,-63.85,0.1571,0.3747,0.6653,0.7405,0.1353,-0.0115,7
169813,npp,662,3772,0.1369609506800771,21.2286529541016,92.161750793457,3670176,663,3040,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.46635531506575,65.167519886966,53.46866723536776,4.9427329544955746e-26,18.0,65.13,2.898275349237888,65.38,0.2959,0.4828,0.7376,0.5747,0.1582,0.0787,7
169991,npp,3062,3145,0.018255233764647993,21.2261791229248,92.157341003418,3670176,3062,2514,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.2427555006829,50.682049530321535,43.233209448450204,2.2099441130147876e-32,15.0,50.65,1.847645286154319,51.1,0.1909,0.3371,0.7475,0.8232,0.1049,0.015,7
170167,npp,2352,2503,0.11896743811666965,21.2264652252197,92.1570587158203,3670176,2351,2026,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.12636245576331,26.005680996546342,22.842390916624325,3.218126411702892e-33,12.0,25.96,1.1367971201176101,26.7,0.1914,0.3047,0.6128,0.9107,0.1141,0.1083,7
170350,npp,1638,1862,0.0434812530875206,21.2314281463623,92.1576309204102,3670176,1638,1437,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.25736699604889,9.947841813258101,8.797610504504565,1.8849840710142036e-32,9.0,-9.98,1.0,-8.93,0.1774,0.3151,0.5346,0.8807,0.0059,0.0383,7
170531,npp,905,1217,0.1484836097806692,21.2322521209717,92.1592712402344,3670176,905,903,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.06906567426704,41.010041375343306,35.517144960009595,9.018908093861989e-30,6.0,-41.04,1.4276677814245327,-40.32,0.1937,0.2849,0.5548,0.9739,0.1819,0.1446,7
170716,npp,155,571,-0.007041588425635986,21.2325592041016,92.1587524414062,3670176,154,361,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.45584814640668,59.74888959596647,49.88557096760745,3.3728233302177187e-25,3.0,-59.78,2.3545700244418297,-59.4,0.1721,0.2983,0.5673,0.93,0.1478,-0.0065,7
170727,npp,2092,3976,0.0325366780161858,21.2287540435791,92.1579742431641,3670176,2090,3156,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.72103750464362,68.61309794100644,55.531184906118646,1.1593157595960343e-29,19.0,68.58,3.3985290935932855,68.855,0.3208,0.5297,0.8476,0.5238,0.1312,0.017,7
170910,npp,1445,3355,0.1698674447834492,21.2270736694336,92.1598205566406,3670176,1446,2704,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.57579159062132,56.31915010787298,47.45627300060583,4.4513585330791245e-26,16.0,56.28,2.1127631471468895,56.63,0.3081,0.4323,0.6429,0.6418,0.1533,0.109,7
171092,npp,775,2717,0.1878277286887169,21.228832244873,92.1614303588867,3670176,775,2181,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.44457488435236,35.73555187622729,31.136092620286604,7.59823240415186e-21,13.0,35.71,1.2937979144666532,36.34,0.2053,0.3009,0.653,0.9223,0.1901,0.1732,7
171271,npp,85,2079,0.11608597356826067,21.2309551239014,92.1616516113281,3670176,85,1644,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-70.89511346400721,2.695940505586765,2.386541195234718,2.2385149195564543e-14,10.0,2.62,1.0,3.54,0.2006,0.2775,0.459,1.0,0.1161,0.1161,7
171453,npp,2432,1435,0.016608156263828,21.231258392334,92.155632019043,3670176,2434,1078,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.65548366445418,32.11143087079396,28.07419905610311,2.934498529248404e-07,7.0,-32.12,1.2365102219381485,-31.425,0.214,0.3413,0.6872,0.813,0.0149,0.0135,7
174421,npp,196,1446,0.1007246188819408,21.2289237976074,92.1609344482422,3670176,197,1085,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.9083330828696,31.5977325922917,27.635211827119257,4.3181419148335156e-06,7.0,-31.62,1.2365102219381485,-31.425,0.214,0.3413,0.6872,0.813,0.0829,0.0819,7
174611,npp,2539,797,0.13047665171325207,21.2257385253906,92.1603851318359,3670176,2538,583,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.9928819654632,54.23170732114994,45.913024519341185,2.228906394851083e-14,4.0,-54.26,1.9513309067639726,-54.15,0.1665,0.3451,0.6553,0.8041,0.1675,0.1049,7
174800,npp,1790,159,0.1396114313974977,21.2272624969482,92.1552047729492,3670176,1787,76,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.28114453536331,67.68149724789811,54.977284766685216,6.098199400765842e-22,1.0,-67.72,3.3166247903554,-67.65,0.2228,0.5453,0.8954,0.5088,0.1552,0.071,7
174813,npp,724,3573,0.17086559534072882,21.2265644073486,92.1563949584961,3670176,726,2900,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.10025146262885,61.298421321190524,50.94510195334343,1.1861531303449026e-12,17.0,61.26,2.5331140255951103,61.35,0.1957,0.4557,0.6925,0.6089,0.165,0.104,7
175010,npp,60,2942,0.1947124972939491,21.2268772125244,92.1549453735352,3670176,59,2372,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.33448150420861,44.24742142800232,38.15006438057022,2.223486511327672e-20,14.0,44.21,1.5732132722552272,44.295,0.2117,0.3949,0.645,0.7027,0.1502,0.1368,7
175388,npp,1728,1662,0.31336845457553897,21.2266235351562,92.1575241088867,3670176,1727,1255,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.01611901263288,21.022905360943746,18.51656711178189,4.5104006789567013e-32,8.0,-21.05,1.0837787002826917,-21.0,0.1931,0.3238,0.5253,0.857,0.2679,0.2686,7
175577,npp,1004,1016,0.1873376332223415,21.2323207855225,92.15966796875,3670176,1003,747,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.14404476836562,47.9450896993931,41.094290171351474,1.0073803400594435e-33,5.0,-47.96,1.646109783506203,-47.915,0.1873,0.3327,0.6558,0.8339,0.1892,0.1562,7
175772,npp,262,374,0.325841620564461,21.231653213501,92.157112121582,3670176,263,209,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.98498788906072,63.81963624330448,52.60000725827953,5.496350171156029e-32,2.0,-63.85,2.7445598364131496,-63.85,0.1571,0.3747,0.6653,0.7405,0.2597,0.2413,7
176359,npp,200,1878,0.2116678133606911,21.2267608642578,92.1614227294922,3670176,200,1451,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.64044621955091,9.037011966341629,7.992744303820137,1.6127170429322858e-24,9.0,-9.05,1.0,-8.93,0.1774,0.3151,0.5346,0.8807,0.1741,0.1864,7
176552,npp,2539,1234,0.0500275865197182,21.2280712127686,92.1572189331055,3670176,2538,918,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,97.00495710777918,40.36462930615792,34.98177096842504,4.0561423211309166e-19,6.0,-40.4,1.4276677814245327,-40.32,0.1937,0.2849,0.5548,0.9739,0.1129,0.0487,7
176748,npp,1802,590,0.18146001547575,21.2320728302002,92.1606140136719,3670176,1802,377,196611,3866787,9,9,21.22916667,92.15833333,9,1,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.55169171357838,59.327692362063004,49.58518209099672,1.0002435100660223e-12,3.0,-59.36,2.3545700244418297,-59.4,0.1721,0.2983,0.5673,0.93,0.2278,0.1688,7
