lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.852,0.871,0.898
2,0.763,0.791,0.786
3,0.705,0.721,0.68
4,0.648,0.659,0.574
5,0.609,0.604,0.48
6,0.56,0.556,0.39
7,0.519,0.514,0.318
8,0.484,0.477,0.261
9,0.453,0.445,0.215
10,0.426,0.417,0.178
11,0.401,0.393,0.148
12,0.378,0.372,0.123
13,0.36,0.354,0.102
14,0.342,0.339,0.082
15,0.33,0.325,0.068
16,0.318,0.313,0.057
17,0.3,0.302,0.045
18,0.286,0.292,0.037
19,0.272,0.282,0.033
20,0.26,0.273,0.035
21,0.249,0.264,0.044
22,0.24,0.256,0.065
23,0.232,0.247,0.097
24,0.228,0.237,0.141
25,0.221,0.227,0.196
26,0.227,0.215,0.268
27,0.232,0.203,0.346
28,0.208,0.192,0.404
29,0.192,0.18,0.444
30,0.165,0.168,0.428
31,0.161,0.155,0.374
32,0.173,0.143,0.305
33,0.142,0.13,0.21
34,0.12,0.116,0.126
35,0.097,0.101,0.052
36,0.079,0.086,-0.009
37,0.065,0.071,-0.059
38,0.048,0.057,-0.1
39,0.036,0.045,-0.13
40,0.024,0.033,-0.152
41,0.014,0.023,-0.167
42,0.005,0.015,-0.178
43,0.0,0.007,-0.185
44,-0.005,0.001,-0.189
45,-0.006,-0.003,-0.189
46,-0.008,-0.006,-0.185
47,-0.008,-0.007,-0.178
48,-0.007,-0.007,-0.169
49,-0.01,-0.005,-0.157
50,-0.011,-0.002,-0.139
51,-0.012,0.001,-0.113
52,-0.013,0.004,-0.078
53,-0.009,0.007,-0.03
54,-0.0,0.01,0.032
55,0.01,0.012,0.102
56,0.031,0.015,0.179
57,0.04,0.018,0.244
58,0.069,0.018,0.312
59,0.071,0.018,0.34
60,0.037,0.018,0.296
61,0.025,0.016,0.237
62,0.008,0.014,0.167
63,-0.0,0.011,0.101
64,0.004,0.008,0.042
65,-0.002,0.006,-0.014
66,-0.006,0.003,-0.058
67,-0.01,-0.0,-0.093
68,-0.014,-0.004,-0.119
69,-0.017,-0.007,-0.139
70,-0.02,-0.01,-0.152
71,-0.023,-0.012,-0.162
72,-0.024,-0.014,-0.168
73,-0.025,-0.016,-0.172
74,-0.018,-0.017,-0.17
75,-0.015,-0.017,-0.166
76,-0.015,-0.017,-0.158
77,-0.014,-0.016,-0.149
78,-0.015,-0.013,-0.136
79,-0.01,-0.01,-0.115
80,-0.003,-0.006,-0.088
81,-0.0,-0.001,-0.054
82,0.006,0.003,-0.011
83,0.011,0.007,0.039
84,0.012,0.009,0.094
85,0.024,0.009,0.159
86,0.013,0.01,0.216
87,0.006,0.011,0.265
88,0.004,0.011,0.301
89,-0.006,0.01,0.292
90,0.018,0.009,0.261
91,0.022,0.006,0.206
92,0.012,0.003,0.138
93,0.004,-0.001,0.076
94,-0.005,-0.005,0.019
95,-0.007,-0.01,-0.027
96,-0.007,-0.014,-0.067
97,-0.015,-0.019,-0.102
98,-0.02,-0.022,-0.129
99,-0.025,-0.026,-0.151
100,-0.032,-0.029,-0.168
101,-0.037,-0.031,-0.18
102,-0.041,-0.034,-0.19
103,-0.043,-0.035,-0.196
104,-0.045,-0.036,-0.199
105,-0.045,-0.037,-0.198
106,-0.047,-0.037,-0.193
107,-0.046,-0.036,-0.184
108,-0.047,-0.036,-0.169
109,-0.044,-0.035,-0.147
110,-0.041,-0.034,-0.117
111,-0.037,-0.034,-0.079
112,-0.027,-0.033,-0.027
113,-0.02,-0.032,0.031
114,-0.011,-0.03,0.094
115,-0.013,-0.028,0.153
116,-0.013,-0.028,0.204
117,-0.003,-0.028,0.252
118,-0.022,-0.028,0.263
119,-0.02,-0.029,0.245
120,-0.03,-0.03,0.199
121,-0.045,-0.031,0.141
122,-0.042,-0.033,0.088
123,-0.041,-0.035,0.034
124,-0.044,-0.037,-0.016
125,-0.046,-0.038,-0.057
126,-0.045,-0.04,-0.09
127,-0.045,-0.042,-0.116
128,-0.046,-0.045,-0.137
129,-0.047,-0.046,-0.153
130,-0.049,-0.048,-0.165
131,-0.05,-0.05,-0.172
132,-0.05,-0.051,-0.176
133,-0.051,-0.051,-0.179
134,-0.052,-0.051,-0.177
135,-0.051,-0.051,-0.171
136,-0.051,-0.049,-0.161
137,-0.051,-0.047,-0.146
138,-0.047,-0.046,-0.124
139,-0.041,-0.044,-0.095
140,-0.036,-0.042,-0.058
141,-0.033,-0.04,-0.015
142,-0.036,-0.039,0.033
143,-0.039,-0.038,0.087
144,-0.034,-0.037,0.148
145,-0.041,-0.037,0.199
146,-0.044,-0.036,0.244
147,-0.049,-0.036,0.273
148,-0.049,-0.036,0.272
149,-0.035,-0.037,0.251
150,-0.03,-0.039,0.207
151,-0.032,-0.041,0.151
152,-0.033,-0.043,0.096
153,-0.038,-0.045,0.043
154,-0.04,-0.048,-0.004
155,-0.043,-0.051,-0.047
156,-0.05,-0.054,-0.085
157,-0.055,-0.056,-0.114
158,-0.06,-0.059,-0.137
159,-0.065,-0.061,-0.154
160,-0.064,-0.063,-0.165
161,-0.064,-0.064,-0.172
162,-0.067,-0.065,-0.176
163,-0.074,-0.066,-0.179
164,-0.079,-0.067,-0.178
165,-0.079,-0.067,-0.171
166,-0.08,-0.067,-0.16
167,-0.077,-0.068,-0.144
168,-0.074,-0.067,-0.121
169,-0.071,-0.067,-0.091
170,-0.064,-0.066,-0.052
171,-0.057,-0.066,-0.005
172,-0.054,-0.064,0.048
173,-0.05,-0.063,0.104
174,-0.05,-0.061,0.159
175,-0.053,-0.06,0.208
176,-0.05,-0.06,0.253
177,-0.057,-0.059,0.27
178,-0.057,-0.059,0.258
179,-0.069,-0.06,0.215
180,-0.066,-0.061,0.167
181,-0.061,-0.061,0.115
182,-0.062,-0.062,0.06
183,-0.067,-0.063,0.007
184,-0.066,-0.065,-0.038
185,-0.068,-0.067,-0.078
186,-0.07,-0.069,-0.11
187,-0.071,-0.071,-0.135
188,-0.073,-0.074,-0.155
189,-0.074,-0.076,-0.168
190,-0.073,-0.078,-0.176
191,-0.082,-0.08,-0.183
192,-0.083,-0.08,-0.185
193,-0.083,-0.081,-0.181
194,-0.082,-0.08,-0.175
195,-0.081,-0.079,-0.165
196,-0.08,-0.078,-0.151
197,-0.075,-0.076,-0.131
198,-0.074,-0.075,-0.106
199,-0.074,-0.073,-0.074
200,-0.075,-0.071,-0.035
201,-0.076,-0.069,0.01
202,-0.069,-0.068,0.065
203,-0.066,-0.066,0.123
204,-0.076,-0.065,0.174
205,-0.074,-0.064,0.222
206,-0.067,-0.063,0.259
207,-0.063,-0.063,0.267
208,-0.048,-0.064,0.25
209,-0.047,-0.064,0.206
210,-0.048,-0.065,0.156
211,-0.052,-0.066,0.102
212,-0.055,-0.067,0.049
213,-0.058,-0.068,-0.002
214,-0.066,-0.069,-0.05
215,-0.072,-0.069,-0.09
216,-0.074,-0.07,-0.12
217,-0.076,-0.07,-0.143
218,-0.079,-0.07,-0.161
219,-0.08,-0.069,-0.173
220,-0.081,-0.069,-0.18
221,-0.08,-0.068,-0.182
222,-0.079,-0.066,-0.181
223,-0.077,-0.065,-0.176
224,-0.073,-0.063,-0.167
225,-0.068,-0.061,-0.155
226,-0.06,-0.058,-0.138
227,-0.053,-0.055,-0.115
228,-0.045,-0.053,-0.086
229,-0.038,-0.05,-0.05
230,-0.031,-0.047,-0.006
231,-0.028,-0.044,0.043
232,-0.027,-0.041,0.095
233,-0.031,-0.038,0.148
234,-0.034,-0.036,0.201
235,-0.034,-0.035,0.246
236,-0.035,-0.034,0.271
237,-0.04,-0.034,0.264
238,-0.04,-0.035,0.235
239,-0.039,-0.035,0.19
240,-0.034,-0.036,0.139
241,-0.039,-0.037,0.079
242,-0.039,-0.038,0.026
243,-0.04,-0.04,-0.022
244,-0.043,-0.042,-0.065
245,-0.046,-0.045,-0.1
246,-0.049,-0.047,-0.127
247,-0.052,-0.049,-0.149
248,-0.052,-0.05,-0.163
249,-0.051,-0.051,-0.172
250,-0.05,-0.051,-0.177
251,-0.048,-0.05,-0.177
252,-0.044,-0.048,-0.173
253,-0.044,-0.046,-0.167
254,-0.041,-0.043,-0.159
255,-0.04,-0.039,-0.148
256,-0.038,-0.036,-0.132
257,-0.036,-0.032,-0.111
258,-0.034,-0.029,-0.083
259,-0.032,-0.025,-0.049
260,-0.031,-0.022,-0.007
261,-0.027,-0.018,0.044
262,-0.03,-0.015,0.098
263,-0.037,-0.012,0.15
264,-0.006,-0.01,0.213
265,-0.0,-0.008,0.255
266,0.006,-0.007,0.269
267,0.024,-0.007,0.254
268,0.014,-0.006,0.206
269,0.01,-0.007,0.155
270,0.007,-0.009,0.097
271,-0.003,-0.011,0.035
272,-0.008,-0.013,-0.021
273,-0.018,-0.015,-0.071
274,-0.023,-0.017,-0.11
275,-0.028,-0.02,-0.14
276,-0.032,-0.022,-0.162
277,-0.033,-0.025,-0.176
278,-0.035,-0.028,-0.187
279,-0.038,-0.03,-0.194
280,-0.039,-0.032,-0.195
281,-0.039,-0.033,-0.193
282,-0.038,-0.033,-0.189
283,-0.036,-0.032,-0.183
284,-0.034,-0.03,-0.175
285,-0.03,-0.028,-0.162
286,-0.026,-0.025,-0.144
287,-0.022,-0.021,-0.121
288,-0.016,-0.017,-0.088
289,-0.016,-0.011,-0.049
290,-0.012,-0.006,-0.003
291,-0.005,-0.001,0.052
292,0.002,0.004,0.114
293,0.02,0.007,0.184
294,0.022,0.01,0.238
295,0.003,0.012,0.264
296,0.014,0.013,0.268
297,0.026,0.014,0.234
298,0.028,0.015,0.181
299,0.031,0.016,0.119
300,0.027,0.016,0.053
301,0.028,0.015,-0.001
302,0.022,0.012,-0.049
303,0.011,0.009,-0.092
304,0.002,0.005,-0.125
305,-0.007,0.001,-0.15
306,-0.012,-0.003,-0.167
307,-0.015,-0.006,-0.178
308,-0.017,-0.008,-0.184
309,-0.014,-0.009,-0.185
310,-0.013,-0.01,-0.184
311,-0.015,-0.01,-0.182
312,-0.014,-0.009,-0.176
313,-0.012,-0.007,-0.168
314,-0.009,-0.005,-0.157
315,-0.005,-0.002,-0.141
316,-0.004,0.001,-0.121
317,-0.001,0.004,-0.094
318,0.002,0.008,-0.059
319,0.002,0.011,-0.016
320,0.003,0.013,0.037
321,-0.007,0.016,0.092
322,0.004,0.018,0.158
323,0.029,0.02,0.225
324,0.031,0.021,0.274
325,0.069,0.021,0.312
326,0.075,0.02,0.285
327,0.041,0.018,0.212
328,0.031,0.015,0.145
329,0.014,0.01,0.071
330,0.006,0.005,0.004
331,-0.008,-0.0,-0.058
332,-0.019,-0.005,-0.108
333,-0.023,-0.01,-0.144
334,-0.029,-0.015,-0.171
335,-0.032,-0.021,-0.19
336,-0.036,-0.026,-0.203
337,-0.039,-0.03,-0.212
338,-0.041,-0.034,-0.217
339,-0.041,-0.037,-0.218
340,-0.04,-0.038,-0.217
341,-0.039,-0.039,-0.214
342,-0.038,-0.038,-0.209
343,-0.036,-0.036,-0.201
344,-0.033,-0.033,-0.189
345,-0.029,-0.028,-0.173
346,-0.025,-0.022,-0.15
347,-0.019,-0.014,-0.116
348,-0.015,-0.005,-0.074
349,-0.006,0.004,-0.021
350,0.01,0.013,0.042
351,0.022,0.021,0.113
352,0.055,0.028,0.197
353,0.044,0.035,0.257
354,0.04,0.043,0.299
355,0.045,0.05,0.297
356,0.052,0.058,0.255
357,0.088,0.065,0.211
358,0.096,0.073,0.145
359,0.089,0.081,0.076
360,0.091,0.087,0.024
361,0.089,0.092,-0.019
362,0.093,0.096,-0.05
363,0.097,0.1,-0.072
364,0.101,0.105,-0.084
365,0.106,0.111,-0.089
366,0.112,0.117,-0.09
367,0.119,0.124,-0.088
368,0.129,0.131,-0.083
369,0.134,0.138,-0.079
370,0.14,0.147,-0.072
371,0.155,0.155,-0.06
372,0.166,0.164,-0.048
373,0.176,0.174,-0.033
374,0.182,0.184,-0.017
375,0.188,0.194,0.005
376,0.193,0.205,0.035
377,0.198,0.215,0.072
378,0.204,0.224,0.121
379,0.214,0.233,0.181
380,0.216,0.241,0.247
381,0.239,0.249,0.323
382,0.256,0.254,0.392
383,0.283,0.259,0.456
384,0.329,0.262,0.503
385,0.297,0.264,0.456
386,0.279,0.264,0.388
387,0.26,0.262,0.312
388,0.242,0.259,0.236
389,0.242,0.255,0.174
390,0.237,0.249,0.119
391,0.232,0.242,0.077
392,0.228,0.234,0.047
393,0.222,0.225,0.024
394,0.213,0.215,0.006
395,0.204,0.205,-0.007
396,0.195,0.196,-0.017
397,0.187,0.187,-0.025
398,0.181,0.179,-0.031
399,0.177,0.174,-0.034
400,0.172,0.17,-0.035
