gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1268,0.814389765262604,21.0076026916504,92.2546005249023,3670144,2472,947,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.90103103587732,39.11680720724025,33.95367622455659,0.0054419737481569315,6.0,-39.12,1.4276677814245327,-39.61,0.579,0.9866,2.3876,0.8671,0.7349,0.7062,0.5932384199158451,7
101102,npp,1723,621,3.06245160102844,21.0114288330078,92.2573165893555,3670144,1722,405,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.35020645390237,58.64282940858101,49.10956985727876,0.022893343330189928,3.0,-58.65,2.253202848596432,-58.95,0.5036,1.0497,2.6449,0.815,1.7488,2.4958,2.020592225088711,7
101234,npp,2991,3406,1.50923013687134,21.0079784393311,92.2548446655273,3670144,2989,2754,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.34184527980644,57.531969199600766,48.32644844839664,0.017831165447650982,16.0,57.52,2.2013981571160284,57.17,0.593,1.0409,2.1546,0.8219,1.0682,1.2404,0.8702702057519449,7
101357,npp,2292,2768,3.70613217353821,21.0050029754639,92.2555923461914,3670144,2292,2224,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.66319353782029,37.80286762270663,32.86425278949482,0.0534966025320022,13.0,37.78,1.357151599901897,37.18,0.512,0.9592,2.2681,0.8919,2.8796,3.3056,2.1951461406450896,7
101482,npp,1588,2128,4.99123764038086,21.006368637085,92.2536849975586,3670144,1588,1691,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.22482199432923,5.4681860702911855,4.83945866574862,0.11275946305074332,10.0,5.45,1.0,4.7,0.4794,0.8555,1.8822,1.0,4.9912,4.9912,2.6505993824452507,7
101605,npp,865,1484,5.47279024124146,21.0081920623779,92.2534332275391,3670144,866,1113,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.50059399655376,29.852743983895916,26.1471495015304,0.2065670419957994,7.0,-29.88,1.184412938166907,-30.54,0.4706,1.0736,2.0007,0.7968,4.5697,4.3609,0.0730918375555909,7
102352,npp,1589,1051,0.654086947441101,21.0052585601807,92.2560958862305,3670144,1590,772,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.69463829104359,46.824921947058996,40.21280347907616,0.003788483214414895,5.0,-46.83,1.646109783506203,-47.28,0.5523,0.9721,2.9698,0.8801,0.6623,0.5756,0.49696069194241477,7
102602,npp,2127,3196,0.647204697132111,21.0060081481934,92.2538452148438,3670144,2125,2545,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.55823821463338,52.098467818332914,44.31562156181402,0.0006558299683609304,15.0,52.1,1.847645286154319,51.72,0.4598,1.115,3.0765,0.7673,0.6023,0.4966,0.4966,7
102724,npp,1435,2554,0.515010386705399,21.0089130401611,92.2554626464844,3670176,1435,2066,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.65611257888553,28.44667117358504,24.943617117349643,9.433712081093693e-08,12.0,28.42,1.184412938166907,27.81,0.4408,0.8953,2.5831,0.9556,0.5345,0.4921,0.4921,7
102964,npp,3049,1268,0.359628289937973,21.0093021392822,92.2569808959961,3670176,3049,947,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.09960146425891,39.098190901579365,33.94032497527328,1.1109576949746907e-19,6.0,-39.12,1.4276677814245327,-39.61,0.579,0.9866,2.3876,0.8671,0.4163,0.3118,0.3118,7
103211,npp,493,3406,0.432838439941406,21.0067729949951,92.2506332397461,3670176,491,2754,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.21389866017452,57.52478367581116,48.32415524227717,3.732796151598987e-21,16.0,57.52,2.2013981571160284,57.17,0.593,1.0409,2.1546,0.8219,0.5793,0.3557,0.3557,7
103811,npp,1925,3615,0.410061895847321,21.0073757171631,92.2568283081055,3670176,1927,2932,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.01297998226595,62.12587923990656,51.50543727983161,8.86503255643232e-26,17.0,62.13,2.6065528283652384,61.8,0.6071,1.222,2.5524,0.7001,0.544,0.2871,0.2871,7
103928,npp,1245,2982,0.428646236658096,21.0101222991943,92.2562789916992,3670176,1244,2402,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.10912553428751,45.57051486731128,39.21704635791936,3.5358019051564886e-24,14.0,45.57,1.5732132722552272,45.09,0.5533,0.9558,1.9966,0.8951,0.5204,0.3837,0.3837,7
104406,npp,294,3823,0.930092692375183,21.0079498291016,92.254020690918,3670176,295,3072,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.36396145123844,66.01905693682534,53.99539519240164,7.080520072382907e-15,18.0,66.04,3.0,65.77,0.4978,1.052,3.041,0.8132,0.8149,0.7564,0.7564,7
104522,npp,2693,3195,0.448111057281494,21.0104274749756,92.2544784545898,3670176,2694,2544,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.16678253662877,52.06746011123656,44.2932511303908,5.915241775690016e-09,15.0,52.07,1.847645286154319,51.72,0.4598,1.115,3.0765,0.7673,0.4946,0.3438,0.3438,7
105916,npp,536,1265,1.9643816947937,21.0094089508057,92.2529296875,3670144,536,945,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.09504317918777,39.21511290794434,34.037394769765484,0.0453598659863413,6.0,-39.23,1.4276677814245327,-39.61,0.579,0.9866,2.3876,0.8671,1.5404,1.7033,0.7617441654173766,7
106285,npp,1047,3404,5.28121662139893,21.0094757080078,92.2515716552734,3670144,1048,2752,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.4213203096842,57.46577246167447,48.28268162358542,0.12900977925890095,16.0,57.48,2.2013981571160284,57.17,0.593,1.0409,2.1546,0.8219,2.7817,4.3404,1.6624840110944912,7
106467,npp,359,2765,3.61462569236755,21.0096397399902,92.2565994262695,3670144,359,2221,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.36101872863998,37.67468488638509,32.75910053086521,0.13437979179099538,13.0,37.66,1.357151599901897,37.18,0.512,0.9592,2.2681,0.8919,2.8121,3.2239,0.4345161634404038,7
106642,npp,2707,2125,3.03308844566345,21.0099449157715,92.2575454711914,3670144,2707,1688,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.89231263912872,5.292832968928555,4.684483841068717,0.0942348744980839,10.0,5.28,1.0,4.7,0.4794,0.8555,1.8822,1.0,3.0331,3.0331,1.0770228825863455,7
107388,npp,1085,2336,0.660499930381775,21.0060329437256,92.2528228759766,3670144,1085,1885,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.2102331822023,17.27308215201573,15.241358425230054,0.005912369061404856,11.0,17.25,1.0442604737599883,16.785,0.4908,0.9459,2.4189,0.9045,0.5822,0.5974,0.474674205623804,7
107562,npp,363,1693,0.26926340162754103,21.0103778839111,92.2524948120117,3670144,363,1282,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.42378232084839,19.405085532111322,17.106481121947404,0.0008195981790078443,8.0,-19.41,1.0442604737599883,-19.9,0.4801,0.9402,1.8644,0.9099,0.213,0.245,0.245,7
108091,npp,137,3191,0.289432749152184,21.006929397583,92.2569808959961,3670176,137,2542,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.02721138480939,51.95609527581273,44.207083966563395,7.045203011732642e-09,15.0,51.95,1.847645286154319,51.72,0.4598,1.115,3.0765,0.7673,0.4087,0.2221,0.2221,7
108445,npp,1797,1905,0.394506216049194,21.0087375640869,92.254264831543,3670176,1797,1478,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,98.70106927550147,7.452178406095756,6.5935195531315225,5.007424995279129e-20,9.0,-7.48,1.0,-7.83,0.4823,0.9619,2.0815,0.8894,0.2881,0.3509,0.3509,7
112750,npp,2717,4017,9.78730964660645,21.004638671875,92.2562561035156,3670144,2714,3176,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.7101269761208,69.21188900249957,55.86227968716852,0.09926073123678177,19.0,69.21,3.5496478698597698,69.2,0.3863,0.994,2.5079,0.8607,3.3328,8.424,6.363598836798328,7
119300,npp,355,386,8.08510971069336,21.0088634490967,92.2520370483398,3670144,358,217,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.88577225526353,63.64742821664765,52.4841595996408,0.10638917544526541,2.0,-63.62,2.7445598364131496,-63.47,0.4024,1.1024,3.386,0.7761,3.3997,6.2746,4.066230405012936,7
119312,npp,2324,3798,6.86388063430786,21.0063571929932,92.2512283325195,3670144,2326,3057,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.3168597598385,65.59085353619977,53.71919400596594,0.06188521202622282,18.0,65.59,3.0,65.77,0.4978,1.052,3.041,0.8132,2.7928,5.5818,4.297219871936603,7
132746,npp,728,1683,0.484507888555527,21.0076942443848,92.2565231323242,3670176,728,1273,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.21238560752612,19.974688355006663,17.603723466616582,1.1797968021307506e-30,8.0,-19.95,1.0837787002826917,-19.9,0.4801,0.9402,1.8644,0.9099,0.435,0.4408,0.4408,7
134402,npp,1301,2752,0.29932811856269803,21.0115642547607,92.2537231445312,3670176,1302,2209,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.14700775605147,37.12290342338129,32.299092945276506,4.47437736653755e-08,13.0,37.14,1.357151599901897,37.18,0.512,0.9592,2.2681,0.8919,0.3693,0.267,0.267,7
143444,npp,646,3381,0.621486574411392,21.0092220306396,92.2534103393555,3670176,647,2730,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.16675367986318,56.92938438427461,47.890922528883614,3.369430698074246e-13,16.0,56.93,2.1127631471468895,57.17,0.593,1.0409,2.1546,0.8219,0.657,0.5108,0.5108,7
143639,npp,3027,2743,0.454738646745682,21.0075302124023,92.2559127807617,3670176,3028,2201,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.83563411330952,36.78551931350544,32.01298139474672,2.1120305252486694e-21,13.0,36.78,1.357151599901897,37.18,0.512,0.9592,2.2681,0.8919,0.4838,0.4056,0.4056,7
143835,npp,2332,2103,0.45333805680275,21.0073642730713,92.2517242431641,3670176,2332,1667,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.016832588139295,4.281268738444901,3.7892631775983765,1.215902262212457e-28,10.0,4.01,1.0,4.7,0.4794,0.8555,1.8822,1.0,0.4533,0.4533,0.4533,7
144028,npp,1618,1461,0.438881129026413,21.006519317627,92.2524490356445,3670176,1619,1096,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.72653637038691,30.968839776979486,27.097750174532433,1.0053567378506534e-33,7.0,-30.95,1.2365102219381485,-30.54,0.4706,1.0736,2.0007,0.7968,0.3422,0.3497,0.3497,7
144221,npp,884,812,0.471100836992264,21.0100765228271,92.255859375,3670176,886,600,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.12338748282485,53.8714269202203,45.64150083348748,1.4386368878909944e-33,4.0,-53.85,1.9513309067639726,-53.66,0.5432,1.2216,2.6748,0.7003,0.4709,0.3299,0.3299,7
144634,npp,1466,2960,0.20608849823474878,21.0072746276855,92.2564392089844,3670176,1466,2385,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.52869197295212,44.82241044848715,38.61061521529788,7.842833811896377e-32,14.0,44.82,1.5732132722552272,45.09,0.5533,0.9558,1.9966,0.8951,0.3789,0.1845,0.1845,7
144831,npp,777,2319,0.385686129331589,21.0060405731201,92.2542037963867,3670176,777,1870,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.00780113002932,16.31771711300831,14.401805522545695,9.067950378407184e-29,11.0,16.32,1.0442604737599883,16.785,0.4908,0.9459,2.4189,0.9045,0.3191,0.3488,0.3488,7
145028,npp,68,1678,0.362782955169678,21.008228302002,92.2575454711914,3670176,68,1268,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.78487117568746,20.2080839122941,17.80520794719286,1.516436971628131e-23,8.0,-20.21,1.0837787002826917,-19.9,0.4801,0.9402,1.8644,0.9099,0.3227,0.3301,0.3301,7
145227,npp,2396,1030,0.847553193569183,21.0074253082275,92.2533874511719,3670176,2395,757,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.53210810862318,47.51727185127417,40.754800254261596,1.0732979155551073e-16,5.0,-47.51,1.646109783506203,-47.28,0.5523,0.9721,2.9698,0.8801,0.7799,0.7459,0.7459,7
145421,npp,1648,389,0.23790070414543202,21.0087261199951,92.2572708129883,3670176,1653,220,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.78168195545966,63.58511336345219,52.445664921196055,8.801446522628023e-09,2.0,-63.56,2.7445598364131496,-63.47,0.4024,1.1024,3.386,0.7761,0.5405,0.1846,0.1846,7
145435,npp,544,3801,0.688395857810974,21.0062427520752,92.2543334960938,3670176,549,3059,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.21128873615137,65.65024332234665,53.75795788640883,9.60257920989084e-19,18.0,65.65,3.0,65.77,0.4978,1.052,3.041,0.8132,0.7343,0.5598,0.5598,7
145624,npp,2954,3175,0.677576243877411,21.0067329406738,92.2545928955078,3670176,2953,2532,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.18093398773638,51.50313253556222,43.85467201892533,2.870278313399383e-11,15.0,51.5,1.847645286154319,51.72,0.4598,1.115,3.0765,0.7673,0.6188,0.5199,0.5199,7
145818,npp,2270,2532,0.629911363124847,21.0096416473389,92.2511672973633,3670144,2270,2050,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.02843110502295,27.400811649984394,24.041238918863016,0.0005846721773417069,12.0,27.39,1.184412938166907,27.81,0.4408,0.8953,2.5831,0.9556,0.6315,0.6019,0.6019,7
146006,npp,1567,1891,1.21984696388245,21.0079307556152,92.2506942749023,3670144,1567,1465,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.25315589412743,8.368433143125038,7.4021360560989775,0.015526470753447041,9.0,-8.29,1.0,-7.83,0.4823,0.9619,2.0815,0.8894,1.1135,1.0849,0.7626098254041008,7
146194,npp,844,1248,2.49019956588745,21.0102157592773,92.2526168823242,3670144,844,930,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.74689873431407,39.886473074538095,34.58653988973877,0.04883609614326702,6.0,-39.87,1.4276677814245327,-39.61,0.579,0.9866,2.3876,0.8671,1.9087,2.1593,1.1455864392990704,7
146385,npp,102,604,2.7202353477478,21.0113849639893,92.2568664550781,3670144,103,389,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.66973301288444,59.054162686717454,49.392026539179085,0.09877983379284198,3.0,-59.04,2.253202848596432,-58.95,0.5036,1.0497,2.6449,0.815,1.5969,2.2169,0.16648104870154956,7
146778,npp,701,2748,5.7319507598877,21.0056381225586,92.2560653686523,3670144,700,2205,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.45891794193147,36.97861131928829,32.173202835066164,0.2565379634269857,13.0,36.98,1.357151599901897,37.18,0.512,0.9592,2.2681,0.8919,4.3723,5.1124,-0.2126778194396719,7
146965,npp,3,2109,4.56781053543091,21.0095844268799,92.2514495849609,3670144,3,1673,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-82.40252029809204,4.350210749163524,3.8500502808549766,0.1955463559787043,10.0,4.35,1.0,4.7,0.4794,0.8555,1.8822,1.0,4.5678,4.5678,0.5087533427951261,7
147924,npp,1490,2324,1.035639584064484,21.0092029571533,92.2555389404297,3670144,1490,1874,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.40660025104431,16.579801870624017,14.631189019072018,0.03958323467433375,11.0,16.59,1.0442604737599883,16.785,0.4908,0.9459,2.4189,0.9045,0.9415,0.9367,0.11505238819940977,7
148951,npp,2972,2536,0.795681238174438,21.0077095031738,92.2514877319336,3670176,2972,2053,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.00954113279703,27.584816822036572,24.199327159544872,6.166220659208801e-07,12.0,27.58,1.184412938166907,27.81,0.4408,0.8953,2.5831,0.9556,0.7714,0.7603,0.7603,7
149155,npp,2267,1895,0.5021912753582001,21.0061645507812,92.2527694702148,3670176,2267,1468,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.26887423152645,8.050334979636776,7.121096224126865,2.083020859823734e-15,9.0,-8.06,1.0,-7.83,0.4823,0.9619,2.0815,0.8894,0.3958,0.4466,0.4466,7
149345,npp,1542,1252,0.420011103153229,21.0098400115967,92.2549438476562,3670176,1543,933,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.07125843943852,39.72172957802213,34.45019890794156,2.8871561353708833e-23,6.0,-39.72,1.4276677814245327,-39.61,0.579,0.9866,2.3876,0.8671,0.4586,0.3642,0.3642,7
149538,npp,798,606,0.46807000041008,21.0084571838379,92.252082824707,3670176,796,392,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.13364071992032,59.01082420935517,49.361706714595336,1.0189152928303974e-29,3.0,-58.99,2.253202848596432,-58.95,0.5036,1.0497,2.6449,0.815,0.5974,0.3815,0.3815,7
149734,npp,2072,3390,0.0716230235993862,21.0061473846436,92.2568435668945,3670176,2072,2738,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.67941464576002,57.14990768261513,48.04682076838754,9.003861670604592e-32,16.0,57.14,2.2013981571160284,57.17,0.593,1.0409,2.1546,0.8219,0.4152,0.0589,0.0589,7
151221,npp,1454,1683,0.1444198619574308,21.0076885223389,92.2554779052734,3670176,1454,1273,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.13246926705676,19.954140673061982,17.583868017097352,1.2501123411520181e-08,8.0,-19.95,1.0837787002826917,-19.9,0.4801,0.9402,1.8644,0.9099,0.1212,0.1314,0.1314,7
151530,npp,3033,391,1.92000019550323,21.0073337554932,92.2505569458008,3670144,3033,222,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.09358821491315,63.4953605800192,52.3897063989007,0.01923706333951078,2.0,-63.52,2.7445598364131496,-63.47,0.4024,1.1024,3.386,0.7761,1.1534,1.49,1.0906873293451538,7
151543,npp,1927,3804,0.875322043895721,21.0089740753174,92.2521514892578,3670176,1928,3062,196611,3866787,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.53813357988162,65.7461759660651,53.818814577885085,0.000398851608964939,18.0,65.7,3.0,65.77,0.4978,1.052,3.041,0.8132,0.7966,0.7118,0.7118,7
151723,npp,1260,3178,2.08722925186157,21.0120811462402,92.2515716552734,3670144,1259,2535,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.05989685526475,51.62355232295478,43.94837315361241,0.014350307480011653,15.0,51.58,1.847645286154319,51.72,0.4598,1.115,3.0765,0.7673,1.3817,1.6015,1.30362399348957,7
151905,npp,573,2537,1.52076482772827,21.0053844451904,92.257209777832,3670144,572,2053,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.12908864605367,27.667411631698762,24.27137249647219,0.04889679019619921,12.0,27.62,1.184412938166907,27.81,0.4408,0.8953,2.5831,0.9556,1.3836,1.4532,0.4382265846143152,7
152083,npp,2937,1895,3.19952702522278,21.0104560852051,92.2534027099609,3670144,2937,1469,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.67384177929175,8.05663651074055,7.126969570460673,0.10259165644817955,9.0,-8.06,1.0,-7.83,0.4823,0.9619,2.0815,0.8894,3.0931,2.8457,0.7161572730138515,7
152266,npp,2211,1251,4.03992223739624,21.006046295166,92.2519073486328,3670144,2212,933,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.48344742429808,39.721028315870235,34.45148392193432,0.18827083806293193,6.0,-39.76,1.4276677814245327,-39.61,0.579,0.9866,2.3876,0.8671,2.9942,3.5031,-0.4049253480751549,7
152445,npp,1464,604,6.82431030273438,21.011812210083,92.2510528564453,3670144,1464,391,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.54585855574994,59.01325870278923,49.367004470958534,0.3002378913542872,3.0,-59.04,2.253202848596432,-58.95,0.5036,1.0497,2.6449,0.815,3.4183,5.5616,-0.6705775477144558,7
152458,npp,323,4012,5.39474248886108,21.0080795288086,92.2548446655273,3670144,326,3175,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.8307726186179,69.1736877223207,55.83956425117063,0.22470214708084754,19.0,69.13,3.5496478698597698,69.2,0.3863,0.994,2.5079,0.8607,2.0953,4.6433,-0.020946973104425837,7
152640,npp,2735,3388,3.80790758132935,21.0088882446289,92.2562255859375,3670144,2740,2739,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.11996605527632,57.132665133854104,48.03872323309532,0.17343283833602852,16.0,57.1,2.2013981571160284,57.17,0.593,1.0409,2.1546,0.8219,2.1124,3.1296,-0.4704260867764516,7
153001,npp,1336,2111,3.84559202194214,21.0084228515625,92.2561187744141,3670144,1336,1675,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-77.60945769465829,4.503938458693392,3.986339873142213,0.10459893466600687,10.0,4.47,1.0,4.7,0.4794,0.8555,1.8822,1.0,3.8456,3.8456,1.6743912654865145,7
153190,npp,615,1467,2.79389929771423,21.0108127593994,92.2539825439453,3670144,615,1100,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.07081081603457,30.644022832081063,26.822476773987866,0.07263118890795393,7.0,-30.68,1.184412938166907,-30.54,0.4706,1.0736,2.0007,0.7968,2.3079,2.2262,0.7185606319835878,7
153370,npp,2947,816,3.48041176795959,21.0112113952637,92.2513885498047,3670144,2949,606,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.16775453905815,53.726575064107884,45.53698459425083,0.044905140607187054,4.0,-53.75,1.9513309067639726,-53.66,0.5432,1.2216,2.6748,0.7003,2.0131,2.4373,1.5051831115995458,7
153489,npp,1117,3595,1.9799519777298,21.0087070465088,92.2511978149414,3670144,1115,2918,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.75199726962762,61.75718146669238,51.25430761666318,0.03747884349069188,17.0,61.72,2.5331140255951103,61.8,0.6071,1.222,2.5524,0.7001,1.1547,1.3861,0.6081342147241812,7
153665,npp,442,2965,1.27584207057953,21.0071620941162,92.2574691772461,3670144,442,2390,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.44727281344771,45.018928719474516,38.77116793727831,0.01982807393740221,14.0,44.99,1.5732132722552272,45.09,0.5533,0.9558,1.9966,0.8951,1.0589,1.1419,0.730319447493113,7
153839,npp,2818,2324,0.495845228433609,21.0100727081299,92.2563934326172,3670144,2818,1874,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-79.16296326224602,16.613706114491713,14.662155849859243,0.007381846739945993,11.0,16.59,1.0442604737599883,16.785,0.4908,0.9459,2.4189,0.9045,0.4246,0.4485,0.2952715740147079,7
154022,npp,2087,1681,0.607936024665833,21.0100765228271,92.2551345825195,3670144,2087,1272,196611,3866755,1940,1940,21.00833333,92.25416667,32,54,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.90087090780149,20.028520575118446,17.649636789574703,0.0007782528496031024,8.0,-20.05,1.0837787002826917,-19.9,0.4801,0.9402,1.8644,0.9099,0.5489,0.5532,0.5532,7
