gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2464,1266,0.867562770843506,21.0606594085693,92.2548980712891,3670144,2466,946,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.81814591145684,39.17709467180483,34.0036393968252,0.00544882271634832,6.0,-39.19,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,0.7555,0.9286,0.8180954529294978,7
101102,npp,1716,620,3.17266798019409,21.0606956481934,92.2554473876953,3670144,1718,404,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.63806613676891,58.663843881610404,49.124355947999895,0.02289476574279902,3.0,-58.67,2.253202848596432,-58.97,0.1627,0.4916,1.7792,0.8698,1.6175,2.7595,2.295183972410688,7
101111,npp,573,4028,1.84136772155762,21.05859375,92.2506103515625,3670144,571,3181,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.63936528176932,69.37503153137254,55.95530902362311,0.0013462300358582902,19.0,69.38,3.5496478698597698,69.18,0.3696,0.8091,1.9934,0.5284,0.7183,0.973,0.9456978563793456,7
101234,npp,2984,3404,2.14094352722168,21.0575637817383,92.2523574829102,3670144,2984,2752,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.63484942989116,57.483011282641655,48.29144106709253,0.01782978980135654,16.0,57.48,2.2013981571160284,57.12,0.2512,0.5434,1.4195,0.7869,1.1533,1.6846,1.3230039362393504,7
101357,npp,2284,2765,3.98027205467224,21.0587463378906,92.2520904541016,3670144,2283,2222,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.87379165289717,37.67999401034746,32.76199395229985,0.05347214014948227,13.0,37.66,1.357151599901897,37.14,0.2102,0.3819,1.7079,1.1195,3.079,4.456,3.3715612256606917,7
101482,npp,1580,2126,2.94076800346375,21.0599708557129,92.256591796875,3670144,1580,1689,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.02977055433333,5.405210532502895,4.783772532761716,0.11319313511288247,10.0,5.34,1.0,4.53,0.1554,0.4275,1.5056,1.0,2.9408,2.9408,0.6451928976419223,7
101605,npp,857,1482,3.96962690353394,21.0606727600098,92.2543640136719,3670144,857,1111,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.4572616636451,29.950791775491385,26.231077456963177,0.206419021086906,7.0,-29.97,1.184412938166907,-30.63,0.182,0.3397,1.336,1.2587,3.4923,4.9966,0.8103304846592794,7
102352,npp,1581,1049,0.303638651967049,21.0572700500488,92.2546081542969,3670144,1580,770,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.10134151564597,46.90167513504053,40.273797358757264,0.0037775070826076063,5.0,-46.89,1.646109783506203,-47.35,0.1725,0.3432,2.3425,1.2459,0.4035,0.3783,0.3016904769985027,7
102602,npp,2120,3194,0.32098375260829903,21.056079864502,92.2507934570312,3670144,2120,2544,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.90874273575002,52.03851084481478,44.27003282853056,0.0006538026466933159,15.0,52.04,1.847645286154319,51.64,0.1802,0.5215,2.0427,0.8199,0.319,0.2632,0.2632,7
102724,npp,1428,2552,0.26848760247230496,21.0578460693359,92.2509689331055,3670176,1428,2065,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.42519955878089,28.350577949276882,24.861108267687193,9.372293408051302e-08,12.0,28.33,1.184412938166907,27.645,0.1897,0.4332,2.0732,0.9868,0.2884,0.265,0.265,7
102964,npp,3042,1267,0.343825623393059,21.0567188262939,92.256706237793,3670176,3043,946,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.61536485199859,39.13358576861122,33.9696357218279,1.1233932490115152e-19,6.0,-39.15,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,0.3886,0.368,0.368,7
103092,npp,1148,4030,0.018462255597114993,21.0599517822266,92.2572555541992,3670176,1146,3182,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50215590533682,69.39674636885137,55.97206945193765,1.3885513694996877e-15,19.0,69.41,3.5496478698597698,69.18,0.3696,0.8091,1.9934,0.5284,0.2048,0.0098,0.0098,7
103211,npp,486,3405,0.376905679702759,21.0547637939453,92.2552947998047,3670176,487,2753,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.50439993955165,57.499495416617094,48.306072179684215,3.809463166290503e-21,16.0,57.5,2.2013981571160284,57.12,0.2512,0.5434,1.4195,0.7869,0.3519,0.2966,0.2966,7
104406,npp,286,3820,0.824275016784668,21.0594730377197,92.2550277709961,3670176,283,3070,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02375493510586,65.97111231664391,53.96624486638182,7.222997903984216e-15,18.0,65.98,3.0,65.72,0.3028,0.7485,2.3566,0.5712,0.4528,0.4708,0.4708,7
105916,npp,529,1264,1.60614585876465,21.0568885803223,92.2526397705078,3670144,530,944,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.60948254180559,39.25052417161526,34.06670404806996,0.04532267793067844,6.0,-39.27,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,1.2728,1.7192,0.8000359424642174,7
106467,npp,352,2762,3.20398855209351,21.0568943023682,92.2517395019531,3670144,354,2220,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.4904248623489,37.55484146155947,32.6593158595871,0.13423810743462666,13.0,37.54,1.357151599901897,37.14,0.2102,0.3819,1.7079,1.1195,2.507,3.5869,0.8644915029942104,7
106642,npp,2700,2122,2.62195944786072,21.0582466125488,92.2515411376953,3670144,2700,1685,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.77757414990393,5.1706116880570665,4.576387982500666,0.09413530261011387,10.0,5.1,1.0,4.53,0.1554,0.4275,1.5056,1.0,2.622,2.622,0.7128942133381173,7
108091,npp,130,3189,0.17873065546154981,21.0568256378174,92.2539749145508,3670176,132,2541,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.37889126857874,51.89786467998949,44.162749298782074,7.123811506251855e-09,15.0,51.9,1.847645286154319,51.64,0.1802,0.5215,2.0427,0.8199,0.242,0.1465,0.1465,7
112572,npp,1535,1252,13.6222095489502,21.058443069458,92.2541351318359,3670144,1534,933,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.39380124215376,39.71591824671142,34.44793788876194,0.1696075613356379,6.0,-39.72,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,9.6894,14.5813,11.141583253684601,7
112750,npp,2710,4015,7.69995212554932,21.0542812347412,92.2557754516602,3670144,2711,3175,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.91027618018408,69.18105281358513,55.84500572883749,0.09915505637332371,19.0,69.18,3.5496478698597698,69.18,0.3696,0.8091,1.9934,0.5284,2.3688,4.0687,2.0577913753884354,7
112917,npp,2040,3389,5.49046945571899,21.0570735931396,92.2532119750977,3670144,2040,2738,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.66140730048018,57.131259521302056,48.037175481662416,0.07940641077828728,16.0,57.12,2.2013981571160284,57.12,0.2512,0.5434,1.4195,0.7869,2.6748,4.3203,2.709902687710578,7
119312,npp,2316,3796,10.9919939041138,21.0564155578613,92.2565307617188,3670144,2314,3055,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.96928203477502,65.55380245331963,53.69649050242897,0.06178557223625043,18.0,65.56,3.0,65.72,0.3028,0.7485,2.3566,0.5712,3.8421,6.2788,5.02576112703877,7
132209,npp,2809,3597,0.20068961381912231,21.0575122833252,92.2520294189453,3670176,2809,2918,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.76999904085913,61.746128183169084,51.249632787840326,4.0047809292088436e-11,17.0,61.76,2.5331140255951103,61.76,0.2233,0.5954,1.8819,0.718,0.2717,0.1441,0.1441,7
132746,npp,721,1682,0.402968347072601,21.0550651550293,92.2569122314453,3670176,721,1272,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.33571392808456,20.019409790602168,17.642761609093018,1.2084721404512053e-30,8.0,-20.0,1.0837787002826917,-19.95,0.1469,0.3514,1.2313,1.2166,0.4751,0.4902,0.4902,7
134402,npp,1294,2750,0.326031744480133,21.0575866699219,92.2569885253906,3670176,1293,2207,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97310140541774,37.064995438632735,32.25077397460335,4.396183655550926e-08,13.0,37.06,1.357151599901897,37.14,0.2102,0.3819,1.7079,1.1195,0.3864,0.365,0.365,7
138576,npp,2626,2321,0.295522645115852,21.0581703186035,92.2554626464844,3670176,2626,1871,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.15424751038032,16.435540555477143,14.506503791427335,1.1663145434305394e-32,11.0,16.43,1.0442604737599883,16.65,0.1948,0.405,1.7112,1.0558,0.3228,0.312,0.312,7
143444,npp,638,3379,0.34412744641304,21.0593509674072,92.2573165893555,3670176,636,2728,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.09462126471928,56.888851852281704,47.86180372948063,2.680772030143522e-13,16.0,56.88,2.1127631471468895,57.12,0.2512,0.5434,1.4195,0.7869,0.3333,0.2708,0.2708,7
143639,npp,3020,2740,0.306245297193527,21.0554866790771,92.2527389526367,3670176,3019,2198,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66555947545623,36.69100697405195,31.93399169969612,2.1293536815589748e-21,13.0,36.66,1.357151599901897,37.14,0.2102,0.3819,1.7079,1.1195,0.3718,0.3428,0.3428,7
144831,npp,769,2318,0.22521000355482101,21.0604858398438,92.2573623657227,3670176,770,1868,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.61316013028855,16.252287151847835,14.34441167201995,9.04644074854316e-29,11.0,16.27,1.0442604737599883,16.65,0.1948,0.405,1.7112,1.0558,0.2554,0.2378,0.2378,7
145028,npp,61,1675,0.2047300562262535,21.0561618804932,92.2504348754883,3670176,60,1267,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.05202486632295,20.38274648448568,17.957636395832694,1.508815829845725e-23,8.0,-20.37,1.0837787002826917,-19.95,0.1469,0.3514,1.2313,1.2166,0.2922,0.2491,0.2491,7
145227,npp,2389,1029,0.0810483954846859,21.055835723877,92.2523345947266,3670176,2390,756,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.93261050936762,47.54771950823249,40.77882744524972,1.0648764787881602e-16,5.0,-47.54,1.646109783506203,-47.35,0.1725,0.3432,2.3425,1.2459,0.2683,0.101,0.101,7
145421,npp,1641,388,0.30898351967334703,21.0572032928467,92.2550201416016,3670176,1641,218,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0232011560636,63.602103183324786,52.456639781996465,8.710497274542587e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1859,0.5303,3.1555,0.8062,0.3469,0.2491,0.2491,7
145624,npp,2947,3173,0.1492722909897566,21.0562782287598,92.2517318725586,3670176,2948,2531,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.53518569248368,51.44559575106325,43.81069270135662,2.858613527973996e-11,15.0,51.44,1.847645286154319,51.64,0.1802,0.5215,2.0427,0.8199,0.2261,0.1224,0.1224,7
145818,npp,2263,2531,0.2224750965833664,21.0569896697998,92.2536849975586,3670144,2263,2049,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.82083316738118,27.347878753648583,23.99568375103857,0.0005835574155452031,12.0,27.34,1.184412938166907,27.645,0.1897,0.4332,2.0732,0.9868,0.2496,0.2195,0.2195,7
146006,npp,1560,1890,0.532227098941803,21.0554218292236,92.2514724731445,3670144,1560,1464,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.03399062566098,8.388686349431715,7.420022590073246,0.01551781891580501,9.0,-8.35,1.0,-7.975,0.1749,0.4144,1.6018,1.0318,0.5454,0.5492,0.23449173363116543,7
146194,npp,837,1247,1.78262066841125,21.0581169128418,92.2522354125977,3670144,838,929,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.25416761113131,39.9204701047877,34.61458647603586,0.04882148457945562,6.0,-39.91,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,1.3964,1.9081,0.9179785881626449,7
146385,npp,94,602,2.88470911979675,21.0607624053955,92.2540130615234,3670144,92,388,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.24414959274183,59.106357905917605,49.42869898362294,0.09875897216613731,3.0,-59.09,2.253202848596432,-58.97,0.1627,0.4916,1.7792,0.8698,1.4897,2.509,0.5061241391973201,7
146964,npp,3068,2107,2.86832404136658,21.0562534332275,92.2522583007812,3670144,3068,1671,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.79096262900983,4.268629465825235,3.7778883829571623,0.1955374890054111,10.0,4.24,1.0,4.53,0.1554,0.4275,1.5056,1.0,2.8683,2.8683,-1.0972872071255995,7
147924,npp,1483,2322,0.792721390724182,21.0558395385742,92.2569580078125,3670144,1483,1872,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.22658423890503,16.483299735541706,14.546607256853228,0.03958441400738059,11.0,16.48,1.0442604737599883,16.65,0.1948,0.405,1.7112,1.0558,0.7989,0.837,0.034210485888525044,7
148756,npp,594,3177,0.5883551239967351,21.0612926483154,92.2544631958008,3670144,596,2534,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.48664506453855,51.555694460645455,43.89396240221248,0.0014215073964862835,15.0,51.55,1.847645286154319,51.64,0.1802,0.5215,2.0427,0.8199,0.4637,0.4824,0.4535711980397558,7
148951,npp,2965,2535,0.305884167551994,21.0551223754883,92.254020690918,3670176,2965,2052,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.79691315955702,27.53191784789803,24.153821397992363,6.167596844606252e-07,12.0,27.53,1.184412938166907,27.645,0.1897,0.4332,2.0732,0.9868,0.32,0.3019,0.3019,7
149155,npp,2259,1894,0.108035072684288,21.0602550506592,92.2546997070312,3670176,2259,1467,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.53712056210463,8.099059068385003,7.164133427812254,2.086151300074361e-15,9.0,-8.12,1.0,-7.975,0.1749,0.4144,1.6018,1.0318,0.1212,0.1115,0.1115,7
149345,npp,1535,1250,0.0653430186212063,21.0554389953613,92.253547668457,3670176,1533,931,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.90766391961806,39.78496246044154,34.502452112559624,2.893972573143148e-23,6.0,-39.79,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,0.1935,0.0699,0.0699,7
149734,npp,2065,3388,0.0703245028853416,21.0553169250488,92.2545394897461,3670176,2068,2737,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.97392326230118,57.10227136247023,48.0125931596745,8.989321854073405e-32,16.0,57.1,2.2013981571160284,57.12,0.2512,0.5434,1.4195,0.7869,0.2127,0.0553,0.0553,7
151043,npp,2160,2323,0.1720839589834213,21.0588989257812,92.2543029785156,3670176,2160,1873,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.65340241083437,16.55734723906132,14.612084832371172,3.7548443901283793e-16,11.0,16.54,1.0442604737599883,16.65,0.1948,0.405,1.7112,1.0558,0.2045,0.1817,0.1817,7
151221,npp,1447,1682,0.024200454354286,21.0550880432129,92.2558898925781,3670176,1447,1272,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.25711059673722,19.998187935327994,17.622314404467378,1.2523912509193014e-08,8.0,-20.0,1.0837787002826917,-19.95,0.1469,0.3514,1.2313,1.2166,0.1256,0.0294,0.0294,7
151530,npp,3026,391,2.23166608810425,21.0550804138184,92.2554702758789,3670144,3029,222,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.33774231058885,63.4941168908836,52.38890133369638,0.01923616218784711,2.0,-63.52,2.7445598364131496,-63.5,0.1859,0.5303,3.1555,0.8062,1.0474,1.7992,1.40908207901039,7
151543,npp,1919,3802,-0.015724763274193004,21.0596580505371,92.2580947875977,3670176,1925,3060,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19565882427487,65.70948111009503,53.796405181263246,0.00040027805691983967,18.0,65.66,3.0,65.72,0.3028,0.7485,2.3566,0.5712,0.1728,-0.009,-0.009,7
151723,npp,1253,3177,1.2738448381424,21.0602893829346,92.2557525634766,3670144,1254,2534,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.41116563760863,51.59411059515595,43.92589513492886,0.014358332826881601,15.0,51.55,1.847645286154319,51.64,0.1802,0.5215,2.0427,0.8199,0.8348,1.0444,0.7532066269872293,7
151905,npp,565,2535,1.56256413459778,21.0606937408447,92.2541809082031,3670144,566,2052,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.0295271188539,27.56790481970971,24.185780889412875,0.048905314327554385,12.0,27.53,1.184412938166907,27.645,0.1897,0.4332,2.0732,0.9868,1.381,1.542,0.5501784836030134,7
152083,npp,2930,1894,2.13006901741028,21.0577545166016,92.2541732788086,3670144,2930,1467,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.53650106651433,8.093921186843298,7.1599039493132235,0.10259867568030542,9.0,-8.12,1.0,-7.975,0.1749,0.4144,1.6018,1.0318,2.1433,2.1979,0.1171532449131103,7
152266,npp,2203,1249,3.38417840003967,21.0588703155518,92.2519454956055,3670144,2203,931,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.75135210542888,39.80602679968456,34.52175728427668,0.1882753137542362,6.0,-39.83,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,2.5182,3.6225,-0.19580706448673002,7
152445,npp,1457,604,4.8775634765625,21.0607299804688,92.2565383911133,3670144,1460,391,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.83485478956128,59.011724646710114,49.36593084556214,0.300238902895797,3.0,-59.04,2.253202848596432,-58.97,0.1627,0.4916,1.7792,0.8698,2.3741,4.2423,-1.8466784279271868,7
152458,npp,315,4009,6.0229549407959,21.0589618682861,92.2566757202148,3670144,314,3173,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.77897528392688,69.13920231543567,55.82033335481755,0.22472342744535398,19.0,69.09,3.5496478698597698,69.18,0.3696,0.8091,1.9934,0.5284,1.8964,3.1826,-1.374891013879454,7
152640,npp,2728,3386,3.56934261322021,21.0581035614014,92.2538986206055,3670144,2728,2736,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.4142204285775,57.08323812115999,48.00319522171826,0.1734377017800206,16.0,57.05,2.2013981571160284,57.12,0.2512,0.5434,1.4195,0.7869,1.8021,2.8086,-0.7087936972929088,7
153001,npp,1329,2109,3.83563184738159,21.0573673248291,92.2505035400391,3670144,1329,1674,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-82.91436629748601,4.376234107729531,3.8733598949690657,0.10459414590627865,10.0,4.35,1.0,4.53,0.1554,0.4275,1.5056,1.0,3.8356,3.8356,1.7143842216042322,7
153190,npp,608,1465,1.51515412330627,21.0561981201172,92.252685546875,3670144,610,1100,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,96.95180330194559,30.75217385950636,26.914841735464552,0.07262674094860262,7.0,-30.77,1.184412938166907,-30.63,0.182,0.3397,1.336,1.2587,1.42,1.9071,0.4341974058942044,7
153370,npp,2939,815,1.025352418422699,21.0613689422607,92.2561264038086,3670144,2938,604,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.09820636254256,53.7459990460875,45.5515823514503,0.04490182049037018,4.0,-53.77,1.9513309067639726,-53.69,0.1832,0.5548,1.9868,0.7706,0.6687,0.7901,-0.12052888154575092,7
153489,npp,1110,3594,0.998317182064056,21.0570850372314,92.2564010620117,3670144,1111,2917,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.00774496682996,61.735361719507715,51.23969888502423,0.037471237023605504,17.0,61.7,2.5331140255951103,61.76,0.2233,0.5954,1.8819,0.718,0.5866,0.7168,-0.0431333454254853,7
153665,npp,435,2963,0.793965220451355,21.0565948486328,92.2540893554688,3670144,436,2389,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.88057391824006,44.949172327658175,38.7151650183639,0.019822547455545,14.0,44.92,1.5732132722552272,45.02,0.2224,0.3991,1.6632,1.0714,0.6786,0.8506,0.4485899250921953,7
153839,npp,2811,2321,0.378210723400116,21.0579509735107,92.2505722045898,3670144,2811,1872,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.74878677638658,16.474092222238024,14.539739548191843,0.0072889249956896935,11.0,16.43,1.0442604737599883,16.65,0.1948,0.405,1.7112,1.0558,0.4019,0.3993,0.25147736065023735,7
154022,npp,2080,1679,0.11836943123489618,21.0572395324707,92.2551956176758,3670144,2079,1270,196611,3866755,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.16059169688512,20.159940553319633,17.764378802686338,0.0007772004197513763,8.0,-20.16,1.0837787002826917,-19.95,0.1469,0.3514,1.2313,1.2166,0.2125,0.144,0.144,7
154213,npp,1346,1031,-0.099907517433167,21.0568065643311,92.2508544921875,3670176,1348,758,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.95193217410751,47.44251714580527,40.69883340991527,1.4993695045463391e-09,5.0,-47.48,1.646109783506203,-47.35,0.1725,0.3432,2.3425,1.2459,0.1584,-0.1245,-0.1245,7
154406,npp,591,387,0.1576952002942562,21.0608539581299,92.2533187866211,3670176,588,219,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.69744000305171,63.57300946823084,52.443688936473656,7.070464072484544e-18,2.0,-63.6,2.7445598364131496,-63.5,0.1859,0.5303,3.1555,0.8062,0.2918,0.1271,0.1271,7
154819,npp,1200,2532,0.035443387925624806,21.0614070892334,92.2514572143555,3670176,1202,2050,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.1961507293398,27.425079241851265,24.064641369295497,1.6784684300890334e-24,12.0,27.39,1.184412938166907,27.645,0.1897,0.4332,2.0732,0.9868,0.0917,0.035,0.035,7
155011,npp,491,1891,0.023894339799880995,21.0608539581299,92.2537307739258,3670176,491,1464,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.73152873475112,8.269469604390958,7.315425228101675,3.1045832896073165e-31,9.0,-8.29,1.0,-7.975,0.1749,0.4144,1.6018,1.0318,0.0371,0.0247,0.0247,7
155189,npp,2835,1247,-0.004331961274147006,21.0594902038574,92.2544326782227,3670176,2836,929,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.16642214280888,39.888544849651666,34.59256359363185,2.0488620941512196e-34,6.0,-39.91,1.4276677814245327,-39.68,0.2118,0.3994,1.5675,1.0704,0.1447,-0.0046,-0.0046,7
155386,npp,946,4008,0.38004058599472,21.0600185394287,92.2550201416016,3670176,950,3171,196611,3866787,1508,1508,21.05833333,92.25416667,32,42,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.96884135333411,69.11420373219677,55.81138648825626,2.2467692395104197e-32,19.0,69.07,3.5496478698597698,69.18,0.3696,0.8091,1.9934,0.5284,0.3067,0.2008,0.2008,7
