lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.825,0.833,0.905
2,0.678,0.704,0.767
3,0.573,0.59,0.619
4,0.488,0.49,0.47
5,0.406,0.402,0.327
6,0.335,0.325,0.202
7,0.268,0.26,0.097
8,0.213,0.205,0.015
9,0.169,0.16,-0.048
10,0.13,0.122,-0.097
11,0.098,0.093,-0.134
12,0.073,0.07,-0.161
13,0.056,0.053,-0.18
14,0.044,0.042,-0.193
15,0.039,0.036,-0.2
16,0.036,0.033,-0.203
17,0.024,0.034,-0.205
18,0.024,0.037,-0.199
19,0.024,0.042,-0.187
20,0.028,0.049,-0.167
21,0.035,0.057,-0.135
22,0.046,0.065,-0.088
23,0.069,0.073,-0.021
24,0.092,0.081,0.061
25,0.104,0.088,0.156
26,0.11,0.09,0.262
27,0.11,0.092,0.368
28,0.119,0.093,0.46
29,0.102,0.092,0.514
30,0.097,0.09,0.509
31,0.107,0.086,0.446
32,0.124,0.08,0.353
33,0.102,0.073,0.235
34,0.076,0.064,0.122
35,0.05,0.052,0.02
36,0.029,0.038,-0.066
37,0.013,0.025,-0.137
38,-0.005,0.011,-0.191
39,-0.022,-0.001,-0.23
40,-0.032,-0.012,-0.259
41,-0.039,-0.021,-0.277
42,-0.04,-0.029,-0.288
43,-0.043,-0.035,-0.295
44,-0.047,-0.038,-0.298
45,-0.051,-0.039,-0.298
46,-0.047,-0.037,-0.292
47,-0.044,-0.033,-0.283
48,-0.033,-0.026,-0.266
49,-0.024,-0.018,-0.243
50,-0.017,-0.008,-0.211
51,-0.015,0.002,-0.17
52,-0.006,0.013,-0.113
53,0.002,0.023,-0.039
54,0.004,0.034,0.051
55,0.032,0.044,0.157
56,0.066,0.053,0.266
57,0.099,0.06,0.369
58,0.129,0.064,0.451
59,0.138,0.066,0.484
60,0.11,0.065,0.441
61,0.08,0.064,0.357
62,0.063,0.06,0.263
63,0.056,0.055,0.167
64,0.05,0.048,0.071
65,0.042,0.041,-0.013
66,0.033,0.033,-0.083
67,0.018,0.024,-0.14
68,0.006,0.015,-0.185
69,-0.004,0.006,-0.218
70,-0.017,-0.003,-0.242
71,-0.029,-0.009,-0.259
72,-0.041,-0.015,-0.271
73,-0.045,-0.019,-0.277
74,-0.045,-0.022,-0.278
75,-0.043,-0.023,-0.274
76,-0.041,-0.023,-0.265
77,-0.034,-0.02,-0.25
78,-0.024,-0.016,-0.229
79,-0.014,-0.01,-0.201
80,0.001,-0.002,-0.162
81,0.016,0.007,-0.111
82,0.025,0.016,-0.05
83,0.029,0.024,0.024
84,0.039,0.03,0.11
85,0.043,0.034,0.202
86,0.052,0.037,0.294
87,0.065,0.039,0.374
88,0.054,0.04,0.418
89,0.05,0.04,0.412
90,0.062,0.037,0.363
91,0.059,0.033,0.286
92,0.041,0.028,0.194
93,0.022,0.021,0.104
94,0.011,0.013,0.025
95,-0.001,0.003,-0.046
96,-0.011,-0.007,-0.105
97,-0.021,-0.016,-0.153
98,-0.033,-0.026,-0.191
99,-0.043,-0.034,-0.22
100,-0.051,-0.041,-0.24
101,-0.056,-0.047,-0.254
102,-0.063,-0.051,-0.264
103,-0.07,-0.053,-0.27
104,-0.071,-0.053,-0.269
105,-0.067,-0.051,-0.263
106,-0.06,-0.049,-0.251
107,-0.054,-0.044,-0.233
108,-0.049,-0.039,-0.208
109,-0.04,-0.033,-0.173
110,-0.029,-0.026,-0.125
111,-0.02,-0.018,-0.066
112,-0.008,-0.011,0.007
113,-0.004,-0.005,0.088
114,0.006,0.002,0.175
115,0.019,0.008,0.262
116,0.032,0.012,0.339
117,0.041,0.014,0.395
118,0.038,0.016,0.412
119,0.041,0.016,0.384
120,0.036,0.015,0.323
121,0.024,0.013,0.248
122,0.015,0.009,0.165
123,0.006,0.005,0.084
124,-0.005,-0.0,0.01
125,-0.015,-0.007,-0.053
126,-0.027,-0.015,-0.106
127,-0.035,-0.024,-0.149
128,-0.042,-0.032,-0.184
129,-0.049,-0.039,-0.21
130,-0.052,-0.046,-0.228
131,-0.057,-0.051,-0.241
132,-0.059,-0.055,-0.249
133,-0.057,-0.057,-0.251
134,-0.058,-0.057,-0.248
135,-0.058,-0.055,-0.239
136,-0.056,-0.052,-0.226
137,-0.053,-0.047,-0.205
138,-0.051,-0.04,-0.178
139,-0.044,-0.033,-0.139
140,-0.036,-0.024,-0.088
141,-0.031,-0.016,-0.027
142,-0.025,-0.008,0.044
143,-0.011,-0.0,0.125
144,-0.006,0.006,0.21
145,0.004,0.011,0.294
146,0.013,0.015,0.363
147,0.029,0.018,0.404
148,0.061,0.019,0.412
149,0.063,0.017,0.378
150,0.05,0.015,0.316
151,0.047,0.011,0.24
152,0.035,0.006,0.157
153,0.019,-0.001,0.078
154,0.0,-0.009,0.005
155,-0.017,-0.018,-0.059
156,-0.033,-0.027,-0.114
157,-0.047,-0.036,-0.158
158,-0.062,-0.045,-0.193
159,-0.072,-0.053,-0.219
160,-0.08,-0.06,-0.238
161,-0.086,-0.065,-0.25
162,-0.089,-0.069,-0.256
163,-0.091,-0.071,-0.256
164,-0.088,-0.07,-0.249
165,-0.085,-0.068,-0.238
166,-0.08,-0.065,-0.221
167,-0.072,-0.059,-0.196
168,-0.066,-0.052,-0.163
169,-0.059,-0.044,-0.12
170,-0.046,-0.036,-0.064
171,-0.025,-0.026,0.005
172,-0.007,-0.017,0.082
173,-0.001,-0.008,0.162
174,0.006,-0.002,0.244
175,0.023,0.003,0.32
176,0.037,0.006,0.376
177,0.044,0.008,0.401
178,0.038,0.007,0.384
179,0.033,0.005,0.337
180,0.034,0.001,0.272
181,0.019,-0.004,0.195
182,-0.0,-0.011,0.113
183,-0.014,-0.018,0.038
184,-0.032,-0.025,-0.032
185,-0.046,-0.034,-0.091
186,-0.06,-0.041,-0.14
187,-0.073,-0.048,-0.179
188,-0.081,-0.055,-0.208
189,-0.088,-0.06,-0.229
190,-0.092,-0.065,-0.243
191,-0.09,-0.068,-0.251
192,-0.085,-0.069,-0.252
193,-0.083,-0.069,-0.248
194,-0.078,-0.067,-0.239
195,-0.073,-0.064,-0.225
196,-0.063,-0.059,-0.205
197,-0.051,-0.054,-0.177
198,-0.038,-0.047,-0.138
199,-0.027,-0.041,-0.09
200,-0.02,-0.033,-0.032
201,-0.017,-0.026,0.036
202,-0.011,-0.021,0.114
203,-0.002,-0.016,0.198
204,0.004,-0.012,0.278
205,0.002,-0.01,0.345
206,-0.002,-0.01,0.387
207,0.003,-0.011,0.393
208,0.003,-0.014,0.365
209,-0.014,-0.018,0.308
210,-0.026,-0.023,0.237
211,-0.029,-0.029,0.163
212,-0.03,-0.036,0.089
213,-0.042,-0.044,0.016
214,-0.05,-0.05,-0.048
215,-0.06,-0.056,-0.104
216,-0.065,-0.06,-0.149
217,-0.07,-0.064,-0.183
218,-0.077,-0.067,-0.21
219,-0.08,-0.069,-0.228
220,-0.083,-0.068,-0.241
221,-0.084,-0.067,-0.248
222,-0.08,-0.063,-0.249
223,-0.072,-0.058,-0.243
224,-0.066,-0.053,-0.233
225,-0.058,-0.046,-0.217
226,-0.048,-0.038,-0.194
227,-0.037,-0.03,-0.164
228,-0.024,-0.022,-0.123
229,-0.011,-0.013,-0.072
230,0.002,-0.006,-0.01
231,0.013,0.001,0.06
232,0.024,0.008,0.138
233,0.034,0.012,0.222
234,0.036,0.015,0.299
235,0.042,0.017,0.363
236,0.037,0.018,0.395
237,0.026,0.017,0.39
238,0.014,0.015,0.352
239,0.014,0.012,0.289
240,0.015,0.006,0.212
241,0.002,-0.0,0.128
242,-0.01,-0.008,0.052
243,-0.019,-0.017,-0.017
244,-0.028,-0.027,-0.078
245,-0.04,-0.036,-0.13
246,-0.05,-0.045,-0.169
247,-0.059,-0.052,-0.199
248,-0.064,-0.057,-0.221
249,-0.067,-0.06,-0.237
250,-0.069,-0.061,-0.248
251,-0.068,-0.061,-0.253
252,-0.07,-0.058,-0.253
253,-0.068,-0.053,-0.247
254,-0.063,-0.047,-0.236
255,-0.054,-0.04,-0.218
256,-0.047,-0.033,-0.193
257,-0.04,-0.024,-0.159
258,-0.032,-0.016,-0.117
259,-0.027,-0.008,-0.064
260,-0.016,-0.001,0.002
261,-0.003,0.004,0.081
262,0.012,0.009,0.169
263,0.037,0.012,0.258
264,0.057,0.015,0.336
265,0.065,0.016,0.393
266,0.064,0.015,0.413
267,0.073,0.013,0.393
268,0.047,0.01,0.332
269,0.02,0.005,0.253
270,-0.001,-0.001,0.169
271,-0.013,-0.007,0.085
272,-0.028,-0.014,0.005
273,-0.044,-0.02,-0.066
274,-0.051,-0.025,-0.12
275,-0.062,-0.03,-0.164
276,-0.066,-0.035,-0.195
277,-0.065,-0.039,-0.216
278,-0.062,-0.041,-0.231
279,-0.059,-0.042,-0.24
280,-0.057,-0.042,-0.245
281,-0.049,-0.04,-0.245
282,-0.037,-0.035,-0.238
283,-0.026,-0.029,-0.228
284,-0.015,-0.021,-0.214
285,-0.004,-0.011,-0.194
286,0.006,-0.0,-0.166
287,0.016,0.012,-0.129
288,0.03,0.024,-0.079
289,0.041,0.036,-0.018
290,0.049,0.047,0.054
291,0.058,0.055,0.135
292,0.072,0.062,0.226
293,0.082,0.066,0.315
294,0.074,0.068,0.386
295,0.068,0.068,0.428
296,0.06,0.066,0.424
297,0.061,0.062,0.38
298,0.064,0.057,0.306
299,0.076,0.051,0.22
300,0.072,0.044,0.13
301,0.054,0.035,0.046
302,0.038,0.025,-0.026
303,0.024,0.015,-0.086
304,0.007,0.004,-0.136
305,-0.012,-0.006,-0.176
306,-0.027,-0.015,-0.205
307,-0.038,-0.021,-0.228
308,-0.045,-0.026,-0.245
309,-0.048,-0.029,-0.256
310,-0.051,-0.03,-0.262
311,-0.052,-0.029,-0.265
312,-0.049,-0.026,-0.263
313,-0.038,-0.022,-0.254
314,-0.029,-0.016,-0.242
315,-0.023,-0.01,-0.223
316,-0.014,-0.002,-0.194
317,-0.003,0.006,-0.155
318,0.01,0.013,-0.103
319,0.019,0.02,-0.037
320,0.031,0.027,0.045
321,0.029,0.033,0.134
322,0.045,0.038,0.228
323,0.063,0.043,0.312
324,0.087,0.046,0.382
325,0.108,0.046,0.417
326,0.1,0.045,0.385
327,0.087,0.042,0.312
328,0.064,0.037,0.218
329,0.028,0.03,0.116
330,0.006,0.022,0.023
331,-0.005,0.014,-0.058
332,-0.016,0.006,-0.124
333,-0.024,-0.002,-0.172
334,-0.03,-0.01,-0.206
335,-0.036,-0.017,-0.23
336,-0.041,-0.023,-0.245
337,-0.046,-0.029,-0.255
338,-0.049,-0.032,-0.261
339,-0.052,-0.034,-0.262
340,-0.046,-0.034,-0.259
341,-0.039,-0.033,-0.253
342,-0.033,-0.029,-0.245
343,-0.026,-0.024,-0.232
344,-0.02,-0.018,-0.214
345,-0.01,-0.01,-0.188
346,-0.004,-0.002,-0.154
347,0.005,0.007,-0.106
348,0.019,0.016,-0.042
349,0.029,0.025,0.035
350,0.042,0.032,0.124
351,0.057,0.036,0.221
352,0.07,0.039,0.319
353,0.056,0.04,0.392
354,0.039,0.039,0.434
355,0.034,0.038,0.422
356,0.044,0.035,0.366
357,0.053,0.032,0.278
358,0.046,0.029,0.177
359,0.037,0.025,0.078
360,0.024,0.018,-0.007
361,0.006,0.008,-0.079
362,-0.012,-0.002,-0.137
363,-0.024,-0.012,-0.178
364,-0.031,-0.021,-0.205
365,-0.037,-0.027,-0.222
366,-0.041,-0.032,-0.233
367,-0.046,-0.035,-0.239
368,-0.042,-0.036,-0.24
369,-0.04,-0.036,-0.24
370,-0.043,-0.034,-0.239
371,-0.04,-0.031,-0.235
372,-0.035,-0.026,-0.226
373,-0.03,-0.02,-0.214
374,-0.022,-0.013,-0.195
375,-0.013,-0.005,-0.166
376,-0.008,0.004,-0.127
377,-0.001,0.013,-0.074
378,-0.002,0.022,-0.008
379,0.002,0.03,0.077
380,0.015,0.037,0.175
381,0.026,0.043,0.273
382,0.049,0.048,0.366
383,0.1,0.051,0.445
384,0.144,0.052,0.486
385,0.119,0.051,0.442
386,0.066,0.048,0.353
387,0.027,0.043,0.25
388,0.003,0.036,0.148
389,-0.009,0.028,0.056
390,-0.009,0.018,-0.022
391,-0.01,0.007,-0.083
392,-0.014,-0.004,-0.128
393,-0.021,-0.016,-0.161
394,-0.024,-0.027,-0.183
395,-0.031,-0.037,-0.198
396,-0.037,-0.045,-0.206
397,-0.041,-0.05,-0.21
398,-0.043,-0.05,-0.211
399,-0.042,-0.045,-0.208
400,-0.039,-0.032,-0.202
