gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2542,0.281440079212189,21.1610450744629,92.2068176269531,3670176,1414,2057,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.00127711304853,27.87517426893035,24.45269300420005,8.793062312751496e-08,12.0,27.86,1.184412938166907,27.225,0.0988,0.196,0.2638,0.7146,0.2122,0.2011,7
102964,npp,3027,1256,0.320247203111649,21.1642570495605,92.2014846801758,3670176,3028,937,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.36878114358595,39.55203240656434,34.31590447487449,1.1016844314215494e-19,6.0,-39.57,1.4276677814245327,-40.02,0.0805,0.1915,0.2802,0.7314,0.2302,0.2342,7
103211,npp,472,3394,0.36051419377327,21.1600513458252,92.2061462402344,3670176,472,2742,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.33576619820464,57.232745853344525,48.11512524315453,3.821093899937251e-21,16.0,57.24,2.2013981571160284,56.85,0.1273,0.2365,0.4107,0.5921,0.1964,0.2135,7
103330,npp,2858,2755,0.1960248053073883,21.161584854126,92.2067108154297,3670176,2858,2212,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.13410264796701,37.28058735198054,32.43057039628312,4.363299810870407e-26,13.0,37.26,1.357151599901897,36.7,0.1284,0.1954,0.2923,0.7169,0.1405,0.1405,7
103928,npp,1224,2969,0.29081891477108,21.1652164459229,92.2022476196289,3670176,1224,2393,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.84579783427482,45.13807843991241,38.87069129531981,4.002829483193483e-24,14.0,45.13,1.5732132722552272,44.62,0.1201,0.2331,0.3409,0.6009,0.1767,0.1747,7
107731,npp,2656,1034,0.2057866752147675,21.1621894836426,92.2063674926758,3670176,2659,760,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.01017520231842,47.38281966419268,40.6551894030728,1.8282647476780733e-07,5.0,-47.38,1.646109783506203,-47.59,0.1136,0.1782,0.3083,0.786,0.1568,0.1617,7
108091,npp,116,3178,0.111500671133399,21.1613330841064,92.2052001953125,3670176,117,2534,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.18046411624773,51.585161102144944,43.92441614594422,6.9387709841347e-09,15.0,51.58,1.847645286154319,51.35,0.1535,0.206,0.3494,0.68,0.0889,0.0758,7
121027,npp,269,803,0.406970739364624,21.163402557373,92.2043914794922,3670176,268,590,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.84882258784886,54.11596890436608,45.82363775649772,0.0004258135994957993,4.0,-54.1,1.9513309067639726,-53.925,0.043,0.1539,0.329,0.9103,0.2698,0.3705,7
132746,npp,706,1671,0.464997619390488,21.1643028259277,92.2015380859375,3670176,707,1263,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.25332256817437,20.573663445445877,18.12638280009327,1.249343970138232e-30,8.0,-20.58,1.0837787002826917,-20.58,0.1109,0.1869,0.248,0.7495,0.3967,0.3485,7
143444,npp,625,3369,0.437250912189484,21.1633701324463,92.2076034545898,3670176,628,2717,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.67765926822577,56.63814740740025,47.6808051839044,2.5930208147583046e-13,16.0,56.63,2.1127631471468895,56.85,0.1273,0.2365,0.4107,0.5921,0.2351,0.2589,7
143639,npp,3006,2729,0.454032808542252,21.1598052978516,92.2038269042969,3670176,3005,2189,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.3221795605539,36.25324882992017,31.567616762795332,2.076888218420515e-21,13.0,36.22,1.357151599901897,36.7,0.1284,0.1954,0.2923,0.7169,0.3306,0.3255,7
144028,npp,1596,1449,0.1964119747281075,21.1600513458252,92.2030563354492,3670176,1595,1087,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.21087502727555,31.497043761740294,27.547892741091633,1.0083124284609409e-33,7.0,-31.49,1.2365102219381485,-31.09,0.1064,0.1754,0.2274,0.7984,0.157,0.1568,7
144221,npp,861,801,0.13015865348279476,21.1648235321045,92.2068176269531,3670176,860,587,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.88067896726079,54.16083115477234,45.85746129530158,1.4513887308502074e-33,4.0,-54.15,1.9513309067639726,-53.925,0.043,0.1539,0.329,0.9103,0.1279,0.1185,7
144634,npp,1445,2947,0.1935175955295563,21.1606864929199,92.2050476074219,3670176,1446,2376,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.71803061026621,44.3820659678995,38.25642537854909,7.906239462517458e-32,14.0,44.38,1.5732132722552272,44.62,0.1201,0.2331,0.3409,0.6009,0.1149,0.1163,7
144831,npp,755,2307,0.1658194661140442,21.1642246246338,92.2034759521484,3670176,755,1859,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.78552444226405,15.64392482022913,13.81059995395975,9.215572745951901e-29,11.0,15.66,1.0442604737599883,16.1,0.1064,0.1944,0.2837,0.7203,0.1127,0.1194,7
145028,npp,46,1665,0.2224657088518143,21.1638374328613,92.2013931274414,3670176,46,1258,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.60661809931796,20.921878841939822,18.427770509057442,1.5481988591268256e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1109,0.1869,0.248,0.7495,0.1729,0.1667,7
145227,npp,2374,1020,0.1932988166809082,21.1606636047363,92.2052688598633,3670176,2374,749,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.73136048371842,47.84724923662893,41.01505266006367,1.0965735882339331e-16,5.0,-47.83,1.646109783506203,-47.59,0.1136,0.1782,0.3083,0.786,0.1492,0.1519,7
145435,npp,523,3787,0.2110133618116379,21.1637001037598,92.201042175293,3670176,522,3050,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.30962941287784,65.40156866707987,53.604192393100675,9.955552620618448e-19,18.0,65.4,3.0,65.515,0.0978,0.341,0.7176,0.4108,0.0967,0.0867,7
145624,npp,2933,3162,0.1680983081459999,21.1615028381348,92.2033309936523,3670176,2934,2524,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.34145019919451,51.12961115179564,43.56890878764883,2.979565493683154e-11,15.0,51.13,1.847645286154319,51.35,0.1535,0.206,0.3494,0.68,0.1196,0.1143,7
148951,npp,2951,2524,0.255577236413956,21.1600151062012,92.2021179199219,3670176,2951,2043,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35224223064388,27.00049995096165,23.696429370566165,5.8484878356236e-07,12.0,27.0,1.1367971201176101,27.225,0.0988,0.196,0.2638,0.7146,0.1925,0.1826,7
149155,npp,2245,1884,0.0784763433039188,21.1621971130371,92.205207824707,3670176,2245,1457,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.90596392537951,8.689395850127656,7.685495929743379,1.9942745886176162e-15,9.0,-8.7,1.0,-8.47,0.0821,0.1415,0.2378,0.99,0.0771,0.0777,7
149345,npp,1520,1240,0.0936155244708061,21.1617183685303,92.2038879394531,3670176,1518,923,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.67090074258813,40.16809216881823,34.81851691121913,2.7966961380585615e-23,6.0,-40.17,1.4276677814245327,-40.02,0.0805,0.1915,0.2802,0.7314,0.0715,0.0685,7
149538,npp,776,596,-0.007445499300957004,21.1608142852783,92.2005004882812,3670176,776,383,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.61641369284182,59.22917870687282,49.514349071280506,1.0003348049587149e-29,3.0,-59.22,2.3545700244418297,-59.2,0.0279,0.1944,0.4451,0.7206,0.0544,-0.0054,7
151543,npp,1906,3791,0.1507029458880424,21.164665222168,92.2053604125977,3670176,1909,3053,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.63542764746107,65.51513951323291,53.67630243590174,0.00041287232224575677,18.0,65.47,3.0,65.515,0.0978,0.341,0.7176,0.4108,0.0766,0.0619,7
154213,npp,1331,1022,0.1423982158303261,21.1617164611816,92.2040710449219,3670176,1332,752,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.75077470386343,47.74190410853619,40.935141215676026,1.4098355296638924e-09,5.0,-47.77,1.646109783506203,-47.59,0.1136,0.1782,0.3083,0.786,0.1183,0.1119,7
154819,npp,1187,2523,0.0962201990187168,21.1593170166016,92.2050247192383,3670176,1187,2042,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.69180212992791,26.971351010183263,23.67394727173405,1.5979329290832657e-24,12.0,26.95,1.1367971201176101,27.225,0.0988,0.196,0.2638,0.7146,0.0523,0.0688,7
155011,npp,477,1881,0.0340380668640137,21.1626739501953,92.2042007446289,3670176,477,1455,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.37944973563336,8.87319537404508,7.848615227537493,3.014179166526542e-31,9.0,-8.87,1.0,-8.47,0.0821,0.1415,0.2378,0.99,0.0326,0.0337,7
155189,npp,2820,1237,0.0329233780503273,21.1657943725586,92.2042083740234,3670176,2821,920,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.56345707794213,40.250230595575914,34.890812112467025,2.0295446532885864e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0805,0.1915,0.2802,0.7314,0.029,0.0241,7
155386,npp,933,3996,0.368345931172371,21.1607303619385,92.2029342651367,3670176,935,3166,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.82340666354808,68.93055472040542,55.70815276440819,2.08256550672016e-32,19.0,68.89,3.5496478698597698,68.99,0.1527,0.3342,0.543,0.4191,0.1497,0.1544,7
155570,npp,255,3373,-0.005512014031409995,21.1628437042236,92.2046966552734,3670176,260,2723,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.2075960624965,56.76203714807063,47.775101990375646,1.4325221554966216e-32,16.0,56.73,2.1127631471468895,56.85,0.1273,0.2365,0.4107,0.5921,0.0255,-0.0033,7
155937,npp,1940,2096,0.0620499178767204,21.1652603149414,92.2045364379883,3670176,1940,1660,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.02141732377278,3.635021283430808,3.217704022227292,1.0484538849818897e-26,10.0,3.6,1.0,4.005,0.0624,0.1401,0.2193,1.0,0.062,0.062,7
156115,npp,1218,1453,-0.038108035922050004,21.1607780456543,92.2065582275391,3670176,1219,1090,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.96827431913523,31.285386963774116,27.370361383769097,6.377112325471756e-21,7.0,-31.31,1.2365102219381485,-31.09,0.1064,0.1754,0.2274,0.7984,-0.0326,-0.0304,7
156294,npp,475,802,-0.107209727168083,21.1638698577881,92.2065277099609,3670176,474,588,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.78733273024773,54.098341857748316,45.81673734135388,7.660542500620669e-14,4.0,-54.13,1.9513309067639726,-53.925,0.043,0.1539,0.329,0.9103,0.0063,-0.0976,7
156491,npp,1718,3580,0.034356661140918704,21.1597633361816,92.2026901245117,3670176,1719,2905,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.10935883191912,61.44306058757657,51.04641376754704,2.1230418860984654e-16,17.0,61.4,2.5331140255951103,61.53,0.1699,0.3422,0.4494,0.4093,0.0185,0.0141,7
156672,npp,1024,2948,0.11791385849937797,21.163990020752,92.2043075561523,3670176,1027,2377,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.14948297164337,44.447396273542225,38.31398597522918,3.1821440435084904e-09,14.0,44.42,1.5732132722552272,44.62,0.1201,0.2331,0.3409,0.6009,0.0668,0.0708,7
168895,npp,291,158,-0.018310844898223988,21.1609420776367,92.2041702270508,3670176,294,75,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.52723471629473,67.69352697616021,54.990584982985816,0.00012957170974825998,1.0,-67.73,3.3166247903554,-67.51,0.1356,0.3646,0.5964,0.3842,0.0246,-0.007,7
169083,npp,1616,2942,0.0501755997538567,21.1615238189697,92.2007369995117,3670176,1619,2373,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.10168043879418,44.24332278665061,38.15004352645901,0.0003187614116135624,14.0,44.21,1.5732132722552272,44.62,0.1201,0.2331,0.3409,0.6009,0.0238,0.0301,7
169440,npp,197,1660,0.0681652911007404,21.1634578704834,92.2069396972656,3670176,197,1253,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.40899790688931,21.120661621037264,18.60313591234096,2.2633298705623533e-19,8.0,-21.16,1.0837787002826917,-20.58,0.1109,0.1869,0.248,0.7495,0.0305,0.0511,7
169813,npp,670,3780,-0.10577508807182301,21.1621608734131,92.2042922973633,3670176,667,3045,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.19175259076022,65.3144812745887,53.56031259892838,5.1422138200637704e-26,18.0,65.28,3.0,65.515,0.0978,0.341,0.7176,0.4108,-0.0089,-0.0434,7
169991,npp,3070,3154,0.0852798521518707,21.1606140136719,92.2065200805664,3670176,3068,2519,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.82022110744984,50.93955100683695,43.43126286457013,2.2548180587180932e-32,15.0,50.9,1.847645286154319,51.35,0.1535,0.206,0.3494,0.68,0.0747,0.058,7
170167,npp,2360,2512,0.0677164494991302,21.1644153594971,92.2042083740234,3670176,2360,2034,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.26146624826852,26.429967035742884,23.20853116447131,3.2212576497346335e-33,12.0,26.41,1.1367971201176101,27.225,0.0988,0.196,0.2638,0.7146,0.0272,0.0484,7
170350,npp,1647,1870,-0.02571076154708901,21.1629295349121,92.2053070068359,3670176,1647,1444,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.10469177963884,9.512520401727462,8.413420496019825,1.8538760335675391e-32,9.0,-9.51,1.0,-8.47,0.0821,0.1415,0.2378,0.99,-0.0271,-0.0255,7
170531,npp,915,1225,-0.06306971609592399,21.1612777709961,92.2008743286133,3670176,916,910,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.65752245106817,40.70172490087523,35.26378031210546,8.719940158249135e-30,6.0,-40.74,1.4276677814245327,-40.02,0.0805,0.1915,0.2802,0.7314,-0.0382,-0.0461,7
170716,npp,165,579,-0.046040743589400995,21.16455078125,92.2045364379883,3670176,167,368,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.80708969752725,59.56350370792081,49.756867794023975,3.2147852451004685e-25,3.0,-59.6,2.3545700244418297,-59.2,0.0279,0.1944,0.4451,0.7206,0.038,-0.0332,7
170910,npp,1453,3363,-0.03529104590415999,21.1606674194336,92.2031173706055,3670176,1451,2712,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.20524393015897,56.515625017600854,47.59877347514795,4.235634790807359e-26,16.0,56.48,2.1127631471468895,56.85,0.1273,0.2365,0.4107,0.5921,0.0114,-0.0209,7
171092,npp,783,2725,0.07183632999658579,21.1641063690186,92.2077102661133,3670176,786,2187,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.76091135269606,36.08119438469459,31.426104215683424,7.14598151592798e-21,13.0,36.05,1.2937979144666532,36.7,0.1284,0.1954,0.2923,0.7169,0.0446,0.0515,7
171271,npp,94,2087,0.1178486980497837,21.1622676849365,92.2071914672852,3670176,94,1651,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.03432745761127,3.283932955797652,2.9069403487101306,2.0911273184308677e-14,10.0,3.08,1.0,4.005,0.0624,0.1401,0.2193,1.0,0.1178,0.1178,7
171453,npp,2441,1444,0.09408559091389179,21.1651306152344,92.2041091918945,3670176,2441,1084,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.51150674443828,31.688156408237823,27.71414973150804,2.7423856475946994e-07,7.0,-31.71,1.2365102219381485,-31.09,0.1064,0.1754,0.2274,0.7984,0.0743,0.0751,7
174421,npp,205,1453,0.1493574436753988,21.1624011993408,92.2012329101562,3670176,204,1090,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.0443170126042,31.291544044211065,27.374489185856323,4.665325884319672e-06,7.0,-31.31,1.2365102219381485,-31.09,0.1064,0.1754,0.2274,0.7984,0.119,0.1192,7
174611,npp,2548,805,0.058710709214210496,21.1633548736572,92.2058486938477,3670176,2550,592,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.44504922441075,54.01004972031277,45.74780818334529,2.369515057430175e-14,4.0,-54.04,1.9513309067639726,-53.925,0.043,0.1539,0.329,0.9103,0.0913,0.0534,7
174800,npp,1800,167,0.391956180334091,21.160816192627,92.202751159668,3670176,1800,80,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.56444135198677,67.54253711061111,54.895494237108906,6.387264123630002e-22,1.0,-67.58,3.1865100272627664,-67.51,0.1356,0.3646,0.5964,0.3842,0.1487,0.1506,7
174813,npp,732,3582,-0.112241581082344,21.1589241027832,92.2062301635742,3670176,730,2906,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.7883710124612,61.487154862066305,51.07225142952836,1.2641446832990451e-12,17.0,61.45,2.5331140255951103,61.53,0.1699,0.3422,0.4494,0.4093,-0.0393,-0.0459,7
175010,npp,68,2952,0.11795958317816257,21.1633834838867,92.2059097290039,3670176,69,2379,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.95451292432463,44.58780639681077,38.42414818301985,2.3353182550055654e-20,14.0,44.55,1.5732132722552272,44.62,0.1201,0.2331,0.3409,0.6009,0.0669,0.0709,7
175388,npp,1737,1671,0.19153083860874182,21.1595401763916,92.2056045532227,3670176,1737,1263,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.0091139346213,20.572378444783332,18.123788480213612,4.554893482118477e-32,8.0,-20.58,1.0837787002826917,-20.58,0.1109,0.1869,0.248,0.7495,0.1444,0.1436,7
175577,npp,1014,1024,0.1769391782581806,21.1622161865234,92.2033386230469,3670176,1015,753,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.62257143592484,47.678001420894034,40.8837889262237,9.979483648337003e-34,5.0,-47.7,1.646109783506203,-47.59,0.1136,0.1782,0.3083,0.786,0.1393,0.1391,7
175772,npp,271,381,0.6167022883892059,21.1656055450439,92.2018508911133,3670176,277,215,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.68910457285659,63.68824316594758,52.51540192569047,5.348092204013232e-32,2.0,-63.72,2.7445598364131496,-63.65,-0.0305,0.1784,0.3225,0.785,0.2998,0.4841,7
175784,npp,2240,3791,-0.004334747791290006,21.1592044830322,92.2038116455078,3670176,2245,3053,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.07102968056049,65.5190386167018,53.68034220976617,3.498676760049095e-31,18.0,65.47,3.0,65.515,0.0978,0.341,0.7176,0.4108,0.025,-0.0018,7
176359,npp,209,1886,0.1577756814658642,21.1600246429443,92.2013320922852,3670176,209,1460,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.97106050495523,8.556637351855104,7.568570556782889,1.5222890832072947e-24,9.0,-8.58,1.0,-8.47,0.0821,0.1415,0.2378,0.99,0.1564,0.1562,7
176552,npp,2548,1243,0.19058731943368912,21.1629867553711,92.2049179077148,3670176,2549,925,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.67643343207646,40.023438828264844,34.700556936202865,3.1796508567490937e-19,6.0,-40.06,1.4276677814245327,-40.02,0.0805,0.1915,0.2802,0.7314,0.1394,0.1394,7
176748,npp,1812,598,-0.011486053466797014,21.1636428833008,92.205207824707,3670176,1814,384,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.54971402611127,59.15646405824907,49.46566671833709,9.304761966496054e-13,3.0,-59.18,2.3545700244418297,-59.2,0.0279,0.1944,0.4451,0.7206,0.0526,-0.0083,7
177163,npp,2418,2717,0.1730490177869797,21.162654876709,92.2071990966797,3670176,2419,2181,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.83394638719118,36.75010699608137,31.983364133633156,1.1954621082147313e-08,13.0,35.71,1.2937979144666532,36.7,0.1284,0.1954,0.2923,0.7169,0.1228,0.1241,7
180362,npp,159,2748,0.1696266792714596,21.1639404296875,92.2037353515625,3670176,158,2206,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.8701905580425,37.00804461009006,32.198516650110065,2.3873817137707743e-07,13.0,36.98,1.357151599901897,36.7,0.1284,0.1954,0.2923,0.7169,0.1211,0.1216,7
180557,npp,2541,2111,0.281915470957756,21.1642322540283,92.2066116333008,3670176,2541,1674,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.12040432117932,4.501922751652774,3.9843821499174727,5.8942878030577134e-15,10.0,4.47,1.0,4.005,0.0624,0.1401,0.2193,1.0,0.2819,0.2819,7
180755,npp,1832,1469,0.08648452535271639,21.1639404296875,92.2050704956055,3670176,1832,1101,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.3954865019716,30.595560917954366,26.77923576995969,7.583435076930307e-22,7.0,-30.59,1.184412938166907,-31.09,0.1064,0.1754,0.2274,0.7984,0.065,0.069,7
180954,npp,1103,820,0.019778728485107006,21.1640930175781,92.2074737548828,3670176,1101,608,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.80158214513568,53.640932506408646,45.468930057789976,2.3750878798921142e-27,4.0,-53.64,1.9513309067639726,-53.925,0.043,0.1539,0.329,0.9103,0.0714,0.018,7
181155,npp,340,183,0.367131590843201,21.1617374420166,92.2050399780273,3670176,342,89,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.72887377048006,67.29207840047263,54.74396621025773,3.130265997961887e-31,1.0,-67.31,3.1865100272627664,-67.51,0.1356,0.3646,0.5964,0.3842,0.1409,0.141,7
181168,npp,2357,3595,0.18095789477229118,21.1613922119141,92.2064514160156,3670176,2358,2916,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.99972282313055,61.75938126899187,51.25131893723559,1.8150332332374164e-25,17.0,61.72,2.5331140255951103,61.53,0.1699,0.3422,0.4494,0.4093,0.0764,0.0741,7
181962,npp,2640,1038,0.1794724464416504,21.1600914001465,92.2045745849609,3670176,2643,763,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-14 18:59:12.861598,95.9812496488378,47.25663318556882,40.54916122800013,3.2860119403179265e-27,5.0,-47.25,1.646109783506203,-47.59,0.1136,0.1782,0.3083,0.786,0.1408,0.1411,7
182569,npp,2513,2540,0.228307664394379,21.1643505096436,92.2043914794922,3670176,2514,2055,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.55607171500795,27.795170039443793,24.38037062192139,1.5053082956544401e-19,12.0,27.76,1.184412938166907,27.225,0.0988,0.196,0.2638,0.7146,0.1673,0.1631,7
182767,npp,1816,1899,0.13322320859879255,21.1607265472412,92.2003707885742,3670176,1816,1472,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,99.88664072425324,7.813100969290992,6.911639615194745,4.800675896321421e-14,9.0,-7.83,1.0,-8.47,0.0821,0.1415,0.2378,0.99,0.1318,0.1319,7
182958,npp,1099,1257,0.1980894953012466,21.161003112793,92.2064819335938,3670176,1098,937,196611,3866787,596,596,21.1625,92.20416667,20,17,bgd_rohingya_refugee_camp,2013-03-19 19:05:36.227441,97.05835545650504,39.525024459219836,34.289195878114214,9.062985335161176e-08,6.0,-39.53,1.4276677814245327,-40.02,0.0805,0.1915,0.2802,0.7314,0.1447,0.1449,7
