gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1266,0.766477406024933,21.1405239105225,92.2666320800781,3670144,2453,945,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.7052626831994,39.17039620497971,33.99809420274942,0.0054514401653335464,6.0,-39.19,1.4276677814245327,-39.68,0.1725,0.3433,1.8745,1.1292,0.6841,0.8655,0.7214764633359154,7
101111,npp,561,4027,0.80846905708313,21.1400585174561,92.2656478881836,3670144,565,3181,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.9764623454121,69.3569049093357,55.945208522295175,0.0013467413813139108,19.0,69.36,3.5496478698597698,69.15,0.2314,0.5725,1.947,0.6771,0.4541,0.5474,0.5118199604460234,7
101357,npp,2272,2764,3.23051071166992,21.1371097564697,92.2683181762695,3670144,2274,2221,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.39580571947066,37.63692850247508,32.72620283458536,0.05340946194196076,13.0,37.62,1.357151599901897,37.1,0.1616,0.3277,2.1306,1.1831,2.5266,3.822,2.410956428592412,7
101482,npp,1568,2125,3.54851150512695,21.1387042999268,92.2704925537109,3670144,1568,1688,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.79659893022236,5.347265995326231,4.732528556485745,0.11305684739117211,10.0,5.28,1.0,4.47,0.168,0.3877,1.7012,1.0,3.5485,3.5485,0.5616109373788687,7
101605,npp,845,1481,10.04179763793945,21.138879776001,92.2656173706055,3670144,845,1111,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.83115948483416,30.01058418543501,26.282277043908493,0.20615962818165862,7.0,-30.02,1.184412938166907,-30.655,0.1453,0.3117,1.3944,1.2437,8.6028,12.489,7.042395457426161,7
102232,npp,2306,1696,0.789544939994812,21.135404586792,92.2630004882812,3670144,2306,1285,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-11 19:18:23.091711,99.44474984079264,19.21894753598971,16.943621313511848,0.015563470398779625,8.0,-19.25,1.0442604737599883,-20.0,0.1525,0.2643,1.3973,1.4666,0.8906,1.158,0.7468231400111336,7
102352,npp,1569,1049,0.35290808975696597,21.1379318237305,92.265739440918,3670144,1571,771,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.79944708231746,46.89384494574069,40.26758925848639,0.0037651936054353017,5.0,-46.89,1.646109783506203,-47.35,0.1269,0.2998,2.3388,1.293,0.4199,0.4563,0.35682601095611416,7
102724,npp,1416,2551,0.286760598421097,21.1366062164307,92.2666854858398,3670176,1416,2064,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.76328984106095,28.297485887551055,24.815583133237666,9.393137683420357e-08,12.0,28.28,1.184412938166907,27.58,0.1619,0.3384,2.2627,1.1455,0.3441,0.3285,0.3285,7
102964,npp,3030,1266,0.31036503612995103,21.1356105804443,92.268196105957,3670176,3030,945,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.16970286480662,39.17537538802581,34.004338166904354,1.1557280271415386e-19,6.0,-39.19,1.4276677814245327,-39.68,0.1725,0.3433,1.8745,1.1292,0.3646,0.3505,0.3505,7
103092,npp,1136,4028,0.470762342214584,21.1365547180176,92.2690963745117,3670176,1141,3181,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.56023666034244,69.36723491993816,55.95574372849504,1.4332360614459522e-15,19.0,69.38,3.5496478698597698,69.15,0.2314,0.5725,1.947,0.6771,0.359,0.3188,0.3188,7
103211,npp,473,3403,0.0886023938655853,21.1396656036377,92.2671585083008,3670176,473,2751,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.27520541833894,57.44474825169203,48.26707453512283,3.973248849508459e-21,16.0,57.45,2.2013981571160284,57.1,0.2151,0.5736,1.6881,0.6758,0.1673,0.0599,0.0599,7
103330,npp,2860,2764,0.1949171125888824,21.1363487243652,92.2665634155273,3670176,2859,2220,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.96068849885388,37.64060854183845,32.73083413184767,4.463785182904005e-26,13.0,37.62,1.357151599901897,37.1,0.1616,0.3277,2.1306,1.1831,0.2899,0.2306,0.2306,7
103566,npp,1429,1481,0.2134967222809792,21.140567779541,92.2682037353516,3670176,1430,1110,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.07598146105677,29.991753744597414,26.267416116356817,9.600400560222747e-28,7.0,-30.02,1.184412938166907,-30.655,0.1453,0.3117,1.3944,1.2437,0.3048,0.2655,0.2655,7
103811,npp,1906,3611,0.12904854817315936,21.1353664398193,92.2675476074219,3670176,1909,2929,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.03209632632384,62.04164608283186,51.449570648667944,9.722674972147667e-26,17.0,62.05,2.6065528283652384,61.74,0.2218,0.6472,1.9334,0.599,0.1889,0.0773,0.0773,7
103928,npp,1226,2979,0.1944628283381462,21.1378421783447,92.2694244384766,3670176,1226,2400,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.70106144944938,45.47504352691479,39.14071099345506,3.857554998858227e-24,14.0,45.47,1.5732132722552272,44.99,0.206,0.3897,2.2065,0.9947,0.2636,0.1934,0.1934,7
104162,npp,2878,1694,0.26742248237133004,21.1412830352783,92.2643508911133,3670176,2878,1283,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.41778258599234,19.335762058527383,17.04589530624163,1.0756393416843448e-16,8.0,-19.36,1.0442604737599883,-20.0,0.1525,0.2643,1.3973,1.4666,0.3906,0.3922,0.3922,7
105916,npp,517,1263,1.96107494831085,21.1356506347656,92.2648696899414,3670144,517,943,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.16527001337163,39.28812857429434,34.097931084111224,0.045244079633248904,6.0,-39.3,1.4276677814245327,-39.68,0.1725,0.3433,1.8745,1.1292,1.5208,2.2144,1.0190805680213686,7
106098,npp,2836,616,3.26740956306458,21.1398906707764,92.2631759643555,3670144,2838,401,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.61495154480882,58.75316051659011,49.19130930213326,0.09284498858372026,3.0,-58.76,2.253202848596432,-58.99,0.1834,0.5223,1.8857,0.7422,1.606,2.4252,-0.027704775952136274,7
106285,npp,1028,3401,5.38805246353149,21.1358108520508,92.2690505981445,3670144,1030,2749,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.81946984348625,57.40600924641409,48.23999178082127,0.1286022089016781,16.0,57.4,2.2013981571160284,57.1,0.2151,0.5736,1.6881,0.6758,2.5747,3.6413,0.2437125025501663,7
106467,npp,340,2762,4.10318899154663,21.1367721557617,92.2685775756836,3670144,341,2218,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.42793407694505,37.54548795488187,32.65151772785102,0.1339963420588839,13.0,37.54,1.357151599901897,37.1,0.1616,0.3277,2.1306,1.1831,3.1696,4.8545,1.3144029801164274,7
106642,npp,2688,2121,2.90432190895081,21.1370334625244,92.2655258178711,3670144,2688,1684,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.6314322178184,5.1124412990598165,4.524938984089557,0.09397693391432438,10.0,5.05,1.0,4.47,0.168,0.3877,1.7012,1.0,2.9043,2.9043,0.421489957754984,7
107043,npp,2449,3608,1.42807221412659,21.1377773284912,92.2693634033203,3670144,2453,2926,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.25576979919951,61.98228300385124,51.41022768518741,0.030382509983498382,17.0,61.99,2.5331140255951103,61.74,0.2218,0.6472,1.9334,0.599,0.696,0.8555,0.05281366247370989,7
107217,npp,1768,2975,0.759092628955841,21.1345100402832,92.2646942138672,3670144,1768,2397,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.59576955605803,45.33389345383521,39.02780209601404,0.01590391516288914,14.0,45.33,1.5732132722552272,44.99,0.206,0.3897,2.2065,0.9947,0.6225,0.7551,0.3349288087007353,7
107388,npp,1065,2333,0.495198041200638,21.1402053833008,92.2640228271484,3670144,1065,1883,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.26863620031472,17.114329862046883,15.102260149307881,0.005898721108375842,11.0,17.09,1.0442604737599883,16.59,0.1783,0.3134,1.5386,1.2372,0.5618,0.6127,0.4568595890154289,7
107562,npp,344,1691,0.24199226498603799,21.1370449066162,92.2652816772461,3670144,344,1280,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.6016409664794,19.51721584447582,17.204491445748417,0.0008183350018993687,8.0,-19.52,1.0442604737599883,-20.0,0.1525,0.2643,1.3973,1.4666,0.3663,0.3549,0.3549,7
107731,npp,2659,1043,0.155506931245327,21.1386013031006,92.2630996704102,3670176,2661,766,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.90474479610883,47.07754010726206,40.41356945813987,1.9464688086467897e-07,5.0,-47.09,1.646109783506203,-47.35,0.1269,0.2998,2.3388,1.293,0.3,0.2011,0.2011,7
108091,npp,118,3187,0.08910542726516721,21.1348056793213,92.2654495239258,3670176,119,2540,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.06128102245205,51.840874131246345,44.119495571684375,7.340364817659076e-09,15.0,51.84,1.847645286154319,51.61,0.1286,0.4041,2.0753,0.9593,0.2172,0.0855,0.0855,7
112234,npp,2994,2538,6.39029693603516,21.1357955932617,92.2665100097656,3670144,2994,2054,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.44770514941331,27.694267068146026,24.29518966569233,0.04396365920438611,12.0,27.67,1.184412938166907,27.58,0.1619,0.3384,2.2627,1.1455,5.4973,7.3204,6.158908450743894,7
112572,npp,1523,1252,8.1471643447876,21.1388454437256,92.2657775878906,3670144,1524,933,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.27055951044586,39.70670343557798,34.44032853643082,0.16930178837816656,6.0,-39.72,1.4276677814245327,-39.68,0.1725,0.3433,1.8745,1.1292,5.8538,9.1997,4.726855836574044,7
119300,npp,335,384,9.65711116790771,21.1342182159424,92.2657699584961,3670144,332,216,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.2940957197556,63.689905252314105,52.51195566130525,0.10605711825324306,2.0,-63.66,2.7445598364131496,-63.52,0.0581,0.4145,2.4897,0.9352,3.7553,9.0317,6.229739271096259,7
119657,npp,953,2527,8.62932872772217,21.1364135742188,92.2700881958008,3670144,953,2045,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.06054688565617,27.147820807990062,23.82306573493074,0.12960775122283621,12.0,27.15,1.1367971201176101,27.58,0.1619,0.3384,2.2627,1.1455,7.6809,9.8853,6.461146722322119,7
134585,npp,578,2110,0.409615784883499,21.1385307312012,92.2704010009766,3670144,578,1673,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-81.39180833773003,4.396541961503547,3.891659023245692,0.004567950898388713,10.0,4.41,1.0,4.47,0.168,0.3877,1.7012,1.0,0.4096,0.4096,0.288917680513591,7
138772,npp,1895,1677,0.268282920122147,21.1366539001465,92.2653656005859,3670176,1895,1268,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.35139610620361,20.25741208984783,17.84995514995158,3.921595357400728e-32,8.0,-20.26,1.0837787002826917,-20.0,0.1525,0.2643,1.3973,1.4666,0.3913,0.3935,0.3935,7
142653,npp,1520,2524,0.519372135400772,21.1346740722656,92.2690277099609,3670144,1519,2043,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-77.17795365267114,27.005644662230146,23.702128649514382,0.00752951293376059,12.0,27.0,1.1367971201176101,27.58,0.1619,0.3384,2.2627,1.1455,0.5469,0.595,0.39607511975015547,7
143235,npp,2418,596,0.39008441567421,21.1397762298584,92.2676010131836,3670176,2421,383,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.91697409441585,59.22895607772071,49.51779908881132,3.954523357666017e-15,3.0,-59.22,2.3545700244418297,-58.99,0.1834,0.5223,1.8857,0.7422,0.3315,0.2895,0.2895,7
143444,npp,627,3378,0.284998118877411,21.1359386444092,92.268424987793,3670176,629,2727,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57109636495561,56.859408708335664,47.84057700033331,2.747132092389557e-13,16.0,56.85,2.1127631471468895,57.1,0.2151,0.5736,1.6881,0.6758,0.2511,0.1926,0.1926,7
143639,npp,3008,2739,0.447068870067596,21.1336479187012,92.2689666748047,3670176,3010,2198,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16786944410012,36.653359250085785,31.90260004819515,2.179998597647709e-21,13.0,36.62,1.357151599901897,37.1,0.1616,0.3277,2.1306,1.1831,0.4756,0.5289,0.5289,7
143835,npp,2312,2101,0.1936607360839844,21.140230178833,92.2682800292969,3670176,2312,1665,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.97304225334791,4.124879578847099,3.6509096656785722,1.2498083131190622e-28,10.0,3.89,1.0,4.47,0.168,0.3877,1.7012,1.0,0.1937,0.1937,0.1937,7
144028,npp,1598,1458,0.1618068404495716,21.1385078430176,92.2645797729492,3670176,1597,1094,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.02725992568186,31.096271733563132,27.20650713139933,1.0257703357391553e-33,7.0,-31.09,1.2365102219381485,-30.655,0.1453,0.3117,1.3944,1.2437,0.2664,0.2012,0.2012,7
144221,npp,864,809,0.345389693975449,21.138355255127,92.2635116577148,3670176,868,598,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.75837320782335,53.9447409099225,45.696458015290716,1.451565630988462e-33,4.0,-53.94,1.9513309067639726,-53.69,0.1443,0.4238,1.8138,0.9148,0.3475,0.3159,0.3159,7
144634,npp,1447,2956,0.1118212845176458,21.1351680755615,92.2642288208008,3670176,1447,2383,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.57659198048465,44.68616101270543,38.50121422099159,7.821031511959432e-32,14.0,44.69,1.5732132722552272,44.99,0.206,0.3897,2.2065,0.9947,0.211,0.1112,0.1112,7
144831,npp,757,2316,0.1466705985367298,21.1401710510254,92.2648162841797,3670176,757,1867,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.3911632220027,16.140378209390995,14.246278149014024,8.960805344940777e-29,11.0,16.16,1.0442604737599883,16.59,0.1783,0.3134,1.5386,1.2372,0.2281,0.1815,0.1815,7
145028,npp,49,1675,0.231258116662502,21.135892868042,92.2633285522461,3670176,49,1266,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.94411385589038,20.37169662811071,17.947997643712018,1.4834585809754615e-23,8.0,-20.37,1.0837787002826917,-20.0,0.1525,0.2643,1.3973,1.4666,0.3572,0.3392,0.3392,7
145227,npp,2376,1029,0.0682263225317001,21.1394939422607,92.2702255249023,3670176,2376,756,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.63896177114145,47.55249101565015,40.78273026858868,1.0397832227375013e-16,5.0,-47.54,1.646109783506203,-47.35,0.1269,0.2998,2.3388,1.293,0.247,0.0882,0.0882,7
145421,npp,1628,387,0.30556359887123097,21.1402397155762,92.2645492553711,3670176,1627,218,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8307011575468,63.620305000408656,52.468601188640484,8.462771480353016e-09,2.0,-63.6,2.7445598364131496,-63.52,0.0581,0.4145,2.4897,0.9352,0.348,0.2858,0.2858,7
145435,npp,524,3797,0.0761774145066738,21.1405391693115,92.2675476074219,3670176,523,3056,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.25460421082005,65.57475053385822,53.71152709887772,9.438868767862618e-19,18.0,65.58,3.0,65.69,0.2107,0.5316,2.3866,0.7292,0.2359,0.0556,0.0556,7
145624,npp,2935,3172,0.1434996612370014,21.1338901519775,92.2692718505859,3670176,2935,2530,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.21856030237721,51.41142154513282,43.78471473312351,2.8051079682676743e-11,15.0,51.41,1.847645286154319,51.61,0.1286,0.4041,2.0753,0.9593,0.2466,0.1377,0.1377,7
145818,npp,2251,2530,0.21934470534324652,21.1358757019043,92.2694473266602,3670144,2251,2047,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.13350463215492,27.297923977305626,23.95275763448503,0.0005792127429991244,12.0,27.29,1.184412938166907,27.58,0.1619,0.3384,2.2627,1.1455,0.2871,0.2513,0.2513,7
146006,npp,1547,1889,0.751341283321381,21.1407718658447,92.2661895751953,3670144,1547,1462,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.58972261698831,8.406747889867873,7.435983782920136,0.015488589051920573,9.0,-8.41,1.0,-8.0,0.148,0.3236,2.2453,1.198,0.8154,0.9001,0.4909014569471595,7
146194,npp,825,1246,1.78238475322723,21.1361904144287,92.263801574707,3670144,825,928,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.81249600928483,39.96154233152113,34.648573563880575,0.04877777963761357,6.0,-39.94,1.4276677814245327,-39.68,0.1725,0.3433,1.8745,1.1292,1.3957,2.0126,0.7239224907604487,7
146385,npp,83,602,2.85156321525574,21.1378059387207,92.2629165649414,3670144,85,388,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6980582852208,59.102167985067624,49.42577097631275,0.09870327124678958,3.0,-59.09,2.253202848596432,-58.99,0.1834,0.5223,1.8857,0.7422,1.4214,2.1165,-0.4911768292672467,7
146778,npp,681,2745,7.78297662734985,21.1392574310303,92.2696762084961,3670144,681,2202,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.31758924768603,36.86478889915625,32.07813605515068,0.2564580246749201,13.0,36.86,1.357151599901897,37.1,0.1616,0.3277,2.1306,1.1831,5.881,9.208,2.432544230633197,7
146964,npp,3056,2106,4.86481761932373,21.1352348327637,92.2670516967773,3670144,3056,1670,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-69.04197387277816,4.272270886999448,3.7811202677570384,0.19550662163262483,10.0,4.18,1.0,4.47,0.168,0.3877,1.7012,1.0,4.8648,4.8648,-0.3003589735562757,7
147159,npp,2323,1465,3.25131607055664,21.1374893188477,92.2697296142578,3670144,2324,1098,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.32308884706761,30.776348502452908,26.93311055557379,0.14972236748074064,7.0,-30.77,1.184412938166907,-30.655,0.1453,0.3117,1.3944,1.2437,2.8696,4.0437,0.08813152115627343,7
147345,npp,1587,815,2.63612294197083,21.136381149292,92.2628479003906,3670144,1589,604,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.51172919722856,53.7748333378774,45.568266193069924,0.10976684576997467,4.0,-53.77,1.9513309067639726,-53.69,0.1443,0.4238,1.8138,0.9148,1.5214,2.4114,-0.48856933962231297,7
147924,npp,1471,2320,0.890044152736664,21.1355094909668,92.2644348144531,3670144,1471,1871,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.78674799407537,16.38726835927216,14.462408070130394,0.03959386753754012,11.0,16.38,1.0442604737599883,16.59,0.1783,0.3134,1.5386,1.2372,0.9399,1.1012,0.05515553101206638,7
148951,npp,2953,2533,0.25567689538002003,21.1351947784424,92.2630767822266,3670176,2953,2050,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.1149293307829,27.436499970159087,24.071793555987092,6.253571377057251e-07,12.0,27.44,1.184412938166907,27.58,0.1619,0.3384,2.2627,1.1455,0.3178,0.2929,0.2929,7
149155,npp,2247,1893,0.030508346855640397,21.1391410827637,92.2677917480469,3670176,2247,1466,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.10630889518497,8.169649678148355,7.226502303765351,2.1165661606284885e-15,9.0,-8.18,1.0,-8.0,0.148,0.3236,2.2453,1.198,0.0946,0.0365,0.0365,7
149345,npp,1523,1250,0.1125144418329,21.1359577178955,92.2652053833008,3670176,1524,931,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.78328090398867,39.77990281640937,34.498275751128304,2.9336010103292675e-23,6.0,-39.79,1.4276677814245327,-39.68,0.1725,0.3433,1.8745,1.1292,0.226,0.127,0.127,7
149538,npp,778,605,-0.081295371055603,21.1406421661377,92.2658920288086,3670176,778,391,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.55803668041736,59.0218478170879,49.36950844233145,1.0324218286988287e-29,3.0,-59.02,2.253202848596432,-58.99,0.1834,0.5223,1.8857,0.7422,0.1198,-0.0603,-0.0603,7
149548,npp,2710,4009,0.49001070857048,21.134672164917,92.2646865844727,3670176,2711,3172,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80024321606498,69.09369328338266,55.79039193189162,1.2407148844006299e-22,19.0,69.09,3.5496478698597698,69.15,0.2314,0.5725,1.947,0.6771,0.3644,0.3318,0.3318,7
149734,npp,2053,3386,-0.07363107800483701,21.1337738037109,92.2676467895508,3670176,2054,2735,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.70553568503978,57.05538463959795,47.97905300711406,9.033432290226435e-32,16.0,57.05,2.2013981571160284,57.1,0.2151,0.5736,1.6881,0.6758,0.0936,-0.0498,-0.0498,7
151043,npp,2148,2323,0.1688117273151875,21.1388626098633,92.2696075439453,3670176,2148,1873,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.02501908817955,16.529428578358285,14.587602442539291,3.728375203892376e-16,11.0,16.54,1.0442604737599883,16.59,0.1783,0.3134,1.5386,1.2372,0.2493,0.2089,0.2089,7
151221,npp,1435,1681,0.1030229050666094,21.1339149475098,92.2682037353516,3670176,1434,1271,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.29667331844735,20.065085232378312,17.680748112911516,1.2402433999461021e-08,8.0,-20.05,1.0837787002826917,-20.0,0.1525,0.2643,1.3973,1.4666,0.2388,0.1511,0.1511,7
151530,npp,3013,390,1.62649786472321,21.1381893157959,92.265007019043,3670144,3015,221,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1447711194663,63.51193979188068,52.40062922519568,0.019220957916112804,2.0,-63.54,2.7445598364131496,-63.52,0.0581,0.4145,2.4897,0.9352,0.8293,1.5212,1.0133946764170851,7
151543,npp,1908,3800,-0.11723467707634,21.136474609375,92.2641067504883,3670176,1910,3059,196611,3866787,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55005689795865,65.67251977789239,53.773605960710995,0.0004001504097554421,18.0,65.63,3.0,65.69,0.2107,0.5316,2.3866,0.7292,0.1714,-0.0855,-0.0855,7
151723,npp,1241,3175,1.50294876098633,21.1384372711182,92.2672424316406,3670144,1241,2533,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.09234421613735,51.53646715451931,43.88201237056903,0.01435433362777088,15.0,51.5,1.847645286154319,51.61,0.1286,0.4041,2.0753,0.9593,0.9824,1.4417,1.0624677544230605,7
151905,npp,553,2534,1.9434974193573,21.1390743255615,92.2696075439453,3670144,553,2051,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.33926098717326,27.51530024333495,24.14059152887135,0.04889567601292114,12.0,27.48,1.184412938166907,27.58,0.1619,0.3384,2.2627,1.1455,1.7428,2.2264,0.9346077444885095,7
152083,npp,2918,1893,2.37203216552734,21.1369972229004,92.2675170898438,3670144,2918,1466,196611,3866755,827,827,21.1375,92.26666667,35,23,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.76140149855121,8.124645628041275,7.187052435281248,0.10258318803007924,9.0,-8.18,1.0,-8.0,0.148,0.3236,2.2453,1.198,2.4361,2.8416,0.1314182692490693,7
