lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.94,0.945,0.941
2,0.895,0.896,0.86
3,0.849,0.85,0.764
4,0.802,0.806,0.661
5,0.766,0.765,0.567
6,0.729,0.727,0.482
7,0.696,0.692,0.411
8,0.663,0.66,0.352
9,0.634,0.63,0.305
10,0.607,0.603,0.268
11,0.581,0.579,0.239
12,0.558,0.557,0.215
13,0.537,0.537,0.198
14,0.518,0.519,0.183
15,0.501,0.503,0.173
16,0.487,0.489,0.166
17,0.473,0.477,0.162
18,0.461,0.466,0.162
19,0.45,0.457,0.166
20,0.441,0.448,0.176
21,0.432,0.44,0.193
22,0.426,0.433,0.22
23,0.423,0.427,0.258
24,0.423,0.42,0.307
25,0.423,0.414,0.366
26,0.418,0.407,0.429
27,0.411,0.399,0.493
28,0.397,0.392,0.541
29,0.388,0.384,0.571
30,0.382,0.375,0.566
31,0.379,0.367,0.525
32,0.379,0.357,0.467
33,0.362,0.348,0.39
34,0.348,0.337,0.315
35,0.329,0.326,0.246
36,0.31,0.314,0.185
37,0.296,0.303,0.137
38,0.285,0.292,0.099
39,0.275,0.283,0.071
40,0.267,0.274,0.051
41,0.257,0.267,0.034
42,0.251,0.26,0.025
43,0.246,0.255,0.018
44,0.243,0.251,0.015
45,0.241,0.248,0.014
46,0.239,0.246,0.015
47,0.237,0.246,0.018
48,0.238,0.246,0.025
49,0.237,0.246,0.035
50,0.236,0.247,0.052
51,0.236,0.248,0.075
52,0.241,0.249,0.112
53,0.246,0.249,0.16
54,0.251,0.249,0.218
55,0.258,0.249,0.284
56,0.265,0.247,0.352
57,0.273,0.245,0.413
58,0.277,0.241,0.463
59,0.272,0.236,0.48
60,0.253,0.229,0.448
61,0.228,0.221,0.39
62,0.209,0.213,0.32
63,0.193,0.203,0.247
64,0.184,0.194,0.179
65,0.171,0.183,0.117
66,0.163,0.172,0.066
67,0.153,0.161,0.022
68,0.142,0.15,-0.015
69,0.132,0.14,-0.043
70,0.122,0.129,-0.065
71,0.113,0.12,-0.081
72,0.105,0.111,-0.091
73,0.097,0.102,-0.1
74,0.091,0.095,-0.106
75,0.086,0.089,-0.108
76,0.082,0.084,-0.109
77,0.078,0.08,-0.106
78,0.075,0.078,-0.099
79,0.074,0.076,-0.087
80,0.074,0.075,-0.067
81,0.074,0.074,-0.039
82,0.075,0.073,-0.001
83,0.075,0.072,0.047
84,0.074,0.07,0.102
85,0.071,0.067,0.163
86,0.07,0.063,0.225
87,0.064,0.06,0.271
88,0.057,0.056,0.299
89,0.056,0.052,0.294
90,0.055,0.047,0.262
91,0.049,0.041,0.21
92,0.041,0.034,0.15
93,0.032,0.027,0.089
94,0.023,0.02,0.031
95,0.015,0.012,-0.02
96,0.007,0.004,-0.065
97,-0.001,-0.003,-0.104
98,-0.011,-0.009,-0.134
99,-0.017,-0.015,-0.157
100,-0.025,-0.02,-0.174
101,-0.03,-0.024,-0.186
102,-0.035,-0.027,-0.193
103,-0.038,-0.029,-0.197
104,-0.04,-0.03,-0.197
105,-0.041,-0.031,-0.195
106,-0.042,-0.031,-0.189
107,-0.041,-0.03,-0.179
108,-0.04,-0.029,-0.163
109,-0.037,-0.028,-0.141
110,-0.035,-0.026,-0.111
111,-0.027,-0.024,-0.068
112,-0.019,-0.022,-0.017
113,-0.01,-0.021,0.044
114,-0.003,-0.019,0.107
115,0.005,-0.018,0.17
116,0.006,-0.017,0.221
117,0.006,-0.017,0.259
118,-0.004,-0.018,0.269
119,-0.013,-0.02,0.244
120,-0.021,-0.022,0.2
121,-0.031,-0.025,0.142
122,-0.035,-0.028,0.084
123,-0.04,-0.032,0.025
124,-0.044,-0.035,-0.027
125,-0.046,-0.039,-0.072
126,-0.047,-0.043,-0.108
127,-0.049,-0.047,-0.14
128,-0.052,-0.05,-0.163
129,-0.056,-0.053,-0.18
130,-0.059,-0.055,-0.191
131,-0.061,-0.057,-0.197
132,-0.063,-0.058,-0.2
133,-0.062,-0.058,-0.199
134,-0.061,-0.057,-0.194
135,-0.06,-0.056,-0.187
136,-0.057,-0.053,-0.175
137,-0.054,-0.05,-0.158
138,-0.049,-0.046,-0.135
139,-0.042,-0.042,-0.105
140,-0.037,-0.038,-0.065
141,-0.031,-0.035,-0.017
142,-0.028,-0.032,0.037
143,-0.026,-0.03,0.095
144,-0.022,-0.029,0.157
145,-0.026,-0.027,0.211
146,-0.026,-0.027,0.256
147,-0.025,-0.026,0.285
148,-0.024,-0.027,0.283
149,-0.021,-0.028,0.254
150,-0.025,-0.03,0.206
151,-0.027,-0.033,0.152
152,-0.031,-0.037,0.094
153,-0.035,-0.041,0.037
154,-0.039,-0.045,-0.014
155,-0.047,-0.05,-0.062
156,-0.055,-0.054,-0.102
157,-0.059,-0.057,-0.132
158,-0.064,-0.061,-0.154
159,-0.068,-0.063,-0.171
160,-0.071,-0.066,-0.182
161,-0.074,-0.067,-0.189
162,-0.075,-0.068,-0.193
163,-0.076,-0.068,-0.193
164,-0.077,-0.068,-0.189
165,-0.077,-0.067,-0.182
166,-0.076,-0.066,-0.171
167,-0.074,-0.065,-0.154
168,-0.071,-0.063,-0.131
169,-0.067,-0.061,-0.099
170,-0.059,-0.059,-0.054
171,-0.05,-0.057,-0.002
172,-0.042,-0.055,0.055
173,-0.035,-0.052,0.114
174,-0.034,-0.051,0.17
175,-0.034,-0.05,0.219
176,-0.035,-0.049,0.257
177,-0.045,-0.049,0.268
178,-0.047,-0.05,0.254
179,-0.053,-0.051,0.215
180,-0.057,-0.053,0.164
181,-0.057,-0.055,0.109
182,-0.062,-0.057,0.05
183,-0.064,-0.06,-0.004
184,-0.067,-0.063,-0.053
185,-0.069,-0.066,-0.094
186,-0.072,-0.069,-0.127
187,-0.075,-0.072,-0.152
188,-0.077,-0.075,-0.171
189,-0.078,-0.078,-0.183
190,-0.079,-0.08,-0.192
191,-0.08,-0.081,-0.197
192,-0.08,-0.08,-0.199
193,-0.081,-0.079,-0.198
194,-0.081,-0.078,-0.193
195,-0.078,-0.075,-0.184
196,-0.075,-0.071,-0.17
197,-0.071,-0.068,-0.15
198,-0.066,-0.064,-0.122
199,-0.062,-0.06,-0.085
200,-0.06,-0.057,-0.041
201,-0.058,-0.053,0.01
202,-0.058,-0.051,0.066
203,-0.052,-0.048,0.127
204,-0.048,-0.046,0.183
205,-0.044,-0.044,0.232
206,-0.039,-0.043,0.265
207,-0.034,-0.043,0.271
208,-0.024,-0.043,0.252
209,-0.026,-0.044,0.207
210,-0.028,-0.046,0.155
211,-0.034,-0.048,0.096
212,-0.042,-0.051,0.038
213,-0.048,-0.054,-0.016
214,-0.057,-0.057,-0.066
215,-0.066,-0.059,-0.109
216,-0.069,-0.062,-0.139
217,-0.073,-0.064,-0.162
218,-0.076,-0.067,-0.179
219,-0.078,-0.068,-0.19
220,-0.08,-0.07,-0.197
221,-0.08,-0.071,-0.2
222,-0.08,-0.071,-0.2
223,-0.079,-0.071,-0.197
224,-0.077,-0.07,-0.19
225,-0.075,-0.068,-0.18
226,-0.071,-0.066,-0.163
227,-0.065,-0.063,-0.14
228,-0.059,-0.059,-0.109
229,-0.052,-0.055,-0.068
230,-0.042,-0.051,-0.019
231,-0.036,-0.047,0.034
232,-0.033,-0.043,0.09
233,-0.031,-0.04,0.148
234,-0.031,-0.037,0.2
235,-0.03,-0.035,0.242
236,-0.035,-0.034,0.261
237,-0.035,-0.034,0.256
238,-0.038,-0.034,0.223
239,-0.038,-0.036,0.176
240,-0.031,-0.037,0.125
241,-0.033,-0.039,0.066
242,-0.034,-0.041,0.012
243,-0.037,-0.044,-0.038
244,-0.04,-0.048,-0.082
245,-0.05,-0.051,-0.12
246,-0.056,-0.054,-0.147
247,-0.061,-0.057,-0.167
248,-0.064,-0.058,-0.181
249,-0.064,-0.059,-0.189
250,-0.064,-0.059,-0.194
251,-0.063,-0.057,-0.196
252,-0.062,-0.055,-0.194
253,-0.06,-0.051,-0.19
254,-0.056,-0.047,-0.181
255,-0.052,-0.042,-0.167
256,-0.046,-0.037,-0.147
257,-0.04,-0.032,-0.121
258,-0.035,-0.027,-0.087
259,-0.028,-0.021,-0.044
260,-0.021,-0.017,0.005
261,-0.013,-0.012,0.062
262,-0.007,-0.008,0.122
263,0.0,-0.004,0.18
264,0.008,-0.001,0.233
265,0.017,0.001,0.272
266,0.026,0.002,0.29
267,0.032,0.002,0.272
268,0.024,0.0,0.223
269,0.013,-0.002,0.164
270,0.003,-0.006,0.099
271,-0.008,-0.01,0.035
272,-0.017,-0.014,-0.022
273,-0.026,-0.018,-0.071
274,-0.032,-0.023,-0.108
275,-0.038,-0.027,-0.135
276,-0.043,-0.031,-0.156
277,-0.046,-0.035,-0.17
278,-0.048,-0.038,-0.179
279,-0.048,-0.04,-0.184
280,-0.048,-0.041,-0.187
281,-0.048,-0.041,-0.187
282,-0.047,-0.039,-0.184
283,-0.045,-0.037,-0.178
284,-0.041,-0.033,-0.168
285,-0.034,-0.029,-0.152
286,-0.028,-0.024,-0.131
287,-0.018,-0.018,-0.101
288,-0.009,-0.011,-0.064
289,-0.003,-0.004,-0.022
290,0.005,0.002,0.029
291,0.014,0.008,0.086
292,0.021,0.013,0.143
293,0.028,0.017,0.201
294,0.031,0.019,0.247
295,0.027,0.021,0.271
296,0.026,0.021,0.268
297,0.024,0.021,0.233
298,0.027,0.019,0.184
299,0.03,0.017,0.126
300,0.027,0.014,0.064
301,0.019,0.01,0.007
302,0.009,0.006,-0.043
303,0.0,0.0,-0.083
304,-0.008,-0.006,-0.115
305,-0.016,-0.011,-0.138
306,-0.021,-0.016,-0.154
307,-0.025,-0.019,-0.165
308,-0.028,-0.022,-0.171
309,-0.031,-0.023,-0.174
310,-0.033,-0.023,-0.176
311,-0.033,-0.022,-0.175
312,-0.03,-0.02,-0.171
313,-0.025,-0.016,-0.164
314,-0.02,-0.011,-0.154
315,-0.016,-0.005,-0.139
316,-0.009,0.002,-0.117
317,0.001,0.009,-0.086
318,0.007,0.016,-0.049
319,0.018,0.023,-0.002
320,0.029,0.029,0.055
321,0.032,0.036,0.113
322,0.04,0.042,0.175
323,0.055,0.047,0.236
324,0.071,0.05,0.283
325,0.088,0.053,0.31
326,0.088,0.054,0.29
327,0.082,0.053,0.242
328,0.066,0.051,0.18
329,0.053,0.048,0.113
330,0.046,0.043,0.052
331,0.036,0.038,-0.003
332,0.03,0.033,-0.047
333,0.023,0.027,-0.081
334,0.015,0.022,-0.106
335,0.008,0.016,-0.124
336,0.002,0.011,-0.137
337,-0.005,0.007,-0.148
338,-0.009,0.003,-0.154
339,-0.012,0.001,-0.158
340,-0.013,0.0,-0.159
341,-0.012,0.001,-0.157
342,-0.009,0.003,-0.151
343,-0.006,0.006,-0.142
344,0.0,0.011,-0.128
345,0.008,0.016,-0.108
346,0.015,0.022,-0.082
347,0.025,0.029,-0.047
348,0.034,0.036,-0.004
349,0.045,0.043,0.049
350,0.058,0.049,0.111
351,0.069,0.054,0.175
352,0.082,0.057,0.241
353,0.08,0.06,0.29
354,0.075,0.061,0.32
355,0.073,0.062,0.314
356,0.074,0.062,0.276
357,0.079,0.061,0.223
358,0.072,0.059,0.155
359,0.066,0.057,0.089
360,0.056,0.053,0.029
361,0.043,0.048,-0.022
362,0.034,0.042,-0.061
363,0.026,0.037,-0.091
364,0.02,0.033,-0.111
365,0.016,0.029,-0.123
366,0.014,0.027,-0.129
367,0.014,0.026,-0.13
368,0.016,0.026,-0.129
369,0.017,0.027,-0.126
370,0.021,0.03,-0.121
371,0.026,0.034,-0.112
372,0.031,0.038,-0.102
373,0.037,0.043,-0.088
374,0.045,0.049,-0.07
375,0.051,0.055,-0.048
376,0.059,0.063,-0.018
377,0.067,0.07,0.02
378,0.07,0.077,0.065
379,0.075,0.083,0.12
380,0.08,0.088,0.181
381,0.091,0.091,0.245
382,0.105,0.094,0.305
383,0.117,0.095,0.352
384,0.128,0.094,0.373
385,0.112,0.092,0.341
386,0.093,0.088,0.286
387,0.076,0.083,0.221
388,0.059,0.077,0.151
389,0.052,0.069,0.092
390,0.044,0.061,0.04
391,0.04,0.052,0.001
392,0.035,0.043,-0.03
393,0.032,0.035,-0.052
394,0.031,0.028,-0.066
395,0.031,0.023,-0.075
396,0.031,0.021,-0.08
397,0.034,0.023,-0.08
398,0.037,0.03,-0.079
399,0.043,0.043,-0.073
400,0.051,0.064,-0.065
