gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1254,0.90633237361908,20.9860191345215,92.1529922485352,3670144,2476,934,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.51030332631585,39.64667693391708,34.39190599037521,0.005507735236280911,6.0,-39.64,1.4276677814245327,-40.13,0.0956,0.2506,1.078,1.0485,0.722,0.9502,0.8893332501758063,7
101102,npp,1728,607,3.88957262039185,20.9862194061279,92.1496963500977,3670144,1732,393,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.110020363551,58.970864568217294,49.33986468226916,0.02300340239035733,3.0,-58.97,2.253202848596432,-59.27,0.0773,0.3705,1.552,0.7091,1.8245,2.7581,2.503886193719693,7
101111,npp,587,4018,1.15543723106384,20.9903926849365,92.1497802734375,3670144,586,3176,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.81246148010754,69.22544732896054,55.87156444943144,0.001376910332249784,19.0,69.23,3.5496478698597698,69.01,0.2864,0.7369,1.8865,0.3565,0.3806,0.412,0.3967835719895667,7
101357,npp,2297,2754,1.87374293804169,20.9902038574219,92.1504058837891,3670144,2297,2211,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.30406455584598,37.24363645863591,32.39799579359714,0.05370556070008178,13.0,37.22,1.357151599901897,36.7,0.1361,0.2789,1.1165,0.9421,1.4379,1.7653,1.171792362638108,7
101482,npp,1593,2114,2.31350040435791,20.9891319274902,92.1485443115234,3670144,1593,1678,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.4966067377499,4.680851314780261,4.143016240193914,0.11301729013669655,10.0,4.64,1.0,3.95,0.1357,0.2627,0.7591,1.0,2.3135,2.3135,1.0645301731200043,7
101605,npp,870,1471,3.1422393321991,20.9870281219482,92.1532974243164,3670144,870,1103,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.94457377229013,30.468297762969335,26.673229526950596,0.2068338264394159,7.0,-30.49,1.184412938166907,-31.155,0.1121,0.282,1.1503,0.9318,2.6777,2.9278,0.6420505532692364,7
102232,npp,2330,1685,0.705663979053497,20.9881973266602,92.1501159667969,3670144,2330,1275,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.93613571170161,19.850164393604405,17.494976841485244,0.0155695613669367,8.0,-19.84,1.0837787002826917,-20.58,0.1091,0.2126,0.9325,1.2356,0.7177,0.8719,0.6998386070791451,7
102845,npp,729,1898,0.18988821655511862,20.9889373779297,92.1500930786133,3670176,729,1471,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.72262304746177,7.875572789929057,6.9677378133819525,4.701872157188335e-14,9.0,-7.89,1.0,-8.64,0.1192,0.2546,1.1159,1.0321,0.1981,0.196,0.196,7
102964,npp,3054,1253,0.335262939333916,20.988525390625,92.1484222412109,3670176,3053,934,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.70300087300701,39.665346545782015,34.40942858246899,1.0114574791721669e-19,6.0,-39.68,1.4276677814245327,-40.13,0.0956,0.2506,1.078,1.0485,0.322,0.3515,0.3515,7
103083,npp,2303,606,0.28812400996685,20.9907245635986,92.1472091674805,3670176,2308,393,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.28504828333872,58.98025976197166,49.34983790787227,2.2884976344609784e-24,3.0,-58.99,2.253202848596432,-59.27,0.0773,0.3705,1.552,0.7091,0.2262,0.2043,0.2043,7
103211,npp,499,3394,0.35930046439170804,20.9894180297852,92.1500701904297,3670176,501,2743,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.75969089920777,57.24015459245319,48.12010075919686,3.4095513728500956e-21,16.0,57.24,2.2013981571160284,56.88,0.1448,0.4647,1.2286,0.5654,0.2149,0.2032,0.2032,7
103566,npp,1454,1469,0.2126527205109596,20.986837387085,92.1476211547852,3670176,1453,1102,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.32309843215386,30.561995074743315,26.754567250894155,8.590239685442252e-28,7.0,-30.59,1.184412938166907,-31.155,0.1121,0.282,1.1503,0.9318,0.2042,0.1981,0.1981,7
103686,npp,693,819,0.1691604591906071,20.9906826019287,92.151252746582,3670176,695,608,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.06281890195824,53.660668292937686,45.491937900991935,3.3296751209255444e-26,4.0,-53.66,1.9513309067639726,-54.02,0.1014,0.3873,1.5877,0.6783,0.1509,0.1147,0.1147,7
103928,npp,1252,2969,0.23185281455516799,20.9860019683838,92.14794921875,3670176,1253,2393,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.82428823223945,45.131110680394386,38.86491329352788,3.598795342161243e-24,14.0,45.13,1.5732132722552272,44.69,0.1428,0.3472,1.3185,0.7567,0.1894,0.1754,0.1754,7
104162,npp,2903,1684,0.20704817026853561,20.9895896911621,92.1519088745117,3670176,2903,1274,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.76499720467935,19.88612212441611,17.5265224380525,1.0827048173729015e-16,8.0,-19.9,1.0837787002826917,-20.58,0.1091,0.2126,0.9325,1.2356,0.2576,0.2558,0.2558,7
104397,npp,1406,392,0.806295990943909,20.983959197998,92.1532211303711,3670176,1403,221,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.70227198465022,63.499892074826846,52.400860114193584,0.00010532026560710818,2.0,-63.5,2.7445598364131496,-63.73,0.1245,0.382,3.3931,0.6877,0.4173,0.5545,0.5545,7
104522,npp,2699,3182,0.29834446310997,20.9895534515381,92.1522979736328,3670176,2698,2536,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.89725801453328,51.698016773889435,44.01184056784421,6.529928939891746e-09,15.0,51.69,1.847645286154319,51.32,0.128,0.4193,1.4593,0.6266,0.1973,0.1869,0.1869,7
105916,npp,541,1251,1.47938919067383,20.9878196716309,92.1510772705078,3670144,540,932,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.70150732351476,39.74474504727448,34.47527152205744,0.04553906100111441,6.0,-39.76,1.4276677814245327,-40.13,0.0956,0.2506,1.078,1.0485,1.1234,1.5511,1.0478414891469638,7
106098,npp,2860,604,2.82604002952576,20.9885921478271,92.1488952636719,3670144,2859,390,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.3452499971478,59.03334211393662,49.3876031337586,0.09327844332655978,3.0,-59.04,2.253202848596432,-59.27,0.0773,0.3705,1.552,0.7091,1.3525,2.004,0.9731669206340239,7
106285,npp,1053,3391,3.69723129272461,20.9899425506592,92.1501312255859,3670144,1052,2740,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.20154237579824,57.157725218958866,48.0618108582081,0.1293861062513655,16.0,57.17,2.2013981571160284,56.88,0.1448,0.4647,1.2286,0.5654,1.7311,2.0904,0.6605361045731386,7
106467,npp,365,2751,2.45740556716919,20.9883346557617,92.1503601074219,3670144,364,2208,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.91729327586657,37.11746732330154,32.294252869358125,0.13458198969339075,13.0,37.1,1.357151599901897,36.7,0.1361,0.2789,1.1165,0.9421,1.868,2.3151,0.8278156723965604,7
106642,npp,2713,2111,2.12778091430664,20.9860763549805,92.1512908935547,3670144,2713,1674,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.39471694177958,4.508305147723548,3.990466650520934,0.09428070900637639,10.0,4.47,1.0,3.95,0.1357,0.2627,0.7591,1.0,2.1278,2.1278,1.0858907428996771,7
107030,npp,473,177,1.53116345405579,20.9843597412109,92.1467819213867,3670144,473,86,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.41720421144119,67.41064135438779,54.82513183217097,0.015440137567620285,1.0,-67.41,3.1865100272627664,-67.555,0.2079,0.7219,1.9448,0.3639,0.5167,0.5573,0.38666888752588796,7
107043,npp,2475,3598,1.22610783576965,20.9858169555664,92.1464614868164,3670144,2474,2919,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.01764516404754,61.778666496667334,51.27400275135598,0.030416067966442226,17.0,61.78,2.5331140255951103,61.57,0.1796,0.7054,1.4543,0.3725,0.4683,0.4567,0.12056779318041144,7
107388,npp,1090,2324,0.32733759284019504,20.9896717071533,92.1539001464844,3670144,1091,1874,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.6972592942659,16.600045697278038,14.651322965969001,0.005874289419647166,11.0,16.59,1.0442604737599883,16.05,0.1556,0.2881,1.4544,0.912,0.3003,0.2985,0.23358240880111616,7
107562,npp,369,1681,0.1602834686636925,20.9844627380371,92.1529769897461,3670144,369,1271,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.35319071310388,20.033789682969957,17.65547067990171,0.0008029799668736229,8.0,-20.05,1.0837787002826917,-20.58,0.1091,0.2126,0.9325,1.2356,0.2144,0.1981,0.1981,7
107731,npp,2683,1031,0.1999136433005333,20.9898128509521,92.1484298706055,3670176,2683,758,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.53137579979527,47.46546077934732,40.72018854500898,1.7222295104812375e-07,5.0,-47.48,1.646109783506203,-47.67,0.1093,0.2612,1.6105,1.006,0.2255,0.2011,0.2011,7
107911,npp,1923,389,0.28280733525753,20.9890022277832,92.1518707275391,3670176,1926,219,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.2287157768482,63.55900848925335,52.43770975586333,1.9244101045253196e-13,2.0,-63.56,2.7445598364131496,-63.73,0.1245,0.382,3.3931,0.6877,0.2266,0.1945,0.1945,7
108091,npp,143,3177,0.1438339799642563,20.9876823425293,92.1482391357422,3670176,141,2534,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.7586820808696,51.55911133670533,43.90435839496175,6.325361079290304e-09,15.0,51.55,1.847645286154319,51.32,0.128,0.4193,1.4593,0.6266,0.1136,0.0901,0.0901,7
108268,npp,2519,2534,0.1911417692899704,20.9845905303955,92.1489791870117,3670176,2519,2051,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.44767373656978,27.493338948989106,24.124114594063307,9.566644679744738e-15,12.0,27.48,1.184412938166907,27.15,0.1328,0.2535,1.269,1.0365,0.2101,0.1981,0.1981,7
108974,npp,1576,3386,0.25775547325611103,20.9884243011475,92.1505355834961,3670176,1576,2735,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.50483963415114,57.05085443889274,47.98395290684956,1.2520513089168964e-25,16.0,57.05,2.2013981571160284,56.88,0.1448,0.4647,1.2286,0.5654,0.1687,0.1457,0.1457,7
109321,npp,160,2105,0.318758025765419,20.9855976104736,92.1483764648438,3670176,160,1669,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.17547695499657,4.232856295355355,3.7466829633340053,3.68352820510955e-26,10.0,4.12,1.0,3.95,0.1357,0.2627,0.7591,1.0,0.3188,0.3188,0.3188,7
112405,npp,2301,1885,4.05368661880493,20.9860954284668,92.152229309082,3670144,2301,1458,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.84618140237131,8.651267703208807,7.652273901296482,0.11292249944583525,9.0,-8.64,1.0,-8.64,0.1192,0.2546,1.1159,1.0321,4.0619,4.1838,2.93587771825767,7
113767,npp,1452,167,0.254872769117355,20.9873275756836,92.1505355834961,3670144,1450,80,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.41928215215043,67.59455260962834,54.92376551268941,0.0011947106716803317,1.0,-67.58,3.1865100272627664,-67.555,0.2079,0.7219,1.9448,0.3639,0.1162,0.0928,0.07959708583549052,7
113779,npp,400,3584,1.18301057815552,20.9864521026611,92.1524276733398,3670144,404,2909,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.69115941915658,61.498092120830336,51.0775827882102,0.00913200518915604,17.0,61.49,2.5331140255951103,61.57,0.1796,0.7054,1.4543,0.3725,0.4513,0.4406,0.33968093773641045,7
115819,npp,190,2943,0.026311539113521604,20.9885101318359,92.1508178710938,3670176,189,2373,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-77.66620839042302,44.25898742336824,38.15603893439833,1.37649421556822e-11,14.0,44.25,1.5732132722552272,44.69,0.1428,0.3472,1.3185,0.7567,0.0587,0.0199,0.0199,7
116077,npp,1857,1661,0.579855889081955,20.989725112915,92.1490097045898,3670144,1858,1254,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,97.30694616570452,21.072344876457286,18.558400224045766,0.013088661740728579,8.0,-21.11,1.0837787002826917,-20.58,0.1091,0.2126,0.9325,1.2356,0.6016,0.7165,0.5718553746631496,7
119312,npp,2330,3785,4.094081878662109,20.9880332946777,92.1502456665039,3670144,2329,3048,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.15454112436001,65.36374000862867,53.57840940334438,0.06217627376829699,18.0,65.37,3.0,65.52,0.2178,0.4969,1.876,0.5288,1.4618,2.1649,1.477781331781125,7
122252,npp,2338,3164,0.151921633630991,20.9857769012451,92.1526641845703,3670176,2340,2525,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.24492645240153,51.1775031598232,43.60721561626621,7.861709999022939e-28,15.0,51.18,1.847645286154319,51.32,0.128,0.4193,1.4593,0.6266,0.118,0.0952,0.0952,7
132566,npp,1449,2312,0.188084252178669,20.9893417358398,92.1507263183594,3670176,1449,1863,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.90937661814692,15.932892548895012,14.065806618670383,2.2184832624825094e-25,11.0,15.94,1.0442604737599883,16.05,0.1556,0.2881,1.4544,0.912,0.167,0.1715,0.1715,7
132746,npp,733,1669,0.2249089628458023,20.9884948730469,92.151611328125,3670176,733,1261,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.45242083696414,20.71917556203251,18.253250749338832,1.1276822455135442e-30,8.0,-20.68,1.0837787002826917,-20.58,0.1091,0.2126,0.9325,1.2356,0.2741,0.2779,0.2779,7
135128,npp,1431,166,2.92428231239319,20.9887466430664,92.1507720947266,3670144,1432,80,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.59075025313453,67.59588766442397,54.93365207630913,0.15605341730432618,1.0,-67.6,3.1865100272627664,-67.555,0.2079,0.7219,1.9448,0.3639,0.9539,1.0643,-0.6602680670530454,7
139174,npp,2376,3791,0.545264393091202,20.9880599975586,92.1471481323242,3670176,2376,3052,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.31668395724188,65.4584084153498,53.646545501088966,4.266843617863293e-30,18.0,65.47,3.0,65.52,0.2178,0.4969,1.876,0.5288,0.2789,0.2883,0.2883,7
139367,npp,1703,3164,0.344748973846436,20.9871673583984,92.1531372070312,3670176,1704,2525,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.02177516602134,51.16938594404777,43.60455530991252,6.859792280714536e-26,15.0,51.18,1.847645286154319,51.32,0.128,0.4193,1.4593,0.6266,0.2224,0.216,0.216,7
139562,npp,1009,2521,0.35789251327514604,20.986478805542,92.1531448364258,3670176,1010,2040,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.66666287688638,26.8543367967316,23.572772593209862,8.182002345343912e-20,12.0,26.85,1.1367971201176101,27.15,0.1328,0.2535,1.269,1.0365,0.3546,0.3709,0.3709,7
139756,npp,295,1878,0.33809323608875297,20.9871578216553,92.1504669189453,3670176,295,1452,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.445956167545,9.074641053128962,8.026414616470717,2.8698399284456505e-12,9.0,-9.05,1.0,-8.64,0.1192,0.2546,1.1159,1.0321,0.3463,0.3489,0.3489,7
141291,npp,1501,3578,2.55188202857971,20.9851417541504,92.1457824707031,3670144,1499,2904,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-01 20:13:19.567880,-75.81357200416244,61.36890155526468,50.9931058660771,0.1438130298067363,17.0,61.36,2.5331140255951103,61.57,0.1796,0.7054,1.4543,0.3725,0.9917,0.9505,-0.6387978386188128,7
142253,npp,948,371,1.029567837715149,20.9864311218262,92.1524810791016,3670144,950,206,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.25983766007249,63.91748291174867,52.661834057407304,0.020602611518371134,2.0,-63.91,2.7445598364131496,-63.73,0.1245,0.382,3.3931,0.6877,0.4987,0.708,0.48031766829436084,7
142265,npp,2918,3785,0.849282443523407,20.9845180511475,92.1509857177734,3670144,2919,3048,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.40410093727758,65.36125894236825,53.58142435502011,0.03346676418887833,18.0,65.37,3.0,65.52,0.2178,0.4969,1.876,0.5288,0.3802,0.4491,0.07925412398704346,7
142458,npp,2242,3157,0.724851071834564,20.9882564544678,92.1476058959961,3670144,2244,2522,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.24938646758092,50.976226988303544,43.453121655000096,0.018351560440528755,15.0,50.99,1.847645286154319,51.32,0.128,0.4193,1.4593,0.6266,0.4281,0.4542,0.2513943475315844,7
142653,npp,1545,2514,0.420884698629379,20.987133026123,92.150505065918,3670144,1545,2035,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.4947241834307,26.50995722851056,23.27475979797514,0.0074809892185995555,12.0,26.51,1.1367971201176101,27.15,0.1328,0.2535,1.269,1.0365,0.41,0.4362,0.3535265453635968,7
143235,npp,2442,583,0.20946002751588821,20.9906463623047,92.1482849121094,3670176,2442,372,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.30649016131702,59.533782500728506,49.72986203172361,3.39661367943079e-15,3.0,-59.51,2.3545700244418297,-59.27,0.0773,0.3705,1.552,0.7091,0.1943,0.1485,0.1485,7
143444,npp,652,3368,0.240685120224953,20.9888458251953,92.1498413085938,3670176,651,2717,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.93285622945125,56.61042009440166,47.66066289276343,3.0305481546059685e-13,16.0,56.6,2.1127631471468895,56.88,0.1448,0.4647,1.2286,0.5654,0.1567,0.1361,0.1361,7
143639,npp,3033,2729,0.374968245625496,20.9859580993652,92.1516723632812,3670176,3033,2189,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.34870867067818,36.23727461266536,31.55408226791567,1.9281937707630643e-21,13.0,36.22,1.357151599901897,36.7,0.1361,0.2789,1.1165,0.9421,0.3335,0.3533,0.3533,7
143835,npp,2337,2090,0.0879274755716324,20.9904956817627,92.1471328735352,3670176,2337,1655,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.11109235251921,3.346055271145908,2.9617491392785884,1.137911130201639e-28,10.0,3.25,1.0,3.95,0.1357,0.2627,0.7591,1.0,0.0879,0.0879,0.0879,7
144028,npp,1623,1447,0.1541640907526016,20.9862823486328,92.1489028930664,3670176,1623,1086,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.2159511750789,31.597745409021858,27.63348169507668,9.694446427466271e-34,7.0,-31.58,1.2365102219381485,-31.155,0.1121,0.282,1.1503,0.9318,0.1594,0.1436,0.1436,7
144221,npp,889,798,0.1664235219359398,20.9865951538086,92.1483688354492,3670176,889,584,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.85391075120528,54.253049419033076,45.9258060099783,1.4324397180025682e-33,4.0,-54.23,1.9513309067639726,-54.02,0.1014,0.3873,1.5877,0.6783,0.1495,0.1129,0.1129,7
144418,npp,136,162,0.20789818465709692,20.9861602783203,92.1501007080078,3670176,136,77,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.5896906871726,67.67896328732806,54.971617926686214,6.559821626963395e-32,1.0,-67.67,3.1865100272627664,-67.555,0.2079,0.7219,1.9448,0.3639,0.1014,0.0757,0.0757,7
144431,npp,2141,3578,0.291592717170715,20.9871940612793,92.1480407714844,3670176,2139,2903,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.85669553522814,61.369108698174244,50.98923121099397,1.2918992316275381e-32,17.0,61.36,2.5331140255951103,61.57,0.1796,0.7054,1.4543,0.3725,0.0994,0.1086,0.1086,7
144634,npp,1472,2946,0.1455061640590429,20.9869041442871,92.1505737304688,3670176,1475,2376,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.184125736904,44.35286057839546,38.232764233571956,7.988485487103325e-32,14.0,44.35,1.5732132722552272,44.69,0.1428,0.3472,1.3185,0.7567,0.1345,0.1101,0.1101,7
144831,npp,782,2305,0.2139409780502319,20.9897041320801,92.1484527587891,3670176,782,1857,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.90389264339105,15.563775928340776,13.74020036866817,9.530351295267792e-29,11.0,15.55,1.0442604737599883,16.05,0.1556,0.2881,1.4544,0.912,0.1917,0.1951,0.1951,7
145028,npp,73,1664,0.22300729155540472,20.9891033172607,92.1522369384766,3670176,73,1257,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.97516889303459,20.946392261721716,18.449027490495716,1.6387490822046616e-23,8.0,-20.95,1.0837787002826917,-20.58,0.1091,0.2126,0.9325,1.2356,0.2723,0.2756,0.2756,7
145227,npp,2401,1017,0.12273625656962395,20.9888362884521,92.147102355957,3670176,2403,748,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.74717063654417,47.951954887399424,41.097250015281624,1.1844933302013352e-16,5.0,-47.93,1.646109783506203,-47.67,0.1093,0.2612,1.6105,1.006,0.1786,0.1235,0.1235,7
145421,npp,1653,376,0.1581196822226048,20.9885597229004,92.1525955200195,3670176,1655,210,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.2147700185885,63.83029806826345,52.60346564859858,9.804481879179733e-09,2.0,-63.81,2.7445598364131496,-63.73,0.1245,0.382,3.3931,0.6877,0.1811,0.1087,0.1087,7
145435,npp,551,3788,0.1128212530165911,20.9877777099609,92.1469650268555,3670176,552,3051,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.33452577227212,65.4166504355795,53.61322800343709,1.0527863310413813e-18,18.0,65.42,3.0,65.52,0.2178,0.4969,1.876,0.5288,0.1347,0.0597,0.0597,7
145624,npp,2960,3161,0.0789127200841904,20.9874038696289,92.1475524902344,3670176,2963,2525,196611,3866787,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.91167080012454,51.10730907779419,43.55165352849253,3.1904677210419205e-11,15.0,51.1,1.847645286154319,51.32,0.128,0.4193,1.4593,0.6266,0.0785,0.0494,0.0494,7
145818,npp,2276,2520,0.1303195278160274,20.9880619049072,92.1502990722656,3670144,2276,2040,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.44681858443168,26.810117582424933,23.532488252223157,0.0006068690191498391,12.0,26.8,1.1367971201176101,27.15,0.1328,0.2535,1.269,1.0365,0.1544,0.1351,0.1351,7
146006,npp,1572,1879,0.443724095821381,20.9893169403076,92.1518249511719,3670144,1572,1453,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.39878082229541,9.003387175604805,7.962770744015436,0.015659464824657236,9.0,-8.99,1.0,-8.64,0.1192,0.2546,1.1159,1.0321,0.4519,0.458,0.28494507143615355,7
146194,npp,849,1235,1.63276135921478,20.9909896850586,92.1495895385742,3670144,851,918,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.65824941564576,40.36742761458919,34.98278619318589,0.049012851290022565,6.0,-40.36,1.4276677814245327,-40.13,0.0956,0.2506,1.078,1.0485,1.2309,1.7119,1.1702521484495598,7
146385,npp,107,590,2.54407334327698,20.9865646362305,92.150993347168,3670144,106,377,196611,3866755,2095,2095,20.9875,92.15,7,59,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.4328531240041,59.37158901244951,49.6134881409678,0.09897576447585454,3.0,-59.36,2.3545700244418297,-59.27,0.0773,0.3705,1.552,0.7091,1.1859,1.804,0.7102050304585672,7
