gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1253,0.830636441707611,21.0270462036133,92.1517105102539,3670144,2472,934,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.94733361433444,39.679942259704085,34.41938289445875,0.005512876831083776,6.0,-39.68,1.4276677814245327,-40.17,0.1296,0.3258,1.1704,0.892,0.6442,0.7409,0.6736310964251353,7
101102,npp,1722,606,3.81493663787842,21.02880859375,92.1470184326172,3670144,1722,392,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.35552460957749,58.99147862921876,49.354299639658166,0.023004452271969164,3.0,-58.99,2.253202848596432,-59.27,0.096,0.4326,1.577,0.6718,1.7917,2.563,2.2822964165369446,7
101111,npp,582,4017,1.50404071807861,21.0251159667969,92.1523971557617,3670144,583,3176,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.95439170501142,69.21003175194114,55.86293412315373,0.0013791510640569172,19.0,69.21,3.5496478698597698,68.98,0.1816,0.6747,1.7915,0.4307,0.5242,0.6478,0.6309714034639555,7
101234,npp,2992,3391,1.58578133583069,21.0248985290527,92.1475067138672,3670144,2996,2741,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.33498930519099,57.17492366008814,48.07061925680824,0.01797666810467225,16.0,57.17,2.2013981571160284,56.85,0.1988,0.455,1.5858,0.6387,0.8043,1.0128,0.7934461507516007,7
101357,npp,2292,2753,2.43733882904053,21.0246524810791,92.1505966186523,3670144,2293,2210,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.69989322374762,37.20255500584523,32.36370249397843,0.05368717636952994,13.0,37.18,1.357151599901897,36.62,0.1416,0.2754,1.145,1.0552,1.8836,2.5718,1.9167014732116403,7
101482,npp,1588,2113,3.52846145629883,21.0233974456787,92.1475067138672,3670144,1588,1677,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.05994113952936,4.599980583296273,4.071471333474422,0.11296592544522784,10.0,4.58,1.0,3.83,0.1258,0.2906,0.8993,1.0,3.5285,3.5285,2.1500737846393214,7
101605,npp,864,1469,3.1833860874176,21.0255908966064,92.1519165039062,3670144,866,1102,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.71727060552215,30.573077642898117,26.762764855506486,0.20672281387415473,7.0,-30.59,1.184412938166907,-31.22,0.1312,0.2882,1.0165,1.0083,2.735,3.2097,0.6872389584585679,7
102602,npp,2127,3182,0.481044113636017,21.0271701812744,92.1541442871094,3670144,2125,2536,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.58553838019765,51.69880560843964,44.01125092134901,0.0006419549091884684,15.0,51.69,1.847645286154319,51.32,0.1179,0.341,1.3323,0.8522,0.3664,0.41,0.41,7
102724,npp,1435,2539,0.231453992426395,21.0277767181396,92.1509704589844,3670176,1435,2055,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68072602253179,27.7423154988192,24.338383046405824,8.477631538657019e-08,12.0,27.72,1.184412938166907,27.05,0.1388,0.2841,1.2948,1.0227,0.2461,0.2367,0.2367,7
102845,npp,724,1897,0.25081293284893,21.0230960845947,92.1486053466797,3670176,724,1470,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.818103978691,7.922037470523078,7.008789245816419,4.7108289999065616e-14,9.0,-7.95,1.0,-8.7,0.1263,0.2592,0.9049,1.121,0.2822,0.2812,0.2812,7
102964,npp,3049,1253,0.326678425073624,21.0220012664795,92.1531753540039,3670176,3049,934,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.06869867726695,39.66217195740997,34.40680619594728,1.0199484463975348e-19,6.0,-39.68,1.4276677814245327,-40.17,0.1296,0.3258,1.1704,0.892,0.2912,0.2914,0.2914,7
103083,npp,2298,606,0.278437525033951,21.0256328582764,92.1511840820312,3670176,2298,391,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.49166796328406,58.978360968433634,49.348508085295485,2.3204734213056515e-24,3.0,-58.99,2.253202848596432,-59.27,0.096,0.4326,1.577,0.6718,0.2222,0.1871,0.1871,7
103092,npp,1157,4018,1.13778865337372,21.0274276733398,92.151252746582,3670176,1159,3176,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8150427986049,69.21502939894548,55.87037614629604,1.2479991765761211e-15,19.0,69.23,3.5496478698597698,68.98,0.1816,0.6747,1.7915,0.4307,0.4211,0.49,0.49,7
103211,npp,494,3392,0.260182365775108,21.0220355987549,92.1503219604492,3670176,492,2740,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.20285866634589,57.1915994614993,48.08541425505596,3.461967010654012e-21,16.0,57.19,2.2013981571160284,56.85,0.1988,0.455,1.5858,0.6387,0.2021,0.1662,0.1662,7
103330,npp,2880,2752,0.1459085214883089,21.0226535797119,92.1482772827148,3670176,2882,2211,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13417934814153,37.156151546600775,32.326638384650856,3.9312813266557844e-26,13.0,37.14,1.357151599901897,36.62,0.1416,0.2754,1.145,1.0552,0.1952,0.154,0.154,7
103566,npp,1448,1469,0.297076344490051,21.0276432037354,92.1538009643555,3670176,1448,1101,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93927824565499,30.558400511143983,26.751498381749713,8.810665948404405e-28,7.0,-30.59,1.184412938166907,-31.22,0.1312,0.2882,1.0165,1.0083,0.2981,0.2995,0.2995,7
103811,npp,1926,3600,0.428984403610229,21.0249900817871,92.1486740112305,3670176,1927,2921,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.0121088228202,61.81932881902946,51.300996634151915,9.01771367831106e-26,17.0,61.82,2.5331140255951103,61.53,0.1826,0.8701,1.5219,0.334,0.1165,0.1433,0.1433,7
103928,npp,1246,2967,0.247480593621731,21.0247955322266,92.1487045288086,3670176,1245,2391,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.07346207472321,45.06250214238681,38.80998861108418,3.69494055414686e-24,14.0,45.06,1.5732132722552272,44.62,0.1286,0.3791,1.3325,0.7665,0.2069,0.1897,0.1897,7
104162,npp,2898,1683,0.22906905412674,21.0236949920654,92.1501693725586,3670176,2898,1273,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.56958946093285,19.934840865070527,17.569055754678544,1.1055179815440552e-16,8.0,-19.95,1.0837787002826917,-20.63,0.1303,0.2278,1.0976,1.2755,0.2917,0.2922,0.2922,7
104397,npp,1400,391,0.5058677494525909,21.0254783630371,92.150260925293,3670176,1400,221,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.90916570858055,63.51702575455034,52.411951289366456,0.00010595329329755564,2.0,-63.52,2.7445598364131496,-63.75,0.1348,0.426,3.194,0.6821,0.3197,0.3451,0.3451,7
104406,npp,295,3809,0.643018484115601,21.0250835418701,92.1528472900391,3670176,296,3063,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.3654925108083,65.77131208766993,53.84327858022194,7.814336892170581e-15,18.0,65.79,3.0,65.52,0.1967,0.5482,1.409,0.5301,0.3222,0.3409,0.3409,7
105916,npp,536,1250,1.64431166648865,21.0221786499023,92.1488265991211,3670144,536,931,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.06447670696171,39.77932672094198,34.50382525661954,0.045511131919501964,6.0,-39.79,1.4276677814245327,-40.17,0.1296,0.3258,1.1704,0.892,1.2142,1.4668,0.9114667251090995,7
106285,npp,1048,3390,4.09352278709412,21.0244216918945,92.1514053344727,3670144,1048,2738,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.41056876873526,57.13254673390516,48.04371818536554,0.12927880437545772,16.0,57.14,2.2013981571160284,56.85,0.1988,0.455,1.5858,0.6387,1.9434,2.6144,1.0369217264473463,7
106467,npp,360,2750,2.90614342689514,21.0227355957031,92.1505508422852,3670144,360,2207,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.31390176318487,37.07495576881274,32.25874554167659,0.13447571852438026,13.0,37.06,1.357151599901897,36.62,0.1416,0.2754,1.145,1.0552,2.229,3.0665,1.425608244252426,7
106642,npp,2707,2110,1.88685262203217,21.026948928833,92.1514663696289,3670144,2707,1673,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.85092321240876,4.424520944311185,3.9163384673819763,0.09420605971507766,10.0,4.41,1.0,3.83,0.1258,0.2906,0.8993,1.0,1.8869,1.8869,0.7373843221945002,7
107030,npp,467,177,0.91527909040451,21.0253238677979,92.1506423950195,3670144,470,86,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.6013021865937,67.40928766122691,54.82433269631646,0.015422486814993815,1.0,-67.41,3.1865100272627664,-67.56,0.1643,0.5002,2.5849,0.581,0.4209,0.5318,0.3436126324548253,7
107043,npp,2469,3597,1.69489371776581,21.0274982452393,92.1498260498047,3670144,2471,2918,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.23714327600268,61.75735425564877,51.259736655216656,0.03039302903383237,17.0,61.76,2.5331140255951103,61.53,0.1826,0.8701,1.5219,0.334,0.6162,0.5661,0.19523995685570167,7
107217,npp,1787,2964,0.403306722640991,21.0267505645752,92.1524047851562,3670144,1787,2389,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.57343932053205,44.966930610420604,38.73332430507469,0.01588246309273654,14.0,44.96,1.5732132722552272,44.62,0.1286,0.3791,1.3325,0.7665,0.306,0.3091,0.11529993679296377,7
107388,npp,1085,2322,0.340680912137032,21.0231533050537,92.1526794433594,3670144,1085,1872,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.12597656520235,16.505343398559834,14.568309297766099,0.005868921115240606,11.0,16.48,1.0442604737599883,15.99,0.1463,0.2809,1.369,1.0346,0.3479,0.3525,0.28088659366311386,7
107562,npp,363,1679,0.18713005632162089,21.0249290466309,92.1520080566406,3670144,363,1269,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.44152528805954,20.151580254789582,17.758330526925395,0.0008020300114817163,8.0,-20.16,1.0837787002826917,-20.63,0.1303,0.2278,1.0976,1.2755,0.253,0.2387,0.2387,7
107731,npp,2678,1031,0.234261199831963,21.0237369537354,92.1529006958008,3670176,2679,757,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.81957081702315,47.4637701917263,40.71885350327985,1.7240247059717548e-07,5.0,-47.48,1.646109783506203,-47.77,0.0799,0.2402,1.8043,1.21,0.287,0.2834,0.2834,7
108091,npp,138,3176,0.2198330014944077,21.0224800109863,92.1491394042969,3670176,137,2533,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.0101302614153,51.528775868722136,43.88118004188729,6.378387225925641e-09,15.0,51.52,1.847645286154319,51.32,0.1179,0.341,1.3323,0.8522,0.225,0.1873,0.1873,7
108974,npp,1571,3385,0.36750590801239,21.0228118896484,92.1518478393555,3670176,1573,2734,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.71425477122338,57.02642235611374,47.96637284232437,1.2850539906839218e-25,16.0,57.02,2.2013981571160284,56.85,0.1988,0.455,1.5858,0.6387,0.2509,0.2347,0.2347,7
109321,npp,154,2104,0.29464408755302396,21.026481628418,92.148567199707,3670176,154,1668,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.82801978806694,4.112722073263398,3.6403872026529247,3.782076854329182e-26,10.0,4.06,1.0,3.83,0.1258,0.2906,0.8993,1.0,0.2946,0.2946,0.2946,7
112917,npp,2048,3376,3.80212664604187,21.0230865478516,92.1467590332031,3670144,2052,2726,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.34839565144495,56.815415278121186,47.809755141774865,0.07945325538634838,16.0,56.8,2.1127631471468895,56.85,0.1988,0.455,1.5858,0.6387,1.8748,2.4283,1.4588001292324093,7
113767,npp,1447,166,0.18853866308927542,21.0222320556641,92.1461791992188,3670144,1448,80,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.56979745390987,67.61060165288409,54.93318636550041,0.0011946819409845797,1.0,-67.6,3.1865100272627664,-67.56,0.1643,0.5002,2.5849,0.581,0.1928,0.1095,0.09492232181978118,7
113779,npp,395,3582,1.22734618186951,21.0229206085205,92.1469573974609,3670144,394,2907,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.87720844389244,61.455380735223834,51.04885254763545,0.009129720070732629,17.0,61.45,2.5331140255951103,61.53,0.1826,0.8701,1.5219,0.334,0.4316,0.4099,0.29849786316269195,7
116077,npp,1852,1659,0.552778631448746,21.0226497650146,92.1462707519531,3670144,1851,1253,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.33905634191014,21.216593332543447,18.68412357313477,0.013063093170730644,8.0,-21.21,1.0837787002826917,-20.63,0.1303,0.2278,1.0976,1.2755,0.5904,0.7051,0.5457022877317573,7
122252,npp,2332,3161,-0.013585954904555997,21.0259819030762,92.1471252441406,3670176,2331,2524,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.07810677198525,51.103786057134684,43.550766280274345,8.036675308121924e-28,15.0,51.1,1.847645286154319,51.32,0.1179,0.341,1.3323,0.8522,0.0987,-0.0116,-0.0116,7
132566,npp,1444,2311,0.1816455572843552,21.0237274169922,92.150016784668,3670176,1444,1862,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.93782909528613,15.874103901682215,14.01420937950332,2.2615662745107587e-25,11.0,15.88,1.0442604737599883,15.99,0.1463,0.2809,1.369,1.0346,0.1956,0.1879,0.1879,7
134402,npp,1302,2737,0.0986606106162071,21.0243091583252,92.1489791870117,3670176,1302,2195,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09218501116821,36.524310096420685,31.798579718170835,4.9146341074420144e-08,13.0,36.54,1.357151599901897,36.62,0.1416,0.2754,1.145,1.0552,0.1604,0.1041,0.1041,7
138381,npp,262,2950,0.0916665643453598,21.0219860076904,92.1527404785156,3670176,262,2378,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.5390459788375,44.47528650731747,38.33572669110425,2.639563431899929e-31,14.0,44.48,1.5732132722552272,44.62,0.1286,0.3791,1.3325,0.7665,0.1079,0.0703,0.0703,7
138576,npp,2633,2307,0.2223642915487289,21.0284366607666,92.1470718383789,3670176,2633,1859,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7466399312892,15.67273581881084,13.837142832033214,1.1452168565662021e-32,11.0,15.66,1.0442604737599883,15.99,0.1463,0.2809,1.369,1.0346,0.2346,0.2301,0.2301,7
138772,npp,1914,1665,0.2074031084775925,21.0243988037109,92.1528396606445,3670176,1914,1257,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.17119243798243,20.8811183445563,18.39384754595319,3.9448088394608746e-32,8.0,-20.89,1.0837787002826917,-20.63,0.1303,0.2278,1.0976,1.2755,0.2717,0.2645,0.2645,7
139562,npp,1003,2519,0.583581626415253,21.0257873535156,92.1532287597656,3670176,1003,2039,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24742770188936,26.75462467304417,23.486908487855743,8.12677309742557e-20,12.0,26.75,1.1367971201176101,27.05,0.1388,0.2841,1.2948,1.0227,0.554,0.5968,0.5968,7
139756,npp,289,1877,0.260122999548912,21.0280780792236,92.1500549316406,3670176,290,1451,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63287336062815,9.118509949326855,8.065144318927375,2.8414848857236524e-12,9.0,-9.11,1.0,-8.7,0.1263,0.2592,0.9049,1.121,0.2915,0.2916,0.2916,7
142253,npp,942,369,0.592798978090286,21.0222969055176,92.1476287841797,3670144,939,206,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.8238994700843,63.96141455722799,52.69022618883818,0.020607618591004184,2.0,-63.95,2.7445598364131496,-63.75,0.1348,0.426,3.194,0.6821,0.3514,0.4044,0.152942920442261,7
142265,npp,2912,3783,0.5556362569332121,21.0217876434326,92.1527786254883,3670144,2917,3048,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.28484204131875,65.33205538101804,53.56337482495279,0.03346859108993019,18.0,65.33,3.0,65.52,0.1967,0.5482,1.409,0.5301,0.2931,0.2946,-0.11378848677351772,7
142653,npp,1540,2513,0.40889173746109,21.02197265625,92.1501312255859,3670144,1540,2034,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.0945388259774,26.457304062616707,23.229350944573113,0.007483272586349764,12.0,26.46,1.1367971201176101,27.05,0.1388,0.2841,1.2948,1.0227,0.4003,0.4182,0.326888048461872,7
143444,npp,647,3367,0.1668129377067089,21.0242805480957,92.1511764526367,3670176,648,2716,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15107538267445,56.583595708186344,47.64125585460792,3.0478509133065246e-13,16.0,56.58,2.1127631471468895,56.85,0.1988,0.455,1.5858,0.6387,0.1542,0.1065,0.1065,7
143639,npp,3027,2728,0.27474708855152097,21.0276679992676,92.1533050537109,3670176,3028,2188,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84449371952523,36.1860632939858,31.51116725996356,1.940063346895759e-21,13.0,36.18,1.2937979144666532,36.62,0.1416,0.2754,1.145,1.0552,0.2901,0.2899,0.2899,7
143835,npp,2332,2089,0.18051035702228552,21.0231056213379,92.1528701782227,3670176,2332,1653,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.59311885735549,3.5355510314661633,3.129444663830494,1.1444895498617206e-28,10.0,3.2,1.0,3.83,0.1258,0.2906,0.8993,1.0,0.1805,0.1805,0.1805,7
144028,npp,1617,1446,0.1583594270050526,21.0273380279541,92.1478500366211,3670176,1618,1085,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79554685473835,31.63871096637485,27.66834387547861,9.739352030488935e-34,7.0,-31.62,1.2365102219381485,-31.22,0.1312,0.2882,1.0165,1.0083,0.1856,0.1597,0.1597,7
144418,npp,130,162,0.264706820249557,21.0274429321289,92.1539611816406,3670176,133,77,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.77337957077287,67.67798019885032,54.971042103123494,6.563107905068515e-32,1.0,-67.67,3.1865100272627664,-67.56,0.1643,0.5002,2.5849,0.581,0.2167,0.1538,0.1538,7
144431,npp,2136,3577,0.379533737897873,21.0219268798828,92.1496887207031,3670176,2136,2902,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04075304155438,61.3475663785854,50.97471127031596,1.2929034298610623e-32,17.0,61.34,2.5331140255951103,61.53,0.1826,0.8701,1.5219,0.334,0.0969,0.1268,0.1268,7
144634,npp,1467,2945,0.1996252834796906,21.0213165283203,92.1511535644531,3670176,1466,2374,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49597084849631,44.316295115139,38.20329473727054,7.986716131013119e-32,14.0,44.31,1.5732132722552272,44.62,0.1286,0.3791,1.3325,0.7665,0.1765,0.153,0.153,7
144831,npp,777,2304,0.1471997462213039,21.0240783691406,92.1477508544922,3670176,777,1856,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.94908584985421,15.495410984577099,13.680180186067329,9.513119202007527e-29,11.0,15.5,1.0442604737599883,15.99,0.1463,0.2809,1.369,1.0346,0.1626,0.1523,0.1523,7
145028,npp,68,1663,0.21780609339475632,21.0234622955322,92.1504058837891,3670176,68,1256,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.74021968065226,20.996387107986106,18.492596781422577,1.632514800814038e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1303,0.2278,1.0976,1.2755,0.2813,0.2778,0.2778,7
145227,npp,2395,1016,0.013735756278037997,21.0256881713867,92.1512451171875,3670176,2394,747,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.5553691931804,47.97261034181788,41.11356863744896,1.1774769480632273e-16,5.0,-47.96,1.646109783506203,-47.77,0.0799,0.2402,1.8043,1.21,0.153,0.0166,0.0166,7
145421,npp,1647,374,0.400654137134552,21.0246162414551,92.1478042602539,3670176,1644,209,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.77886366984222,63.874489591207976,52.63206834668576,9.728137534726869e-09,2.0,-63.85,2.7445598364131496,-63.75,0.1348,0.426,3.194,0.6821,0.2814,0.2733,0.2733,7
145435,npp,546,3787,0.1126314699649811,21.0225410461426,92.1492462158203,3670176,549,3050,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4960928763253,65.39876903747904,53.60212460825006,1.0508125225846466e-18,18.0,65.4,3.0,65.52,0.1967,0.5482,1.409,0.5301,0.1454,0.0597,0.0597,7
145624,npp,2955,3160,0.0693818368017673,21.0219688415527,92.1484909057617,3670176,2954,2523,196611,3866787,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16494925715939,51.07735637940645,43.52867969927035,3.1806397438412406e-11,15.0,51.07,1.847645286154319,51.32,0.1179,0.341,1.3323,0.8522,0.1436,0.0591,0.0591,7
145818,npp,2270,2518,0.2033771425485611,21.0268115997314,92.1508483886719,3670144,2270,2038,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.0172129510796,26.71653232748028,23.451903119472295,0.0006060161736081128,12.0,26.7,1.1367971201176101,27.05,0.1388,0.2841,1.2948,1.0227,0.2195,0.208,0.208,7
146006,npp,1567,1877,0.393187791109085,21.0230026245117,92.1498336791992,3670144,1567,1451,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.73629260901056,9.175943612731992,8.11512146712867,0.015652938736024052,9.0,-9.11,1.0,-8.7,0.1263,0.2592,0.9049,1.121,0.4246,0.4408,0.2498006254883323,7
146194,npp,844,1233,1.31602311134338,21.0229759216309,92.1465606689453,3670144,843,917,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.71941168505553,40.452095067746704,35.05257836294673,0.049001864714130546,6.0,-40.43,1.4276677814245327,-40.17,0.1296,0.3258,1.1704,0.892,0.9842,1.1739,0.5759723093507982,7
146385,npp,101,589,2.12811779975891,21.0279121398926,92.1483154296875,3670144,103,377,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.66775194955426,59.39229539671528,49.62789770770417,0.09896010592324676,3.0,-59.38,2.3545700244418297,-59.27,0.096,0.4326,1.577,0.6718,1.0107,1.4297,0.22217477731139623,7
146778,npp,701,2733,2.06581592559814,21.0252723693848,92.1530532836914,3670144,700,2192,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.47409814874412,36.3798760606986,31.67239098354714,0.2568958405001434,13.0,36.38,1.357151599901897,36.62,0.1416,0.2754,1.145,1.0552,1.6098,2.1798,-0.9548794156456188,7
146965,npp,3,2095,1.80937349796295,21.025411605835,92.1525192260742,3670144,3,1659,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-82.92055359980321,3.5392325858600167,3.13253426722576,0.19568000562212706,10.0,3.54,1.0,3.83,0.1258,0.2906,0.8993,1.0,1.8094,1.8094,-0.5783151318717372,7
147159,npp,2342,1452,1.27388489246368,21.024341583252,92.1525268554688,3670144,2342,1089,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.30579164072502,31.380979492570496,27.448417783601556,0.14975432959291782,7.0,-31.36,1.2365102219381485,-31.22,0.1312,0.2882,1.0165,1.0083,1.0877,1.2844,-0.5429235310653735,7
147345,npp,1605,803,1.086536288261414,21.0279273986816,92.1519165039062,3670144,1606,589,196611,3866755,1771,1771,21.025,92.15,7,50,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.07164160710239,54.11868123346269,45.824655922306476,0.10969864174158234,4.0,-54.1,1.9513309067639726,-54.04,0.0777,0.3667,1.5506,0.7924,0.6595,0.861,-0.47755835704521443,7
