gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2553,0.244380377233028,21.0367050170898,92.25390625,3670176,1431,2065,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.09471874948531,28.39800263287786,24.901831140724713,9.397830303631828e-08,12.0,28.38,1.184412938166907,27.76,0.1192,0.2045,0.2703,0.8793,0.2135,0.2149,7
102964,npp,3045,1267,0.2235508114099503,21.0367603302002,92.2538604736328,3670176,3046,946,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.39343381850564,39.13430861448486,33.97023426752366,1.1181915971586373e-19,6.0,-39.15,1.4276677814245327,-39.61,0.0839,0.1959,0.3091,0.9179,0.1992,0.2052,7
103211,npp,488,3405,0.311623096466064,21.0414981842041,92.2519454956055,3670176,489,2753,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.42201078862027,57.499852449139915,48.30632752818877,3.777317347391049e-21,16.0,57.5,2.2013981571160284,57.12,0.11,0.2226,0.3949,0.8079,0.2203,0.2518,7
103330,npp,2875,2766,0.1802920438349247,21.0371570587158,92.2531814575195,3670176,2875,2222,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.51267451329203,37.71101896133451,32.789456427378504,4.2025334377516565e-26,13.0,37.7,1.357151599901897,37.14,0.1302,0.2088,0.3127,0.8614,0.1589,0.1553,7
103811,npp,1920,3613,0.346042677760124,21.0380401611328,92.2570419311523,3670176,1925,2931,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.52271118205167,62.08548259265811,51.47875731330506,9.052855634539852e-26,17.0,62.09,2.6065528283652384,61.78,0.1609,0.3053,0.4423,0.5892,0.1955,0.2039,7
104406,npp,290,3822,0.407765984535217,21.0364799499512,92.2544250488281,3670176,293,3071,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.49296166230714,66.0013080954227,53.98452782491186,7.163270859556571e-15,18.0,66.02,3.0,65.75,0.0468,0.3263,0.4943,0.5512,0.207,0.2248,7
107911,npp,1914,401,0.266406819224358,21.0375022888184,92.251091003418,3670176,1913,228,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.93062715100926,63.33224032836863,52.290947625522406,2.1510366987451853e-13,2.0,-63.33,2.7445598364131496,-63.475,0.033,0.2555,0.3603,0.7039,0.1838,0.1875,7
108091,npp,133,3190,0.288310691714287,21.0352382659912,92.2562866210938,3670176,134,2541,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.22775420283804,51.92676868045323,44.184758780431494,7.090947132192463e-09,15.0,51.92,1.847645286154319,51.72,0.1055,0.2008,0.2883,0.8957,0.2272,0.2582,7
132209,npp,2812,3598,0.434053719043732,21.0358257293701,92.2539596557617,3670176,2810,2919,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.65916999949089,61.7677399714161,51.26410093161408,3.966705535461471e-11,17.0,61.78,2.5331140255951103,61.78,0.1609,0.3053,0.4423,0.5892,0.2307,0.2558,7
132746,npp,724,1682,0.453798294067383,21.0351905822754,92.2537078857422,3670176,724,1272,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85469349724056,20.021862458193837,17.64490251020086,1.196434623565318e-30,8.0,-20.0,1.0837787002826917,-20.0,0.1211,0.1809,0.2873,0.9941,0.4316,0.4511,7
134402,npp,1297,2751,0.305629372596741,21.0393314361572,92.2525329589844,3670176,1298,2209,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.46477197013357,37.081698840664615,32.264677689554425,4.4285937884658184e-08,13.0,37.1,1.357151599901897,37.14,0.1302,0.2088,0.3127,0.8614,0.2512,0.2633,7
139174,npp,2365,3803,0.5007761120796199,21.0348129272461,92.2551651000977,3670176,2363,3059,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.32294023654157,65.6743078739868,53.780255966400404,4.111843918658181e-30,18.0,65.68,3.0,65.75,0.0468,0.3263,0.4943,0.5512,0.238,0.276,7
143444,npp,642,3380,0.406277686357498,21.0380382537842,92.2530670166016,3670176,644,2729,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.34109371279251,56.90354139755916,47.872301496555714,3.384323878137107e-13,16.0,56.9,2.1127631471468895,57.12,0.11,0.2226,0.3949,0.8079,0.2668,0.3282,7
143639,npp,3023,2741,0.431037902832031,21.0343856811523,92.2553634643555,3670176,3022,2199,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42685949990387,36.73585470656886,31.971501429500407,2.122111760809971e-21,13.0,36.7,1.357151599901897,37.14,0.1302,0.2088,0.3127,0.8614,0.3436,0.3713,7
144221,npp,879,811,0.35318064689636197,21.0396194458008,92.2578277587891,3670176,877,598,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.9108774905481,53.892735138460246,45.65748864843927,1.4413894538782029e-33,4.0,-53.88,1.9513309067639726,-53.675,0.0858,0.1878,0.31,0.9575,0.2646,0.3382,7
144831,npp,772,2318,0.240720584988594,21.0405235290527,92.2535171508789,3670176,773,1869,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.0097289745933,16.254894853022307,14.34669917962629,9.055353582659135e-29,11.0,16.27,1.0442604737599883,16.73,0.1217,0.1705,0.2682,1.0549,0.2471,0.2539,7
145028,npp,64,1676,0.322129055857658,21.0352363586426,92.2543411254883,3670176,63,1267,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.57679889485429,20.33622409493111,17.91705395898044,1.511980746122247e-23,8.0,-20.32,1.0837787002826917,-20.0,0.1211,0.1809,0.2873,0.9941,0.3101,0.3202,7
145227,npp,2392,1030,0.1757840253412724,21.0346145629883,92.2569427490234,3670176,2392,756,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.76246246487007,47.515980569837296,40.753781147705716,1.068374592156569e-16,5.0,-47.51,1.646109783506203,-47.25,0.0402,0.1594,0.2166,1.1282,0.1898,0.1983,7
145421,npp,1644,388,0.03299301117658621,21.0366821289062,92.2528610229492,3670176,1642,219,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91861656635396,63.603006584046966,52.45722324197891,8.748270251163753e-09,2.0,-63.58,2.7445598364131496,-63.475,0.033,0.2555,0.3603,0.7039,0.0988,0.0232,7
145624,npp,2950,3174,0.1054551433771849,21.0348472595215,92.2539749145508,3670176,2951,2532,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.38296454775518,51.4742212185622,43.832575995558464,2.8634638011821132e-11,15.0,51.47,1.847645286154319,51.72,0.1055,0.2008,0.2883,0.8957,0.1283,0.0945,7
148951,npp,2968,2536,0.319140940904617,21.0340938568115,92.2568969726562,3670176,2968,2052,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.45847501318445,27.580907864602786,24.195964716971247,6.167020952256382e-07,12.0,27.58,1.184412938166907,27.76,0.1192,0.2045,0.2703,0.8793,0.2766,0.2806,7
149155,npp,2262,1894,0.0797692835330963,21.0403747558594,92.2512741088867,3670176,2262,1467,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.31526410950029,8.099543310045258,7.164561144941942,2.0848419732878033e-15,9.0,-8.12,1.0,-7.83,0.0796,0.1649,0.2465,1.091,0.0948,0.087,7
149345,npp,1538,1251,0.05493611842393881,21.0375461578369,92.2517242431641,3670176,1539,933,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.36121786580898,39.757947016427394,34.48009955302617,2.891120029598022e-23,6.0,-39.76,1.4276677814245327,-39.61,0.0839,0.1959,0.3091,0.9179,0.0811,0.0504,7
149734,npp,2068,3389,-0.11799892783165,21.0340366363525,92.2565460205078,3670176,2069,2737,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.84733023026205,57.12604497240032,48.029677616344884,8.995337326877172e-32,16.0,57.12,2.2013981571160284,57.12,0.11,0.2226,0.3949,0.8079,0.0251,-0.0953,7
151043,npp,2163,2324,0.2200002819299698,21.0404605865479,92.2512130737305,3670176,2164,1875,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.62724890457443,16.59126399092321,14.641786640626593,2.9967816920450705e-16,11.0,16.59,1.0442604737599883,16.73,0.1217,0.1705,0.2682,1.0549,0.2273,0.2321,7
151221,npp,1450,1682,0.10907698608934879,21.0352001190186,92.2526626586914,3670176,1450,1272,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.77554425655168,20.001008493985587,17.6247762248816,1.2514400677633765e-08,8.0,-20.0,1.0837787002826917,-20.0,0.1211,0.1809,0.2873,0.9941,0.1136,0.1084,7
151543,npp,1923,3803,0.2237048149108887,21.0373344421387,92.2526092529297,3670176,1926,3061,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.66756991487695,65.72870426526563,53.8080494126708,0.000399683483863905,18.0,65.68,3.0,65.75,0.0468,0.3263,0.4943,0.5512,0.1457,0.1233,7
154213,npp,1349,1032,-0.04946243762970001,21.0356273651123,92.2554397583008,3670176,1350,759,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.78147549414277,47.41076708486853,40.67375672767249,1.5027419326531651e-09,5.0,-47.44,1.646109783506203,-47.25,0.0402,0.1594,0.2166,1.1282,0.053,-0.0558,7
154406,npp,595,388,0.1036626026034355,21.0391139984131,92.2533874511719,3670176,598,220,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.20586589183861,63.543673707741185,52.42452877108014,7.081015029678771e-18,2.0,-63.58,2.7445598364131496,-63.475,0.033,0.2555,0.3603,0.7039,0.1245,0.073,7
154819,npp,1204,2534,0.1024663615971804,21.0344181060791,92.2533416748047,3670176,1204,2051,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.78991895826928,27.509121412673572,24.136895716507762,1.682414476606068e-24,12.0,27.48,1.184412938166907,27.76,0.1192,0.2045,0.2703,0.8793,0.0937,0.0901,7
155011,npp,494,1892,0.043074429035186795,21.0399074554443,92.2574920654297,3670176,494,1465,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.51334830026632,8.223364584351165,7.274700864766622,3.1078460229566116e-31,9.0,-8.24,1.0,-7.83,0.0796,0.1649,0.2465,1.091,0.0581,0.047,7
155189,npp,2838,1247,0.0752928406000137,21.0393505096436,92.251594543457,3670176,2839,929,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.9481229786108,39.88998141416348,34.593748988101666,2.0488995225902016e-34,6.0,-39.91,1.4276677814245327,-39.61,0.0839,0.1959,0.3091,0.9179,0.0954,0.0691,7
155372,npp,2074,600,-0.10177910327911399,21.0409488677979,92.2520141601562,3670176,2074,386,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.61676473713042,59.093448371540106,49.42720389942689,2.604110385092413e-33,3.0,-59.13,2.3545700244418297,-58.98,0.0412,0.1446,0.2348,1.2439,0.0752,-0.1266,7
155386,npp,949,4009,0.1072688736021519,21.0385646820068,92.2561721801758,3670176,951,3172,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.88267650876718,69.12941703260563,55.8199300116056,2.245703470376125e-32,19.0,69.09,3.5496478698597698,69.16,0.1084,0.2856,0.5762,0.6297,0.1296,0.0675,7
155570,npp,272,3385,0.11821333691477776,21.0372142791748,92.2579879760742,3670176,276,2734,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.26107971027548,57.063189140625795,47.99197587127941,1.4173666039875247e-32,16.0,57.02,2.2013981571160284,57.12,0.11,0.2226,0.3949,0.8079,0.1324,0.0955,7
155937,npp,1958,2107,0.0560552924871445,21.0354595184326,92.2539901733398,3670176,1958,1671,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.59427918007813,4.275499379637084,3.784436170309529,9.9708743369444e-27,10.0,4.24,1.0,4.58,0.1027,0.1799,0.2358,1.0,0.0561,0.0561,7
156115,npp,1235,1463,0.005884908139706005,21.0403747558594,92.2532424926758,3670176,1236,1097,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.09241922612335,30.830825479835124,26.98276846811719,5.985320664948007e-21,7.0,-30.87,1.2365102219381485,-30.565,0.1091,0.1707,0.2309,1.0536,0.0466,0.0062,7
156491,npp,1734,3592,0.1467583198100328,21.039306640625,92.2522048950195,3670176,1735,2914,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.1798420308761,61.68896727630549,51.211410644532606,1.9530032105653335e-16,17.0,61.65,2.5331140255951103,61.78,0.1609,0.3053,0.4423,0.5892,0.1173,0.0865,7
156672,npp,1041,2961,0.0565947145223618,21.0396289825439,92.2566223144531,3670176,1043,2386,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.3293224006854,44.89210467460681,38.67149022020345,2.9234065388961653e-09,14.0,44.85,1.5732132722552272,45.02,0.1512,0.2535,0.3005,0.7096,0.0547,0.0402,7
169083,npp,1633,2955,0.2161775603890419,21.037015914917,92.2523574829102,3670176,1635,2382,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.28770193673671,44.68638313281829,38.506662488569376,0.0003256537832732489,14.0,44.65,1.5732132722552272,45.02,0.1512,0.2535,0.3005,0.7096,0.1562,0.1534,7
169262,npp,933,2313,0.1712211146950722,21.0405960083008,92.2516326904297,3670176,934,1865,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-79.24132376333111,16.015067370232295,14.13782505145508,5.2597322864865174e-11,11.0,15.99,1.0442604737599883,16.73,0.1217,0.1705,0.2682,1.0549,0.1806,0.1806,7
169440,npp,215,1670,0.1790461577475071,21.0357246398926,92.2522125244141,3670176,215,1262,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.4283041595774,20.59165125049143,18.141919908444024,2.980583533822058e-19,8.0,-20.63,1.0837787002826917,-20.0,0.1211,0.1809,0.2873,0.9941,0.1781,0.178,7
169813,npp,686,3792,0.326943203806877,21.0413398742676,92.2522125244141,3670176,684,3053,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.25756707258348,65.5266631810048,53.69186107975157,5.398651504383735e-26,18.0,65.49,3.0,65.75,0.0468,0.3263,0.4943,0.5512,0.1801,0.1802,7
169993,npp,15,3166,0.1008148454129696,21.0345687866211,92.2555618286133,3670176,13,2527,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.87029758095314,51.27924218728179,43.69169166339943,2.303048914270369e-32,15.0,51.24,1.847645286154319,51.72,0.1055,0.2008,0.2883,0.8957,0.1257,0.0903,7
170167,npp,2377,2523,0.08974338695406911,21.0399131774902,92.2541809082031,3670176,2377,2042,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.38360550825641,26.98158781935593,23.684012860733336,3.20589319411421e-33,12.0,26.95,1.1367971201176101,27.76,0.1192,0.2045,0.2703,0.8793,0.0789,0.0789,7
170350,npp,1665,1881,0.0753497555851936,21.0350112915039,92.2508926391602,3670176,1665,1455,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.53848194394962,8.829022025737448,7.809943733156788,1.8027315828992436e-32,9.0,-8.87,1.0,-7.83,0.0796,0.1649,0.2465,1.091,0.0904,0.0822,7
170531,npp,932,1236,0.0813328586518764,21.0404644012451,92.2572402954102,3670176,933,919,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.12585422201761,40.30124388360215,34.934202868489876,8.294514778245196e-30,6.0,-40.32,1.4276677814245327,-39.61,0.0839,0.1959,0.3091,0.9179,0.0996,0.0747,7
170716,npp,183,589,-0.126703679561615,21.0402984619141,92.2552719116211,3670176,184,376,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.84370337226837,59.34409754057635,49.60410885707843,3.004696080870434e-25,3.0,-59.38,2.3545700244418297,-58.98,0.0412,0.1446,0.2348,1.2439,0.0646,-0.1576,7
170727,npp,2117,3998,0.5815901458263399,21.0364570617676,92.2547378540039,3670176,2119,3167,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.04675594428971,68.96248215667504,55.72898092577486,1.0582768600615441e-29,19.0,68.92,3.5496478698597698,69.16,0.1084,0.2856,0.5762,0.6297,0.2632,0.3662,7
170910,npp,1469,3375,-0.008749440312386003,21.0401954650879,92.2569122314453,3670176,1468,2724,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.28197519263897,56.81710418754047,47.816570162275184,3.928413935965737e-26,16.0,56.78,2.1127631471468895,57.12,0.11,0.2226,0.3949,0.8079,0.0703,-0.0071,7
171092,npp,800,2736,0.0999949015676975,21.0403995513916,92.2537231445312,3670176,802,2195,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.85163713376738,36.53407789585139,31.805424448764285,6.536676257446385e-21,13.0,36.5,1.357151599901897,37.14,0.1302,0.2088,0.3127,0.8614,0.0997,0.0861,7
171271,npp,111,2098,0.048715233802795396,21.0388164520264,92.2574768066406,3670176,111,1662,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.6784061174458,3.8818757674808615,3.4360682744655042,1.9000468921824265e-14,10.0,3.72,1.0,4.58,0.1027,0.1799,0.2358,1.0,0.0487,0.0487,7
171453,npp,2459,1455,-0.021782130002974992,21.0374202728271,92.2565841674805,3670176,2459,1091,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.642258566204,31.2345106095366,27.327812015287375,2.4994866544372833e-07,7.0,-31.22,1.2365102219381485,-30.565,0.1091,0.1707,0.2309,1.0536,0.0242,-0.023,7
174421,npp,223,1464,0.1452848091721535,21.0347919464111,92.2538146972656,3670176,222,1098,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.05900870981192,30.793508671462295,26.949828382421078,5.192510728972425e-06,7.0,-30.82,1.2365102219381485,-30.565,0.1091,0.1707,0.2309,1.0536,0.1593,0.1531,7
174611,npp,2566,814,0.1741724833846092,21.0389442443848,92.2514572143555,3670176,2567,603,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.06184252318384,53.77642822479943,45.57334652902123,2.5696499696641535e-14,4.0,-53.8,1.9513309067639726,-53.675,0.0858,0.1878,0.31,0.9575,0.1729,0.1668,7
174800,npp,1818,176,0.031331509351730305,21.0395450592041,92.2514419555664,3670176,1817,86,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.33470915213306,67.4005410664823,54.811716127005546,6.771818871440523e-22,1.0,-67.43,3.1865100272627664,-67.37,0.0876,0.2744,0.4268,0.6555,0.1036,0.0205,7
175010,npp,85,2964,0.1476980205625296,21.0370826721191,92.2574996948242,3670176,86,2388,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.00374030093445,44.99768122834959,38.75345915904488,2.4831685307470603e-20,14.0,44.96,1.5732132722552272,45.02,0.1512,0.2535,0.3005,0.7096,0.1126,0.1048,7
175388,npp,1754,1681,0.265588566660881,21.0385265350342,92.2520904541016,3670176,1754,1272,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.1507769179381,20.037574941707156,17.657156242244703,4.5730857040923603e-32,8.0,-20.05,1.0837787002826917,-20.0,0.1211,0.1809,0.2873,0.9941,0.258,0.264,7
175772,npp,291,392,0.29283043742179904,21.0342712402344,92.2543334960938,3670176,293,221,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.30434710109837,63.47213486346921,52.37532261514469,5.106448680536596e-32,2.0,-63.5,2.7445598364131496,-63.475,0.033,0.2555,0.3603,0.7039,0.1935,0.2061,7
175976,npp,1600,3178,0.052312538027763394,21.0378704071045,92.2525634765625,3670176,1604,2535,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-76.8503666272581,51.62977302543993,43.953540029567314,9.921950624320268e-31,15.0,51.58,1.847645286154319,51.72,0.1055,0.2008,0.2883,0.8957,0.0995,0.0469,7
176359,npp,226,1897,0.242378748953342,21.0370788574219,92.2544860839844,3670176,226,1470,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.47592287396145,7.909507196604397,6.996976571275489,1.3920346657411575e-24,9.0,-7.95,1.0,-7.83,0.0796,0.1649,0.2465,1.091,0.2574,0.2644,7
176552,npp,2566,1253,0.0437924489378929,21.036548614502,92.251953125,3670176,2566,934,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.05738176153675,39.66262802974198,34.40274704151044,2.8754965376931286e-19,6.0,-39.68,1.4276677814245327,-39.61,0.0839,0.1959,0.3091,0.9179,0.0733,0.0402,7
176748,npp,1830,608,-0.12935394048690801,21.0399913787842,92.257194519043,3670176,1831,393,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.58895112507618,58.93006237233704,49.30710751192249,8.387776877328724e-13,3.0,-58.95,2.253202848596432,-58.98,0.0412,0.1446,0.2348,1.2439,0.0583,-0.1609,7
176761,npp,688,4012,0.1912940815091133,21.0367851257324,92.2534332275391,3670176,693,3174,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.57631490842691,69.18635144679938,55.8454741564412,9.419644096945537e-21,19.0,69.13,3.5496478698597698,69.16,0.1084,0.2856,0.5762,0.6297,0.1533,0.1205,7
177163,npp,2435,2728,0.0875058397650719,21.036937713623,92.2558670043945,3670176,2436,2189,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.90318278303822,37.214628367317005,32.37136344870209,8.639833504925015e-09,13.0,36.18,1.2937979144666532,37.14,0.1302,0.2088,0.3127,0.8614,0.0861,0.0754,7
180362,npp,176,2760,0.175204124301672,21.0381164550781,92.2567977905273,3670176,178,2217,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.24506328599952,37.47992683841303,32.592299706890024,2.615353049789359e-07,13.0,37.46,1.357151599901897,37.14,0.1302,0.2088,0.3127,0.8614,0.1551,0.1509,7
180557,npp,2559,2122,0.347431138157845,21.0343570709229,92.2562484741211,3670176,2559,1685,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-74.8854681831989,5.143525096796003,4.551902486650834,6.326332604925261e-15,10.0,5.1,1.0,4.58,0.1027,0.1799,0.2358,1.0,0.3474,0.3474,7
180755,npp,1850,1479,0.1030281819403172,21.0359745025635,92.2534408569336,3670176,1850,1109,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.40182850216111,30.117836931233583,26.37113944087285,7.915607155997665e-22,7.0,-30.11,1.184412938166907,-30.565,0.1091,0.1707,0.2309,1.0536,0.1227,0.1086,7
181155,npp,358,192,0.715441644191742,21.0401039123535,92.2509231567383,3670176,359,95,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.7697111169825,67.14445139164701,54.656177081410945,3.082431389647204e-31,1.0,-67.15,3.1865100272627664,-67.37,0.0876,0.2744,0.4268,0.6555,0.3183,0.4689,7
181363,npp,1694,2976,0.1923458650708199,21.0403232574463,92.2512283325195,3670176,1693,2398,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-77.2902357673137,45.39467250341984,39.06986817440422,1.3366245462820298e-30,14.0,45.36,1.5732132722552272,45.02,0.1512,0.2535,0.3005,0.7096,0.141,0.1365,7
181566,npp,1011,2337,0.21564414352178568,21.0375499725342,92.2527618408203,3670176,1011,1886,196611,3866787,1688,1688,21.0375,92.25416667,32,47,bgd_rohingya_refugee_camp,2013-03-12 19:36:55.389495,-79.75995819641909,17.31741261843911,15.278089893697283,6.867362007918534e-31,11.0,17.31,1.0442604737599883,16.73,0.1217,0.1705,0.2682,1.0549,0.2231,0.2275,7
