lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.851,0.875,0.898
2,0.751,0.753,0.785
3,0.659,0.642,0.663
4,0.567,0.542,0.53
5,0.474,0.452,0.395
6,0.38,0.372,0.267
7,0.303,0.302,0.159
8,0.236,0.242,0.07
9,0.179,0.19,-0.003
10,0.136,0.146,-0.058
11,0.1,0.11,-0.1
12,0.074,0.081,-0.13
13,0.054,0.059,-0.152
14,0.04,0.042,-0.169
15,0.033,0.031,-0.179
16,0.03,0.025,-0.183
17,0.026,0.022,-0.185
18,0.023,0.023,-0.182
19,0.023,0.027,-0.172
20,0.022,0.033,-0.156
21,0.027,0.04,-0.128
22,0.035,0.049,-0.084
23,0.047,0.057,-0.024
24,0.057,0.066,0.047
25,0.062,0.074,0.126
26,0.086,0.078,0.223
27,0.114,0.082,0.317
28,0.113,0.084,0.381
29,0.128,0.083,0.429
30,0.123,0.08,0.428
31,0.121,0.073,0.387
32,0.106,0.065,0.317
33,0.065,0.054,0.22
34,0.043,0.042,0.127
35,0.025,0.027,0.04
36,0.005,0.012,-0.04
37,-0.013,-0.002,-0.11
38,-0.035,-0.017,-0.168
39,-0.051,-0.03,-0.209
40,-0.063,-0.042,-0.239
41,-0.075,-0.052,-0.261
42,-0.083,-0.061,-0.275
43,-0.089,-0.068,-0.283
44,-0.091,-0.072,-0.287
45,-0.089,-0.074,-0.284
46,-0.086,-0.074,-0.279
47,-0.082,-0.071,-0.27
48,-0.076,-0.065,-0.255
49,-0.07,-0.057,-0.235
50,-0.061,-0.048,-0.206
51,-0.054,-0.036,-0.168
52,-0.046,-0.025,-0.119
53,-0.024,-0.013,-0.047
54,0.004,-0.003,0.038
55,0.03,0.006,0.126
56,0.052,0.014,0.211
57,0.058,0.019,0.277
58,0.07,0.021,0.331
59,0.067,0.022,0.353
60,0.045,0.021,0.317
61,0.032,0.019,0.263
62,0.017,0.014,0.196
63,0.016,0.007,0.126
64,0.004,-0.0,0.047
65,-0.013,-0.008,-0.029
66,-0.018,-0.016,-0.089
67,-0.027,-0.024,-0.141
68,-0.039,-0.031,-0.183
69,-0.052,-0.037,-0.217
70,-0.065,-0.042,-0.241
71,-0.072,-0.046,-0.257
72,-0.077,-0.048,-0.266
73,-0.079,-0.049,-0.27
74,-0.075,-0.049,-0.267
75,-0.066,-0.046,-0.258
76,-0.059,-0.042,-0.246
77,-0.047,-0.036,-0.227
78,-0.033,-0.028,-0.201
79,-0.02,-0.018,-0.169
80,-0.001,-0.008,-0.127
81,0.014,0.002,-0.077
82,0.029,0.012,-0.016
83,0.038,0.021,0.051
84,0.036,0.028,0.119
85,0.064,0.034,0.207
86,0.079,0.038,0.283
87,0.061,0.041,0.327
88,0.052,0.042,0.354
89,0.042,0.041,0.348
90,0.041,0.037,0.317
91,0.024,0.031,0.257
92,0.015,0.024,0.189
93,0.009,0.014,0.121
94,0.001,0.004,0.056
95,0.007,-0.007,0.0
96,-0.008,-0.017,-0.057
97,-0.02,-0.027,-0.105
98,-0.031,-0.036,-0.142
99,-0.044,-0.044,-0.173
100,-0.058,-0.05,-0.197
101,-0.068,-0.055,-0.213
102,-0.076,-0.058,-0.225
103,-0.081,-0.06,-0.23
104,-0.083,-0.06,-0.23
105,-0.085,-0.058,-0.226
106,-0.08,-0.056,-0.214
107,-0.074,-0.052,-0.195
108,-0.065,-0.047,-0.169
109,-0.053,-0.042,-0.133
110,-0.039,-0.035,-0.089
111,-0.027,-0.03,-0.035
112,-0.006,-0.025,0.032
113,0.009,-0.02,0.103
114,0.017,-0.015,0.171
115,0.02,-0.012,0.234
116,0.019,-0.009,0.285
117,0.022,-0.008,0.323
118,0.004,-0.008,0.325
119,-0.006,-0.009,0.299
120,-0.015,-0.012,0.253
121,-0.024,-0.016,0.195
122,-0.03,-0.022,0.13
123,-0.035,-0.029,0.065
124,-0.039,-0.037,0.005
125,-0.046,-0.044,-0.048
126,-0.05,-0.052,-0.093
127,-0.056,-0.058,-0.132
128,-0.063,-0.064,-0.164
129,-0.071,-0.068,-0.19
130,-0.076,-0.071,-0.208
131,-0.081,-0.073,-0.221
132,-0.085,-0.072,-0.229
133,-0.085,-0.07,-0.231
134,-0.085,-0.066,-0.229
135,-0.08,-0.06,-0.22
136,-0.073,-0.053,-0.205
137,-0.063,-0.044,-0.184
138,-0.053,-0.036,-0.154
139,-0.036,-0.027,-0.112
140,-0.018,-0.018,-0.06
141,-0.0,-0.01,0.001
142,0.009,-0.002,0.065
143,0.019,0.005,0.135
144,0.037,0.01,0.21
145,0.043,0.015,0.274
146,0.041,0.018,0.321
147,0.03,0.019,0.344
148,0.027,0.018,0.341
149,0.028,0.015,0.315
150,0.019,0.01,0.262
151,0.005,0.004,0.192
152,-0.003,-0.005,0.123
153,-0.01,-0.015,0.058
154,-0.019,-0.026,-0.004
155,-0.03,-0.036,-0.061
156,-0.046,-0.047,-0.113
157,-0.055,-0.057,-0.151
158,-0.067,-0.066,-0.182
159,-0.079,-0.074,-0.207
160,-0.088,-0.08,-0.225
161,-0.098,-0.084,-0.238
162,-0.106,-0.087,-0.246
163,-0.11,-0.086,-0.247
164,-0.11,-0.084,-0.244
165,-0.108,-0.08,-0.234
166,-0.103,-0.074,-0.216
167,-0.093,-0.068,-0.189
168,-0.079,-0.06,-0.153
169,-0.065,-0.052,-0.108
170,-0.045,-0.044,-0.049
171,-0.023,-0.037,0.018
172,-0.006,-0.03,0.088
173,0.003,-0.023,0.156
174,0.01,-0.018,0.222
175,0.016,-0.014,0.28
176,0.024,-0.011,0.324
177,0.014,-0.01,0.335
178,0.003,-0.011,0.319
179,-0.007,-0.014,0.282
180,-0.006,-0.018,0.232
181,-0.007,-0.024,0.171
182,-0.024,-0.032,0.099
183,-0.041,-0.04,0.028
184,-0.056,-0.049,-0.038
185,-0.066,-0.058,-0.094
186,-0.081,-0.067,-0.143
187,-0.092,-0.075,-0.179
188,-0.1,-0.083,-0.207
189,-0.104,-0.088,-0.225
190,-0.106,-0.092,-0.236
191,-0.104,-0.094,-0.241
192,-0.1,-0.093,-0.24
193,-0.099,-0.089,-0.236
194,-0.095,-0.083,-0.227
195,-0.087,-0.074,-0.213
196,-0.079,-0.063,-0.193
197,-0.066,-0.052,-0.163
198,-0.051,-0.04,-0.122
199,-0.032,-0.027,-0.071
200,-0.023,-0.015,-0.014
201,-0.007,-0.003,0.052
202,0.01,0.007,0.124
203,0.033,0.016,0.2
204,0.043,0.024,0.266
205,0.048,0.03,0.317
206,0.048,0.033,0.348
207,0.055,0.033,0.355
208,0.061,0.032,0.335
209,0.06,0.028,0.291
210,0.052,0.023,0.231
211,0.045,0.016,0.166
212,0.032,0.009,0.097
213,0.011,0.0,0.027
214,-0.012,-0.01,-0.039
215,-0.034,-0.02,-0.096
216,-0.051,-0.031,-0.141
217,-0.066,-0.041,-0.178
218,-0.077,-0.05,-0.204
219,-0.084,-0.058,-0.222
220,-0.088,-0.063,-0.233
221,-0.088,-0.067,-0.237
222,-0.087,-0.068,-0.236
223,-0.083,-0.066,-0.231
224,-0.075,-0.062,-0.219
225,-0.065,-0.056,-0.201
226,-0.053,-0.048,-0.175
227,-0.039,-0.038,-0.142
228,-0.027,-0.028,-0.102
229,-0.013,-0.017,-0.05
230,-0.001,-0.006,0.009
231,0.008,0.005,0.071
232,0.014,0.014,0.136
233,0.022,0.023,0.203
234,0.029,0.029,0.268
235,0.041,0.034,0.319
236,0.054,0.036,0.348
237,0.073,0.036,0.356
238,0.079,0.034,0.332
239,0.068,0.03,0.278
240,0.06,0.024,0.213
241,0.036,0.018,0.133
242,0.015,0.011,0.058
243,0.0,0.002,-0.011
244,-0.017,-0.007,-0.073
245,-0.035,-0.017,-0.126
246,-0.053,-0.027,-0.168
247,-0.067,-0.037,-0.199
248,-0.076,-0.046,-0.221
249,-0.079,-0.054,-0.235
250,-0.08,-0.061,-0.243
251,-0.082,-0.066,-0.247
252,-0.081,-0.069,-0.245
253,-0.076,-0.07,-0.238
254,-0.067,-0.069,-0.225
255,-0.061,-0.066,-0.209
256,-0.053,-0.062,-0.185
257,-0.046,-0.056,-0.153
258,-0.039,-0.049,-0.113
259,-0.036,-0.04,-0.066
260,-0.031,-0.031,-0.012
261,-0.026,-0.022,0.048
262,-0.026,-0.014,0.111
263,-0.027,-0.008,0.171
264,-0.018,-0.003,0.226
265,-0.009,-0.0,0.267
266,0.009,0.001,0.289
267,0.027,0.001,0.282
268,0.022,0.0,0.241
269,0.036,-0.001,0.197
270,0.035,-0.005,0.135
271,0.021,-0.009,0.065
272,0.003,-0.015,-0.007
273,-0.016,-0.021,-0.071
274,-0.027,-0.027,-0.121
275,-0.04,-0.034,-0.161
276,-0.055,-0.04,-0.194
277,-0.064,-0.046,-0.216
278,-0.072,-0.051,-0.232
279,-0.078,-0.055,-0.242
280,-0.08,-0.058,-0.247
281,-0.079,-0.059,-0.246
282,-0.074,-0.059,-0.24
283,-0.067,-0.057,-0.229
284,-0.056,-0.054,-0.213
285,-0.044,-0.048,-0.19
286,-0.034,-0.041,-0.16
287,-0.029,-0.032,-0.125
288,-0.02,-0.022,-0.077
289,-0.012,-0.01,-0.021
290,-0.013,0.003,0.038
291,-0.004,0.016,0.106
292,0.004,0.029,0.175
293,0.035,0.04,0.252
294,0.059,0.049,0.312
295,0.067,0.056,0.344
296,0.082,0.061,0.35
297,0.078,0.064,0.317
298,0.088,0.065,0.273
299,0.09,0.064,0.206
300,0.084,0.062,0.131
301,0.085,0.057,0.066
302,0.077,0.05,0.005
303,0.065,0.042,-0.051
304,0.05,0.033,-0.096
305,0.031,0.025,-0.133
306,0.015,0.016,-0.16
307,0.0,0.008,-0.183
308,-0.014,0.002,-0.201
309,-0.027,-0.004,-0.214
310,-0.04,-0.008,-0.223
311,-0.048,-0.011,-0.227
312,-0.051,-0.013,-0.225
313,-0.048,-0.013,-0.217
314,-0.04,-0.013,-0.201
315,-0.029,-0.011,-0.176
316,-0.016,-0.007,-0.141
317,-0.009,-0.003,-0.1
318,0.005,0.003,-0.046
319,0.009,0.009,0.013
320,0.017,0.014,0.083
321,0.025,0.019,0.157
322,0.034,0.024,0.224
323,0.049,0.027,0.285
324,0.062,0.029,0.336
325,0.086,0.03,0.369
326,0.081,0.029,0.341
327,0.054,0.026,0.278
328,0.042,0.022,0.206
329,0.023,0.014,0.122
330,0.008,0.005,0.04
331,-0.019,-0.004,-0.041
332,-0.032,-0.015,-0.104
333,-0.037,-0.027,-0.149
334,-0.045,-0.037,-0.184
335,-0.053,-0.046,-0.209
336,-0.059,-0.053,-0.226
337,-0.066,-0.057,-0.237
338,-0.068,-0.058,-0.242
339,-0.071,-0.057,-0.244
340,-0.069,-0.052,-0.24
341,-0.065,-0.045,-0.233
342,-0.058,-0.036,-0.221
343,-0.049,-0.025,-0.203
344,-0.035,-0.012,-0.177
345,-0.022,0.002,-0.145
346,-0.006,0.018,-0.103
347,0.015,0.034,-0.046
348,0.037,0.05,0.023
349,0.058,0.066,0.1
350,0.082,0.08,0.182
351,0.106,0.091,0.268
352,0.149,0.1,0.358
353,0.165,0.106,0.419
354,0.164,0.111,0.451
355,0.165,0.112,0.446
356,0.162,0.112,0.401
357,0.15,0.11,0.336
358,0.111,0.105,0.239
359,0.089,0.098,0.147
360,0.076,0.088,0.068
361,0.06,0.075,-0.003
362,0.044,0.061,-0.062
363,0.027,0.047,-0.107
364,0.011,0.033,-0.139
365,0.003,0.02,-0.158
366,-0.006,0.009,-0.172
367,-0.015,0.0,-0.182
368,-0.019,-0.006,-0.186
369,-0.023,-0.01,-0.189
370,-0.025,-0.012,-0.188
371,-0.023,-0.01,-0.183
372,-0.019,-0.006,-0.176
373,-0.011,-0.0,-0.163
374,-0.003,0.008,-0.144
375,0.002,0.017,-0.119
376,0.01,0.03,-0.084
377,0.017,0.042,-0.037
378,0.024,0.055,0.022
379,0.045,0.066,0.099
380,0.062,0.075,0.178
381,0.089,0.083,0.259
382,0.107,0.089,0.326
383,0.128,0.092,0.384
384,0.154,0.092,0.417
385,0.131,0.089,0.375
386,0.099,0.082,0.309
387,0.07,0.073,0.227
388,0.044,0.061,0.138
389,0.03,0.046,0.051
390,0.004,0.028,-0.032
391,-0.013,0.009,-0.098
392,-0.028,-0.011,-0.15
393,-0.044,-0.031,-0.191
394,-0.055,-0.051,-0.217
395,-0.064,-0.068,-0.235
396,-0.07,-0.082,-0.243
397,-0.074,-0.09,-0.248
398,-0.078,-0.091,-0.249
399,-0.078,-0.082,-0.246
400,-0.076,-0.061,-0.239
