lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.893,0.902,0.917
2,0.815,0.835,0.812
3,0.754,0.772,0.696
4,0.699,0.711,0.578
5,0.651,0.653,0.468
6,0.601,0.599,0.367
7,0.554,0.547,0.283
8,0.509,0.5,0.215
9,0.466,0.455,0.16
10,0.425,0.415,0.115
11,0.388,0.377,0.078
12,0.351,0.343,0.049
13,0.317,0.312,0.024
14,0.286,0.284,0.004
15,0.258,0.258,-0.014
16,0.233,0.236,-0.027
17,0.209,0.216,-0.038
18,0.188,0.198,-0.045
19,0.169,0.182,-0.046
20,0.154,0.168,-0.039
21,0.144,0.156,-0.022
22,0.137,0.145,0.008
23,0.13,0.135,0.048
24,0.124,0.126,0.102
25,0.12,0.118,0.168
26,0.119,0.108,0.245
27,0.114,0.099,0.324
28,0.096,0.092,0.383
29,0.087,0.084,0.425
30,0.088,0.076,0.425
31,0.087,0.069,0.376
32,0.097,0.061,0.31
33,0.071,0.052,0.216
34,0.055,0.043,0.131
35,0.034,0.033,0.05
36,0.018,0.022,-0.018
37,0.007,0.011,-0.075
38,-0.008,0.002,-0.123
39,-0.017,-0.007,-0.156
40,-0.025,-0.015,-0.18
41,-0.029,-0.021,-0.197
42,-0.033,-0.026,-0.207
43,-0.036,-0.03,-0.214
44,-0.039,-0.032,-0.219
45,-0.041,-0.033,-0.22
46,-0.04,-0.032,-0.218
47,-0.038,-0.03,-0.214
48,-0.034,-0.026,-0.205
49,-0.032,-0.022,-0.191
50,-0.029,-0.016,-0.171
51,-0.024,-0.009,-0.143
52,-0.018,-0.003,-0.105
53,-0.006,0.004,-0.05
54,0.004,0.012,0.017
55,0.021,0.019,0.094
56,0.039,0.025,0.175
57,0.059,0.03,0.252
58,0.075,0.033,0.316
59,0.079,0.035,0.347
60,0.055,0.035,0.313
61,0.041,0.034,0.257
62,0.028,0.032,0.188
63,0.026,0.029,0.119
64,0.035,0.026,0.057
65,0.02,0.021,-0.009
66,0.014,0.017,-0.06
67,0.009,0.012,-0.101
68,0.005,0.006,-0.134
69,-0.002,0.001,-0.16
70,-0.01,-0.003,-0.181
71,-0.015,-0.007,-0.194
72,-0.021,-0.009,-0.205
73,-0.026,-0.011,-0.213
74,-0.028,-0.012,-0.216
75,-0.029,-0.011,-0.216
76,-0.028,-0.009,-0.212
77,-0.022,-0.006,-0.202
78,-0.014,-0.002,-0.188
79,-0.004,0.003,-0.167
80,0.009,0.009,-0.138
81,0.02,0.015,-0.1
82,0.028,0.021,-0.055
83,0.037,0.026,0.002
84,0.041,0.03,0.064
85,0.049,0.032,0.135
86,0.046,0.034,0.201
87,0.047,0.035,0.259
88,0.045,0.035,0.293
89,0.046,0.034,0.294
90,0.049,0.031,0.261
91,0.043,0.027,0.204
92,0.026,0.022,0.132
93,0.017,0.016,0.067
94,0.002,0.008,0.005
95,-0.005,-0.0,-0.045
96,-0.009,-0.009,-0.09
97,-0.019,-0.017,-0.129
98,-0.027,-0.024,-0.16
99,-0.036,-0.031,-0.184
100,-0.042,-0.037,-0.201
101,-0.049,-0.042,-0.215
102,-0.054,-0.045,-0.224
103,-0.058,-0.046,-0.229
104,-0.059,-0.047,-0.231
105,-0.059,-0.046,-0.227
106,-0.059,-0.044,-0.22
107,-0.055,-0.041,-0.206
108,-0.051,-0.038,-0.187
109,-0.044,-0.034,-0.16
110,-0.036,-0.03,-0.124
111,-0.027,-0.025,-0.079
112,-0.013,-0.021,-0.021
113,-0.006,-0.016,0.041
114,0.001,-0.012,0.107
115,0.009,-0.009,0.176
116,0.014,-0.007,0.236
117,0.026,-0.006,0.285
118,0.014,-0.006,0.299
119,0.01,-0.006,0.28
120,-0.002,-0.007,0.233
121,-0.015,-0.009,0.172
122,-0.02,-0.013,0.108
123,-0.021,-0.017,0.049
124,-0.027,-0.021,-0.007
125,-0.033,-0.026,-0.053
126,-0.038,-0.03,-0.093
127,-0.04,-0.035,-0.124
128,-0.044,-0.039,-0.15
129,-0.049,-0.043,-0.169
130,-0.051,-0.046,-0.183
131,-0.053,-0.047,-0.192
132,-0.054,-0.048,-0.197
133,-0.053,-0.048,-0.198
134,-0.051,-0.046,-0.195
135,-0.049,-0.044,-0.187
136,-0.047,-0.04,-0.176
137,-0.041,-0.036,-0.159
138,-0.035,-0.031,-0.135
139,-0.028,-0.026,-0.103
140,-0.024,-0.021,-0.064
141,-0.02,-0.016,-0.017
142,-0.013,-0.012,0.04
143,-0.01,-0.008,0.1
144,0.003,-0.006,0.17
145,0.012,-0.004,0.237
146,0.011,-0.004,0.289
147,0.006,-0.004,0.315
148,0.002,-0.005,0.311
149,0.005,-0.007,0.281
150,-0.003,-0.011,0.224
151,-0.006,-0.015,0.159
152,-0.016,-0.02,0.093
153,-0.024,-0.026,0.034
154,-0.029,-0.032,-0.017
155,-0.036,-0.039,-0.063
156,-0.046,-0.045,-0.104
157,-0.053,-0.051,-0.134
158,-0.06,-0.056,-0.159
159,-0.068,-0.061,-0.178
160,-0.075,-0.065,-0.192
161,-0.079,-0.068,-0.201
162,-0.082,-0.07,-0.206
163,-0.084,-0.071,-0.207
164,-0.085,-0.071,-0.203
165,-0.083,-0.071,-0.195
166,-0.079,-0.069,-0.181
167,-0.073,-0.067,-0.16
168,-0.069,-0.064,-0.134
169,-0.062,-0.06,-0.1
170,-0.054,-0.057,-0.056
171,-0.046,-0.054,-0.004
172,-0.04,-0.051,0.053
173,-0.036,-0.048,0.113
174,-0.033,-0.046,0.176
175,-0.03,-0.045,0.237
176,-0.024,-0.044,0.284
177,-0.036,-0.043,0.295
178,-0.038,-0.044,0.282
179,-0.042,-0.045,0.241
180,-0.046,-0.047,0.182
181,-0.045,-0.05,0.12
182,-0.053,-0.053,0.055
183,-0.057,-0.057,-0.003
184,-0.064,-0.06,-0.055
185,-0.069,-0.064,-0.097
186,-0.073,-0.068,-0.132
187,-0.077,-0.071,-0.159
188,-0.081,-0.074,-0.179
189,-0.081,-0.075,-0.192
190,-0.08,-0.076,-0.2
191,-0.08,-0.075,-0.204
192,-0.078,-0.073,-0.204
193,-0.076,-0.07,-0.2
194,-0.072,-0.066,-0.192
195,-0.067,-0.061,-0.18
196,-0.061,-0.056,-0.163
197,-0.056,-0.05,-0.141
198,-0.05,-0.044,-0.11
199,-0.045,-0.038,-0.072
200,-0.038,-0.032,-0.025
201,-0.028,-0.026,0.031
202,-0.019,-0.022,0.094
203,-0.008,-0.019,0.162
204,-0.009,-0.016,0.224
205,-0.006,-0.015,0.28
206,-0.004,-0.014,0.314
207,-0.004,-0.015,0.315
208,0.003,-0.017,0.295
209,0.0,-0.02,0.242
210,-0.006,-0.024,0.175
211,-0.02,-0.029,0.108
212,-0.029,-0.035,0.047
213,-0.037,-0.04,-0.01
214,-0.05,-0.046,-0.061
215,-0.061,-0.052,-0.104
216,-0.068,-0.058,-0.137
217,-0.073,-0.062,-0.162
218,-0.08,-0.067,-0.181
219,-0.084,-0.07,-0.194
220,-0.086,-0.072,-0.202
221,-0.086,-0.073,-0.205
222,-0.083,-0.072,-0.203
223,-0.08,-0.07,-0.198
224,-0.075,-0.067,-0.188
225,-0.069,-0.063,-0.175
226,-0.062,-0.057,-0.155
227,-0.053,-0.051,-0.129
228,-0.044,-0.045,-0.095
229,-0.033,-0.038,-0.052
230,-0.027,-0.031,-0.004
231,-0.022,-0.024,0.05
232,-0.014,-0.018,0.111
233,-0.004,-0.012,0.179
234,0.006,-0.007,0.247
235,0.012,-0.003,0.299
236,0.009,-0.001,0.319
237,0.011,0.001,0.312
238,0.011,0.001,0.278
239,0.004,-0.0,0.219
240,0.006,-0.002,0.156
241,-0.004,-0.005,0.089
242,-0.006,-0.009,0.03
243,-0.016,-0.014,-0.026
244,-0.021,-0.019,-0.071
245,-0.027,-0.024,-0.107
246,-0.035,-0.029,-0.136
247,-0.04,-0.034,-0.157
248,-0.044,-0.038,-0.172
249,-0.046,-0.041,-0.181
250,-0.047,-0.044,-0.187
251,-0.05,-0.045,-0.189
252,-0.053,-0.046,-0.188
253,-0.053,-0.045,-0.183
254,-0.051,-0.043,-0.173
255,-0.049,-0.04,-0.16
256,-0.045,-0.036,-0.139
257,-0.041,-0.032,-0.111
258,-0.037,-0.027,-0.077
259,-0.029,-0.023,-0.033
260,-0.021,-0.018,0.019
261,-0.012,-0.014,0.08
262,-0.006,-0.01,0.146
263,-0.003,-0.007,0.21
264,0.005,-0.005,0.27
265,0.012,-0.004,0.312
266,0.015,-0.003,0.321
267,0.023,-0.003,0.297
268,0.009,-0.004,0.24
269,0.005,-0.006,0.179
270,0.002,-0.01,0.113
271,-0.004,-0.014,0.048
272,-0.01,-0.018,-0.012
273,-0.02,-0.021,-0.065
274,-0.028,-0.025,-0.106
275,-0.039,-0.028,-0.138
276,-0.044,-0.031,-0.161
277,-0.048,-0.033,-0.176
278,-0.05,-0.035,-0.186
279,-0.05,-0.035,-0.191
280,-0.049,-0.035,-0.193
281,-0.046,-0.033,-0.191
282,-0.042,-0.03,-0.185
283,-0.037,-0.027,-0.176
284,-0.029,-0.022,-0.163
285,-0.022,-0.017,-0.146
286,-0.015,-0.011,-0.123
287,-0.009,-0.005,-0.093
288,0.001,0.001,-0.053
289,0.008,0.007,-0.008
290,0.016,0.013,0.044
291,0.031,0.017,0.106
292,0.043,0.021,0.172
293,0.06,0.023,0.242
294,0.048,0.025,0.287
295,0.03,0.025,0.305
296,0.025,0.024,0.295
297,0.025,0.022,0.254
298,0.02,0.019,0.192
299,0.022,0.015,0.123
300,0.01,0.011,0.05
301,0.002,0.006,-0.012
302,-0.004,0.0,-0.064
303,-0.01,-0.006,-0.106
304,-0.016,-0.013,-0.138
305,-0.025,-0.018,-0.163
306,-0.031,-0.023,-0.18
307,-0.035,-0.027,-0.192
308,-0.037,-0.029,-0.199
309,-0.038,-0.03,-0.203
310,-0.039,-0.03,-0.204
311,-0.037,-0.029,-0.202
312,-0.034,-0.026,-0.197
313,-0.026,-0.023,-0.187
314,-0.021,-0.018,-0.176
315,-0.014,-0.013,-0.158
316,-0.01,-0.007,-0.134
317,-0.007,-0.002,-0.104
318,-0.001,0.003,-0.063
319,0.004,0.007,-0.014
320,0.013,0.01,0.049
321,0.01,0.014,0.113
322,0.014,0.016,0.18
323,0.024,0.017,0.246
324,0.031,0.018,0.295
325,0.054,0.017,0.323
326,0.051,0.015,0.294
327,0.036,0.012,0.231
328,0.02,0.007,0.159
329,0.005,0.002,0.084
330,-0.006,-0.005,0.014
331,-0.016,-0.011,-0.049
332,-0.026,-0.016,-0.099
333,-0.033,-0.021,-0.136
334,-0.037,-0.026,-0.164
335,-0.041,-0.031,-0.184
336,-0.044,-0.035,-0.199
337,-0.048,-0.038,-0.21
338,-0.051,-0.04,-0.217
339,-0.053,-0.041,-0.223
340,-0.051,-0.04,-0.225
341,-0.047,-0.039,-0.224
342,-0.044,-0.036,-0.221
343,-0.038,-0.033,-0.214
344,-0.032,-0.028,-0.203
345,-0.027,-0.022,-0.185
346,-0.018,-0.016,-0.159
347,-0.007,-0.009,-0.121
348,0.002,-0.002,-0.074
349,0.01,0.005,-0.017
350,0.022,0.011,0.051
351,0.033,0.016,0.123
352,0.054,0.019,0.203
353,0.035,0.022,0.255
354,0.024,0.025,0.288
355,0.016,0.026,0.279
356,0.02,0.028,0.238
357,0.039,0.028,0.187
358,0.037,0.028,0.115
359,0.032,0.028,0.045
360,0.026,0.025,-0.017
361,0.021,0.021,-0.067
362,0.017,0.017,-0.107
363,0.01,0.012,-0.138
364,0.003,0.009,-0.161
365,0.0,0.006,-0.174
366,-0.001,0.005,-0.181
367,-0.001,0.004,-0.184
368,0.002,0.005,-0.184
369,0.003,0.006,-0.184
370,0.007,0.009,-0.18
371,0.01,0.013,-0.175
372,0.013,0.017,-0.168
373,0.018,0.022,-0.159
374,0.02,0.027,-0.145
375,0.021,0.033,-0.126
376,0.023,0.039,-0.099
377,0.027,0.045,-0.062
378,0.028,0.051,-0.012
379,0.037,0.056,0.054
380,0.041,0.06,0.126
381,0.058,0.063,0.205
382,0.081,0.065,0.282
383,0.1,0.066,0.341
384,0.129,0.065,0.379
385,0.097,0.063,0.332
386,0.072,0.06,0.267
387,0.049,0.056,0.19
388,0.034,0.05,0.113
389,0.029,0.043,0.044
390,0.02,0.036,-0.018
391,0.014,0.027,-0.066
392,0.008,0.019,-0.102
393,0.003,0.01,-0.127
394,-0.001,0.002,-0.145
395,-0.004,-0.005,-0.156
396,-0.007,-0.01,-0.162
397,-0.007,-0.013,-0.164
398,-0.008,-0.013,-0.164
399,-0.006,-0.009,-0.161
400,-0.003,0.0,-0.156
