lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.86,0.854,0.907
2,0.727,0.737,0.772
3,0.618,0.633,0.628
4,0.522,0.542,0.484
5,0.456,0.462,0.356
6,0.394,0.393,0.243
7,0.341,0.334,0.153
8,0.293,0.285,0.083
9,0.252,0.243,0.029
10,0.22,0.209,-0.01
11,0.19,0.182,-0.041
12,0.167,0.161,-0.064
13,0.15,0.145,-0.082
14,0.139,0.134,-0.094
15,0.134,0.127,-0.102
16,0.13,0.124,-0.105
17,0.123,0.123,-0.108
18,0.116,0.124,-0.106
19,0.113,0.128,-0.1
20,0.113,0.132,-0.085
21,0.117,0.137,-0.06
22,0.125,0.142,-0.019
23,0.133,0.147,0.036
24,0.152,0.152,0.111
25,0.165,0.156,0.199
26,0.173,0.156,0.299
27,0.167,0.155,0.396
28,0.145,0.153,0.473
29,0.147,0.15,0.529
30,0.157,0.146,0.525
31,0.176,0.14,0.47
32,0.192,0.134,0.388
33,0.163,0.125,0.278
34,0.135,0.114,0.175
35,0.102,0.101,0.081
36,0.075,0.086,0.001
37,0.055,0.07,-0.063
38,0.037,0.056,-0.114
39,0.024,0.042,-0.151
40,0.015,0.03,-0.177
41,0.005,0.019,-0.196
42,-0.002,0.009,-0.21
43,-0.009,0.001,-0.22
44,-0.014,-0.004,-0.226
45,-0.019,-0.007,-0.229
46,-0.021,-0.009,-0.228
47,-0.019,-0.008,-0.222
48,-0.017,-0.005,-0.212
49,-0.014,-0.0,-0.197
50,-0.009,0.005,-0.173
51,-0.01,0.011,-0.14
52,-0.006,0.016,-0.092
53,0.005,0.023,-0.023
54,0.017,0.03,0.062
55,0.03,0.037,0.156
56,0.062,0.042,0.258
57,0.09,0.046,0.348
58,0.112,0.047,0.422
59,0.116,0.045,0.45
60,0.086,0.042,0.402
61,0.054,0.037,0.32
62,0.033,0.03,0.229
63,0.021,0.023,0.139
64,0.013,0.016,0.053
65,-0.003,0.007,-0.026
66,-0.015,-0.002,-0.089
67,-0.03,-0.013,-0.141
68,-0.041,-0.024,-0.181
69,-0.048,-0.035,-0.21
70,-0.058,-0.045,-0.231
71,-0.065,-0.054,-0.246
72,-0.072,-0.061,-0.257
73,-0.076,-0.066,-0.264
74,-0.077,-0.07,-0.267
75,-0.078,-0.071,-0.266
76,-0.08,-0.069,-0.262
77,-0.078,-0.066,-0.252
78,-0.073,-0.06,-0.237
79,-0.063,-0.052,-0.214
80,-0.049,-0.043,-0.179
81,-0.036,-0.033,-0.132
82,-0.022,-0.022,-0.073
83,-0.007,-0.013,-0.001
84,0.003,-0.005,0.081
85,0.005,0.001,0.168
86,0.006,0.007,0.249
87,0.003,0.011,0.313
88,0.026,0.015,0.363
89,0.04,0.017,0.36
90,0.053,0.016,0.318
91,0.057,0.014,0.249
92,0.039,0.01,0.164
93,0.024,0.005,0.085
94,0.007,-0.003,0.01
95,-0.006,-0.01,-0.054
96,-0.019,-0.019,-0.111
97,-0.036,-0.026,-0.16
98,-0.048,-0.034,-0.195
99,-0.057,-0.04,-0.222
100,-0.062,-0.046,-0.24
101,-0.066,-0.05,-0.253
102,-0.07,-0.053,-0.261
103,-0.073,-0.055,-0.266
104,-0.074,-0.055,-0.266
105,-0.074,-0.054,-0.261
106,-0.073,-0.053,-0.252
107,-0.068,-0.05,-0.237
108,-0.065,-0.046,-0.217
109,-0.058,-0.042,-0.187
110,-0.048,-0.037,-0.146
111,-0.033,-0.032,-0.09
112,-0.013,-0.026,-0.019
113,0.005,-0.02,0.064
114,0.02,-0.014,0.149
115,0.028,-0.01,0.23
116,0.03,-0.007,0.297
117,0.032,-0.006,0.347
118,0.02,-0.007,0.36
119,-0.001,-0.009,0.322
120,-0.011,-0.012,0.263
121,-0.031,-0.017,0.186
122,-0.036,-0.023,0.113
123,-0.042,-0.029,0.042
124,-0.052,-0.035,-0.023
125,-0.054,-0.041,-0.076
126,-0.054,-0.048,-0.119
127,-0.059,-0.055,-0.156
128,-0.063,-0.062,-0.184
129,-0.067,-0.067,-0.205
130,-0.072,-0.071,-0.22
131,-0.076,-0.074,-0.23
132,-0.077,-0.075,-0.237
133,-0.076,-0.073,-0.238
134,-0.075,-0.07,-0.236
135,-0.075,-0.064,-0.229
136,-0.069,-0.057,-0.216
137,-0.064,-0.048,-0.199
138,-0.053,-0.038,-0.173
139,-0.04,-0.028,-0.136
140,-0.027,-0.019,-0.088
141,-0.013,-0.009,-0.026
142,0.001,-0.001,0.047
143,0.012,0.006,0.126
144,0.023,0.012,0.209
145,0.02,0.017,0.279
146,0.019,0.02,0.337
147,0.024,0.022,0.377
148,0.037,0.021,0.384
149,0.05,0.019,0.353
150,0.053,0.014,0.294
151,0.038,0.008,0.219
152,0.026,0.001,0.144
153,0.01,-0.008,0.069
154,-0.006,-0.017,-0.0
155,-0.023,-0.026,-0.062
156,-0.042,-0.034,-0.114
157,-0.055,-0.042,-0.152
158,-0.064,-0.049,-0.181
159,-0.072,-0.055,-0.202
160,-0.078,-0.06,-0.217
161,-0.086,-0.063,-0.229
162,-0.093,-0.065,-0.237
163,-0.096,-0.066,-0.239
164,-0.096,-0.065,-0.235
165,-0.092,-0.062,-0.226
166,-0.086,-0.058,-0.211
167,-0.075,-0.053,-0.189
168,-0.06,-0.048,-0.156
169,-0.04,-0.043,-0.113
170,-0.019,-0.037,-0.056
171,0.001,-0.032,0.011
172,0.013,-0.026,0.083
173,0.023,-0.02,0.16
174,0.022,-0.016,0.232
175,0.012,-0.013,0.294
176,0.022,-0.013,0.351
177,0.009,-0.014,0.374
178,-0.02,-0.016,0.35
179,-0.036,-0.02,0.298
180,-0.038,-0.025,0.234
181,-0.042,-0.03,0.163
182,-0.052,-0.037,0.086
183,-0.054,-0.043,0.017
184,-0.058,-0.052,-0.045
185,-0.067,-0.061,-0.101
186,-0.079,-0.07,-0.146
187,-0.09,-0.079,-0.18
188,-0.097,-0.087,-0.204
189,-0.099,-0.094,-0.22
190,-0.1,-0.099,-0.231
191,-0.097,-0.102,-0.237
192,-0.095,-0.103,-0.238
193,-0.096,-0.101,-0.237
194,-0.096,-0.098,-0.231
195,-0.094,-0.092,-0.221
196,-0.092,-0.085,-0.207
197,-0.085,-0.078,-0.183
198,-0.077,-0.07,-0.15
199,-0.071,-0.061,-0.108
200,-0.066,-0.054,-0.054
201,-0.062,-0.046,0.01
202,-0.053,-0.04,0.084
203,-0.046,-0.035,0.162
204,-0.042,-0.03,0.235
205,-0.034,-0.026,0.301
206,-0.021,-0.023,0.35
207,0.007,-0.022,0.373
208,0.026,-0.022,0.353
209,0.015,-0.023,0.295
210,0.009,-0.026,0.227
211,-0.002,-0.03,0.151
212,-0.014,-0.036,0.075
213,-0.024,-0.041,0.003
214,-0.041,-0.047,-0.063
215,-0.057,-0.052,-0.118
216,-0.071,-0.058,-0.159
217,-0.083,-0.064,-0.191
218,-0.093,-0.069,-0.214
219,-0.1,-0.073,-0.229
220,-0.104,-0.077,-0.239
221,-0.104,-0.079,-0.244
222,-0.1,-0.08,-0.243
223,-0.092,-0.079,-0.237
224,-0.085,-0.076,-0.227
225,-0.078,-0.071,-0.214
226,-0.071,-0.066,-0.195
227,-0.064,-0.058,-0.169
228,-0.054,-0.05,-0.133
229,-0.04,-0.041,-0.085
230,-0.025,-0.032,-0.024
231,-0.014,-0.022,0.043
232,-0.005,-0.012,0.115
233,0.007,-0.004,0.191
234,0.022,0.002,0.267
235,0.026,0.006,0.329
236,0.015,0.009,0.362
237,0.011,0.01,0.363
238,0.015,0.01,0.332
239,0.023,0.008,0.279
240,0.031,0.004,0.211
241,0.018,0.0,0.13
242,0.007,-0.005,0.054
243,-0.002,-0.012,-0.014
244,-0.015,-0.019,-0.074
245,-0.035,-0.027,-0.124
246,-0.054,-0.035,-0.162
247,-0.064,-0.043,-0.189
248,-0.069,-0.05,-0.207
249,-0.072,-0.057,-0.22
250,-0.072,-0.061,-0.227
251,-0.074,-0.064,-0.231
252,-0.074,-0.065,-0.232
253,-0.072,-0.064,-0.227
254,-0.067,-0.061,-0.217
255,-0.06,-0.057,-0.203
256,-0.053,-0.051,-0.182
257,-0.046,-0.045,-0.153
258,-0.041,-0.038,-0.115
259,-0.034,-0.03,-0.068
260,-0.032,-0.023,-0.013
261,-0.025,-0.017,0.053
262,-0.021,-0.01,0.126
263,-0.017,-0.004,0.198
264,-0.0,0.002,0.271
265,0.011,0.006,0.327
266,0.03,0.008,0.361
267,0.044,0.008,0.345
268,0.044,0.007,0.294
269,0.046,0.005,0.231
270,0.032,-0.0,0.152
271,0.021,-0.005,0.073
272,0.004,-0.011,-0.004
273,-0.018,-0.016,-0.073
274,-0.034,-0.021,-0.127
275,-0.048,-0.027,-0.166
276,-0.058,-0.032,-0.194
277,-0.062,-0.038,-0.212
278,-0.066,-0.043,-0.224
279,-0.066,-0.047,-0.23
280,-0.065,-0.05,-0.233
281,-0.062,-0.051,-0.231
282,-0.058,-0.051,-0.226
283,-0.053,-0.048,-0.217
284,-0.048,-0.044,-0.206
285,-0.043,-0.038,-0.19
286,-0.035,-0.031,-0.167
287,-0.025,-0.022,-0.134
288,-0.013,-0.012,-0.089
289,-0.005,-0.001,-0.037
290,0.009,0.01,0.027
291,0.027,0.021,0.101
292,0.038,0.03,0.177
293,0.055,0.038,0.259
294,0.055,0.045,0.327
295,0.046,0.049,0.366
296,0.042,0.052,0.367
297,0.043,0.053,0.326
298,0.063,0.052,0.271
299,0.08,0.051,0.198
300,0.087,0.048,0.115
301,0.078,0.044,0.037
302,0.063,0.038,-0.033
303,0.047,0.03,-0.091
304,0.026,0.021,-0.138
305,0.006,0.013,-0.173
306,-0.008,0.006,-0.196
307,-0.018,0.0,-0.211
308,-0.023,-0.004,-0.221
309,-0.026,-0.007,-0.226
310,-0.027,-0.008,-0.228
311,-0.026,-0.008,-0.227
312,-0.024,-0.005,-0.223
313,-0.018,-0.001,-0.215
314,-0.011,0.005,-0.203
315,-0.003,0.012,-0.184
316,0.004,0.02,-0.159
317,0.014,0.028,-0.122
318,0.024,0.037,-0.073
319,0.033,0.045,-0.011
320,0.048,0.053,0.067
321,0.052,0.061,0.15
322,0.066,0.069,0.236
323,0.089,0.075,0.322
324,0.119,0.081,0.394
325,0.152,0.084,0.44
326,0.152,0.085,0.412
327,0.135,0.084,0.338
328,0.102,0.079,0.249
329,0.074,0.071,0.152
330,0.059,0.062,0.063
331,0.046,0.053,-0.017
332,0.032,0.045,-0.082
333,0.021,0.036,-0.13
334,0.011,0.028,-0.164
335,0.001,0.019,-0.188
336,-0.007,0.011,-0.205
337,-0.015,0.004,-0.216
338,-0.022,-0.003,-0.223
339,-0.026,-0.007,-0.227
340,-0.027,-0.011,-0.227
341,-0.027,-0.012,-0.224
342,-0.025,-0.012,-0.218
343,-0.023,-0.01,-0.208
344,-0.016,-0.007,-0.193
345,-0.009,-0.003,-0.172
346,-0.004,0.003,-0.142
347,0.007,0.01,-0.097
348,0.013,0.017,-0.043
349,0.028,0.024,0.028
350,0.051,0.03,0.112
351,0.076,0.034,0.205
352,0.096,0.036,0.3
353,0.072,0.037,0.368
354,0.047,0.036,0.407
355,0.023,0.036,0.393
356,0.007,0.035,0.329
357,0.038,0.033,0.261
358,0.037,0.031,0.166
359,0.033,0.028,0.073
360,0.022,0.021,-0.008
361,0.005,0.011,-0.077
362,-0.007,0.0,-0.13
363,-0.019,-0.011,-0.171
364,-0.028,-0.02,-0.197
365,-0.032,-0.028,-0.212
366,-0.035,-0.034,-0.221
367,-0.034,-0.038,-0.225
368,-0.031,-0.04,-0.227
369,-0.031,-0.039,-0.228
370,-0.032,-0.035,-0.227
371,-0.03,-0.03,-0.224
372,-0.028,-0.022,-0.218
373,-0.023,-0.013,-0.208
374,-0.017,-0.001,-0.193
375,-0.013,0.01,-0.171
376,-0.01,0.023,-0.14
377,-0.008,0.035,-0.095
378,-0.007,0.047,-0.034
379,0.002,0.058,0.046
380,0.012,0.068,0.136
381,0.048,0.076,0.238
382,0.096,0.083,0.339
383,0.158,0.088,0.426
384,0.211,0.09,0.473
385,0.183,0.09,0.425
386,0.137,0.087,0.338
387,0.092,0.082,0.239
388,0.059,0.074,0.14
389,0.046,0.064,0.054
390,0.029,0.052,-0.023
391,0.014,0.038,-0.083
392,-0.002,0.022,-0.13
393,-0.018,0.006,-0.163
394,-0.029,-0.011,-0.185
395,-0.04,-0.027,-0.201
396,-0.048,-0.042,-0.21
397,-0.053,-0.055,-0.215
398,-0.055,-0.064,-0.217
399,-0.055,-0.068,-0.215
400,-0.055,-0.065,-0.211
