gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2450,1250,0.777423322200775,21.1677780151367,92.1571273803711,3670144,2451,931,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.80821457987886,39.773781024160485,34.496920721144164,0.005529528934850213,6.0,-39.79,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,0.907,0.8737,0.7353165278135427,7
101102,npp,1701,604,3.24638414382935,21.1691017150879,92.154296875,3670144,1703,390,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.8214147686864,59.02617398885015,49.378670571880704,0.02300387090885938,3.0,-59.04,2.253202848596432,-59.33,0.3749,0.852,2.0644,1.1291,2.0246,3.6654,3.089698965137212,7
101111,npp,561,4011,1.18911647796631,21.1676025390625,92.1551055908203,3670144,565,3173,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-75.01532787449409,69.11472906064931,55.80970453041475,0.001386222598744332,19.0,69.12,3.5496478698597698,68.86,0.4964,0.8365,1.991,1.15,1.0613,1.3675,1.3328080219494733,7
101234,npp,2971,3386,1.81610941886902,21.1676464080811,92.1533737182617,3670144,2970,2735,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.44633977845736,57.05166509132289,47.98218694939433,0.017966714091325022,16.0,57.05,2.2013981571160284,56.7,0.4673,1.0795,2.3657,0.8911,1.2966,1.6184,1.1687602008357594,7
101482,npp,1567,2108,7.96533823013306,21.164623260498,92.1513748168945,3670144,1567,1672,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.35371510817394,4.363322998376529,3.8621094839180103,0.11326282267102132,10.0,4.29,1.0,3.49,0.4411,0.962,2.1939,1.0,7.9653,7.9653,5.13075426282691,7
101605,npp,843,1466,5.96166515350342,21.1668376922607,92.1573867797852,3670144,843,1099,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.02477761853947,30.71852544936201,26.886979705760716,0.20629431565851566,7.0,-30.73,1.184412938166907,-31.38,0.4007,0.8135,1.8708,1.1825,5.3086,7.0499,1.8871232011970163,7
101728,npp,100,816,4.70843887329102,21.1691970825195,92.1532440185547,3670144,102,605,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.2653699537797,53.73400852837269,45.54436224047935,0.139463476804952,4.0,-53.75,1.9513309067639726,-54.115,0.4314,1.2222,2.6122,0.7871,2.7486,3.7061,0.2158496747274894,7
102352,npp,1566,1032,0.465774685144424,21.1686038970947,92.1517486572266,3670144,1565,758,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.40033320161635,47.43567733061199,40.69643891104308,0.0037133949616984592,5.0,-47.44,1.646109783506203,-47.87,0.4437,1.0643,2.7705,0.9038,0.5984,0.421,0.3280675830700848,7
102964,npp,3028,1249,0.653360962867737,21.1636219024658,92.1517562866211,3670176,3029,931,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.27998628513963,39.815451139146475,34.533483697048446,1.0565619598108516e-19,6.0,-39.83,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,0.8201,0.7343,0.7343,7
103092,npp,1136,4011,0.287910759449005,21.1665096282959,92.1518859863281,3670176,1141,3173,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.6010125534458,69.10997368693374,55.81178602943939,1.298389000135778e-15,19.0,69.12,3.5496478698597698,68.86,0.4964,0.8365,1.991,1.15,0.8074,0.3311,0.3311,7
103211,npp,473,3387,0.582691073417664,21.1642208099365,92.1554489135742,3670176,473,2736,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.30946636362445,57.06631736938442,47.995542916016454,3.6798783015278775e-21,16.0,57.07,2.2013981571160284,56.7,0.4673,1.0795,2.3657,0.8911,0.7363,0.5192,0.5192,7
103330,npp,2859,2748,0.319055691361427,21.1641960144043,92.1566696166992,3670176,2858,2205,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.0684508796484,37.00112828121603,32.197195778730745,4.248809527724258e-26,13.0,36.98,1.357151599901897,36.42,0.4315,0.8882,2.4038,1.0831,0.5426,0.3456,0.3456,7
103566,npp,1427,1465,0.254867285490036,21.1698513031006,92.1526489257812,3670176,1428,1099,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.23843689152437,30.74953342009908,26.914713589565356,9.700894361404046e-28,7.0,-30.77,1.184412938166907,-31.38,0.4007,0.8135,1.8708,1.1825,0.4903,0.3014,0.3014,7
103811,npp,1905,3595,0.42570748925209,21.1680145263672,92.154914855957,3670176,1908,2917,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.1060685111308,61.71106390419655,51.22871633737716,9.983864814486838e-26,17.0,61.72,2.5331140255951103,61.415,0.4688,1.1896,2.2824,0.8086,0.6604,0.3442,0.3442,7
103928,npp,1225,2962,0.501226395368576,21.1683349609375,92.1515502929688,3670176,1225,2388,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.80077236578023,44.90096155245889,38.68034084181621,4.077371979158472e-24,14.0,44.89,1.5732132722552272,44.42,0.4501,0.8632,2.5484,1.1144,0.7319,0.5586,0.5586,7
104162,npp,2877,1678,0.262191951274872,21.1648979187012,92.1504287719727,3670176,2876,1269,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.6052564101293,20.188352852628658,17.79040610672784,1.1924128459513773e-16,8.0,-20.21,1.0837787002826917,-20.84,0.3676,0.9398,2.0445,1.0236,0.3368,0.2684,0.2684,7
104406,npp,274,3803,0.869647204875946,21.1686115264893,92.1569747924805,3670176,277,3059,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.44407610292858,65.66865080582282,53.78019156711369,8.237622082263324e-15,18.0,65.68,3.0,65.4,0.5371,0.9764,2.8487,0.9853,0.9264,0.8568,0.8568,7
104522,npp,2673,3176,0.412266910076141,21.1672134399414,92.156852722168,3670176,2676,2533,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.28506437182887,51.51946703420171,43.87564219128814,6.761528436676972e-09,15.0,51.52,1.847645286154319,51.14,0.4404,0.9903,3.1388,0.9714,0.6491,0.4005,0.4005,7
105916,npp,514,1247,1.78560769557953,21.1695709228516,92.1563262939453,3670144,516,929,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.35068901128439,39.8891048567453,34.59454730225391,0.045398865532344575,6.0,-39.91,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,1.6132,2.0068,0.8706358312773519,7
106285,npp,1027,3384,5.71711826324463,21.169548034668,92.1523742675781,3670144,1029,2733,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.910963840258,57.00345341420612,47.950950665989915,0.12886024000951748,16.0,57.0,2.1127631471468895,56.7,0.4673,1.0795,2.3657,0.8911,3.157,5.0946,1.869709118805917,7
106467,npp,339,2745,4.22053909301758,21.1654319763184,92.1521301269531,3670144,340,2203,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.54355394670095,36.86765626918494,32.08561596636291,0.13406797527159647,13.0,36.86,1.357151599901897,36.42,0.4315,0.8882,2.4038,1.0831,3.4174,4.5711,1.2158789412654207,7
106642,npp,2686,2105,3.23031806945801,21.1684093475342,92.1547698974609,3670144,2686,1669,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-75.00050697967626,4.178727232868062,3.6988774560719024,0.0939234955194489,10.0,4.12,1.0,3.49,0.4411,0.962,2.1939,1.0,3.2303,3.2303,0.8797454440859904,7
107043,npp,2448,3591,1.7744642496109,21.1658687591553,92.1562957763672,3670144,2452,2914,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.65081296357525,61.63350297328912,51.17712768186245,0.030307958240337985,17.0,61.63,2.5331140255951103,61.415,0.4688,1.1896,2.2824,0.8086,1.1928,1.4349,0.6764049192081432,7
107217,npp,1767,2959,0.718335270881653,21.1634559631348,92.1539077758789,3670144,1767,2385,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.69038871966917,44.79222897856077,38.59308689895477,0.015836921293144263,14.0,44.79,1.5732132722552272,44.42,0.4501,0.8632,2.5484,1.1144,0.8699,0.8005,0.4041609658597781,7
107388,npp,1064,2317,0.574082255363464,21.1662712097168,92.150993347168,3670144,1064,1868,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.48585985674453,16.235480660180905,14.331602776586557,0.005850254174627668,11.0,16.21,1.0442604737599883,15.77,0.4823,1.0574,2.2136,0.9097,0.4991,0.5223,0.3758899720578595,7
107562,npp,342,1675,0.1887113749980927,21.1663799285889,92.1531295776367,3670144,342,1266,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.91754543533304,20.361494652649988,17.94155126211176,0.000799121527518569,8.0,-20.37,1.0837787002826917,-20.84,0.3676,0.9398,2.0445,1.0236,0.269,0.1932,0.1932,7
108091,npp,117,3171,0.251501455903053,21.1648616790771,92.1543502807617,3670176,118,2530,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.14585168939628,51.38591220340907,43.772094553381365,6.610122499644654e-09,15.0,51.38,1.847645286154319,51.14,0.4404,0.9903,3.1388,0.9714,0.5621,0.2443,0.2443,7
108621,npp,1040,1241,0.431455761194229,21.1679439544678,92.1511001586914,3670176,1043,925,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.32377534609653,40.13104289577507,34.79327972940929,1.8743955588547995e-24,6.0,-40.13,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,0.6647,0.4849,0.4849,7
109321,npp,133,2100,0.37242880463600203,21.1686134338379,92.1523818969727,3670176,133,1664,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.06382791612688,3.853425720350785,3.4109577795771675,4.1773645424061943e-26,10.0,3.83,1.0,3.49,0.4411,0.962,2.1939,1.0,0.3724,0.3724,0.3724,7
112572,npp,1521,1236,11.6502027511597,21.1663684844971,92.1548004150391,3670144,1523,919,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.37985365320276,40.31028750133765,34.938062647903415,0.16932068292145397,6.0,-40.32,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,8.5227,13.0936,8.856135237318963,7
112917,npp,2027,3371,4.75656795501709,21.1670722961426,92.1518783569336,3670144,2026,2720,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.46809988209841,56.68757713572212,47.71762830791213,0.0792415146741561,16.0,56.68,2.1127631471468895,56.7,0.4673,1.0795,2.3657,0.8911,2.7024,4.2386,2.2554806292319585,7
119312,npp,2303,3777,5.12042903900146,21.1682949066162,92.1573944091797,3670144,2309,3044,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.81934523267054,65.22645663953085,53.49336751245226,0.0618086142259865,18.0,65.23,3.0,65.4,0.5371,0.9764,2.8487,0.9853,2.3433,5.0449,3.498061065182676,7
119657,npp,952,2511,7.72270202636719,21.1637477874756,92.1560440063477,3670144,952,2032,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.18385465064215,26.355412494076578,23.140138472076256,0.12962360157854677,12.0,26.36,1.1367971201176101,26.75,0.4405,0.9231,2.7909,1.0421,6.9433,8.0477,4.803705027715953,7
120691,npp,1728,2087,1.58079063892365,21.16552734375,92.1565856933594,3670144,1728,1651,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-63.626589919788195,3.2103588896296538,2.8415809595343444,0.0120987934407307,10.0,3.08,1.0,3.49,0.4411,0.962,2.1939,1.0,1.5808,1.5808,1.2780123547373383,7
121027,npp,269,796,0.65873259305954,21.1686134338379,92.1524276733398,3670176,268,582,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.83157813903544,54.3058258454328,45.96485270885968,0.00042127744037339277,4.0,-54.29,1.9513309067639726,-54.115,0.4314,1.2222,2.6122,0.7871,0.6732,0.5185,0.5185,7
132746,npp,707,1664,0.470430970191956,21.1647663116455,92.1504287719727,3670176,707,1257,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.07009830524856,20.941006194933212,18.446665789784785,1.2309356000967147e-30,8.0,-20.95,1.0837787002826917,-20.84,0.3676,0.9398,2.0445,1.0236,0.5289,0.4815,0.4815,7
139562,npp,982,2514,0.534961313009262,21.1693820953369,92.1519241333008,3670176,983,2035,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.59721793767227,26.49630086650169,23.264255155950142,7.895205486475085e-20,12.0,26.51,1.1367971201176101,26.75,0.4405,0.9231,2.7909,1.0421,0.6205,0.5575,0.5575,7
143235,npp,2415,579,0.282475277781487,21.166784286499,92.1506423950195,3670176,2420,369,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.26585909662528,59.620214397366176,49.790122954767966,3.593683493457945e-15,3.0,-59.6,2.3545700244418297,-59.33,0.3749,0.852,2.0644,1.1291,0.7201,0.3189,0.3189,7
143444,npp,626,3362,0.358944892883301,21.1673450469971,92.1559448242188,3670176,628,2711,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.6501628147784,56.46534436361589,47.55571321744585,2.47001597916653e-13,16.0,56.46,2.1127631471468895,56.7,0.4673,1.0795,2.3657,0.8911,0.6209,0.3199,0.3199,7
143639,npp,3006,2722,0.684173762798309,21.1684131622314,92.1530609130859,3670176,3005,2185,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30516044345103,35.956796322657105,31.319088183587436,1.9927945887870296e-21,13.0,35.92,1.2937979144666532,36.42,0.4315,0.8882,2.4038,1.0831,0.8043,0.741,0.741,7
143835,npp,2311,2085,0.2232484668493271,21.1648788452148,92.1564788818359,3670176,2311,1649,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.724027149757454,3.2450223478798637,2.8723576575815266,1.1728490422511635e-28,10.0,2.97,1.0,3.49,0.4411,0.962,2.1939,1.0,0.2232,0.2232,0.2232,7
144028,npp,1596,1442,0.26523770391941104,21.1664714813232,92.1533813476562,3670176,1596,1082,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.2004317039902,31.809967571170795,27.814168073292524,9.926336443310564e-34,7.0,-31.8,1.2365102219381485,-31.38,0.4007,0.8135,1.8708,1.1825,0.5186,0.3137,0.3137,7
144221,npp,861,794,0.388076782226562,21.1700496673584,92.1547470092773,3670176,860,580,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.86324229770285,54.35081901466177,45.99870699587885,1.4497475283657389e-33,4.0,-54.34,1.9513309067639726,-54.115,0.4314,1.2222,2.6122,0.7871,0.5345,0.3055,0.3055,7
144431,npp,2115,3572,0.308473721146584,21.1644611358643,92.1566696166992,3670176,2117,2898,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.13468400675936,61.24033335056215,50.90255386723134,1.2975148273324435e-32,17.0,61.24,2.5331140255951103,61.415,0.4688,1.1896,2.2824,0.8086,0.6141,0.2494,0.2494,7
144634,npp,1446,2940,0.31037463247776,21.1635494232178,92.1554260253906,3670176,1446,2370,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.66982259973757,44.146066151883645,38.066143411235096,7.975858165540794e-32,14.0,44.15,1.5732132722552272,44.42,0.4501,0.8632,2.5484,1.1144,0.6106,0.3459,0.3459,7
144831,npp,756,2300,0.311379745602608,21.1659164428711,92.1526336669922,3670176,756,1853,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.56158692215396,15.261510277986948,13.47483424177893,9.431777692582375e-29,11.0,15.28,1.0442604737599883,15.77,0.4823,1.0574,2.2136,0.9097,0.2476,0.2833,0.2833,7
145028,npp,47,1659,0.355074241757393,21.1631412506104,92.1571884155273,3670176,46,1252,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.46850083966895,21.239072406517153,18.704149909356534,1.604589371003068e-23,8.0,-21.21,1.0837787002826917,-20.84,0.3676,0.9398,2.0445,1.0236,0.4225,0.3635,0.3635,7
145227,npp,2374,1013,0.1024054493755102,21.1665267944336,92.1534423828125,3670176,2375,745,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.71373618681902,48.07497433490456,41.19419804323997,1.1470904412301817e-16,5.0,-48.06,1.646109783506203,-47.87,0.4437,1.0643,2.7705,0.9038,0.3776,0.0926,0.0926,7
145421,npp,1626,372,0.1785857416689396,21.1631889343262,92.1554565429688,3670176,1625,207,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.86254658928635,63.90967399480673,52.65486553996838,9.406385242804494e-09,2.0,-63.89,2.7445598364131496,-63.81,0.4147,1.1673,3.5708,0.8241,0.6017,0.1472,0.1472,7
145624,npp,2934,3155,0.0578726753592491,21.1649150848389,92.1532669067383,3670176,2935,2520,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.30720525654968,50.930929898272595,43.416434774459645,3.1309337508803465e-11,15.0,50.93,1.847645286154319,51.14,0.4404,0.9903,3.1388,0.9714,0.4573,0.0562,0.0562,7
145818,npp,2249,2514,0.35110154747962996,21.1695652008057,92.1570358276367,3670144,2249,2035,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.37289665229021,26.508409036437005,23.27254345976845,0.0006019253621051416,12.0,26.51,1.1367971201176101,26.75,0.4405,0.9231,2.7909,1.0421,0.4588,0.3659,0.3659,7
146006,npp,1546,1873,0.69476979970932,21.1647243499756,92.1518707275391,3670144,1546,1447,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.05388989861362,9.332943227982781,8.253714096937747,0.015623025812186737,9.0,-9.34,1.0,-8.93,0.473,0.9694,2.3315,0.9924,0.6874,0.6895,0.2985139714572968,7
146194,npp,823,1230,1.62997710704803,21.1635284423828,92.1520919799805,3670144,823,914,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.92637421630128,40.56459160089691,35.14523069004879,0.04895328800042764,6.0,-40.55,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,1.5041,1.8319,0.6067819025528218,7
146385,npp,79,586,2.0366348028183,21.1695442199707,92.1546936035156,3670144,84,375,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.0819352076133,59.47114094333021,49.683097081733365,0.09889297927365029,3.0,-59.45,2.3545700244418297,-59.33,0.3749,0.852,2.0644,1.1291,1.4651,2.2995,-0.17542218740361815,7
146778,npp,680,2728,6.89472627639771,21.1678924560547,92.1547317504883,3670144,680,2189,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.4348751035042,36.18669358319473,31.51060427633686,0.2568407416123565,13.0,36.18,1.2937979144666532,36.42,0.4315,0.8882,2.4038,1.0831,5.6045,7.4675,1.039734806611893,7
146964,npp,3054,2090,4.2234411239624,21.1665287017822,92.156364440918,3670144,3054,1654,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.89873091353877,3.344704247008294,2.9604193795932017,0.19564859136272175,10.0,3.25,1.0,3.49,0.4411,0.962,2.1939,1.0,4.2234,4.2234,-0.6729540511604499,7
147159,npp,2321,1448,3.13355374336243,21.1658458709717,92.1516036987305,3670144,2322,1087,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.45332752334299,31.539096595754256,27.583077923792718,0.14973638238200165,7.0,-31.54,1.2365102219381485,-31.38,0.4007,0.8135,1.8708,1.1825,2.8383,3.7056,-0.04174281180170247,7
147345,npp,1583,799,2.44661951065063,21.1702289581299,92.1534576416016,3670144,1588,586,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.79800406611815,54.21861834336908,45.89926107361567,0.10970241647132824,4.0,-54.21,1.9513309067639726,-54.115,0.4314,1.2222,2.6122,0.7871,1.5895,1.9258,-0.8196420579785688,7
147924,npp,1469,2304,1.087183356285095,21.1682109832764,92.1533355712891,3670144,1469,1856,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.13848840092511,15.505965663657891,13.689067614050977,0.03952544648588009,11.0,15.5,1.0442604737599883,15.77,0.4823,1.0574,2.2136,0.9097,0.9905,0.9891,-7.44104932985934e-05,7
148548,npp,2348,376,0.316871657967567,21.1677627563477,92.1557083129883,3670144,2347,210,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.72255646439352,63.83394762071262,52.605034155310534,0.0008168094383203742,2.0,-63.81,2.7445598364131496,-63.81,0.4147,1.1673,3.5708,0.8241,0.6521,0.2611,0.2611,7
148562,npp,1246,3784,1.36380100250244,21.1661396026611,92.1549835205078,3670144,1243,3048,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.13669864194182,65.35433268846026,53.573365132569535,0.007295699289261527,18.0,65.35,3.0,65.4,0.5371,0.9764,2.8487,0.9853,1.0911,1.3437,1.1611158754621602,7
148756,npp,582,3159,0.470521211624146,21.1630363464355,92.1552429199219,3670144,582,2522,196611,3866755,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.20753196714846,51.04641057214862,43.50423040247963,0.0013669186624126117,15.0,51.04,1.847645286154319,51.14,0.4404,0.9903,3.1388,0.9714,0.6806,0.4571,0.42289112743059565,7
148951,npp,2951,2517,0.449772238731384,21.1690540313721,92.1514282226562,3670176,2951,2038,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35764558857852,26.65335385999334,23.39729278587007,5.545465901656832e-07,12.0,26.65,1.1367971201176101,26.75,0.4405,0.9231,2.7909,1.0421,0.5456,0.4687,0.4687,7
149155,npp,2245,1877,0.302492871880531,21.1698112487793,92.1547088623047,3670176,2246,1451,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.89833902640835,9.095576870127262,8.044101755468537,1.9006652703540122e-15,9.0,-9.11,1.0,-8.93,0.473,0.9694,2.3315,0.9924,0.2951,0.3002,0.3002,7
149345,npp,1520,1233,0.025140166282653795,21.1675891876221,92.1541900634766,3670176,1523,917,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.65739686085261,40.43202842878291,35.03584829327887,2.689821229666891e-23,6.0,-40.43,1.4276677814245327,-40.28,0.4201,0.8559,2.1538,1.1239,0.3801,0.0283,0.0283,7
149538,npp,776,590,0.0519011244177818,21.1648769378662,92.1572113037109,3670176,776,377,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.60121417118516,59.362768666763365,49.6074357915771,9.746223846334314e-30,3.0,-59.36,2.3545700244418297,-59.33,0.3749,0.852,2.0644,1.1291,0.6222,0.0586,0.0586,7
149548,npp,2709,3993,0.1874112226068974,21.1685962677002,92.1573715209961,3670176,2711,3164,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8659371467766,68.85183292307313,55.65398439452739,1.1275426267359055e-22,19.0,68.85,3.5496478698597698,68.86,0.4964,0.8365,1.991,1.15,0.7791,0.2155,0.2155,7
149734,npp,2052,3370,0.0701745003461838,21.1663589477539,92.1549224853516,3670176,2054,2719,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.79294249314947,56.662241320272116,47.69559221550297,8.446198698591332e-32,16.0,56.65,2.1127631471468895,56.7,0.4673,1.0795,2.3657,0.8911,0.4842,0.0625,0.0625,7
149921,npp,1372,2731,0.229792185127735,21.1641654968262,92.1554489135742,3670176,1371,2190,196611,3866787,548,548,21.16666667,92.15416667,8,16,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.73332797437159,36.304604302408556,31.609973435882903,7.339018743011468e-33,13.0,36.3,1.357151599901897,36.42,0.4315,0.8882,2.4038,1.0831,0.4768,0.2489,0.2489,7
