gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2548,0.257361471652985,21.1800632476807,92.2539749145508,3670176,1410,2061,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.42913127891372,28.15575881982928,24.693839499830624,9.220683739001164e-08,12.0,28.14,1.184412938166907,27.44,0.0921,0.2013,0.2464,0.7159,0.1914,0.1842,7
102964,npp,3023,1262,0.241651296615601,21.1832599639893,92.2542114257812,3670176,3026,943,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.34746384369141,39.33570171767047,34.137125726329046,1.1552188744042294e-19,6.0,-39.34,1.4276677814245327,-39.775,0.0724,0.1816,0.283,0.7933,0.1861,0.1917,7
103092,npp,1130,4024,0.6116518974304199,21.1832027435303,92.2532196044922,3670176,1129,3179,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.7369637185495,69.30678741960578,55.922024025145525,1.4328408951295413e-15,19.0,69.32,3.5496478698597698,69.09,0.0757,0.2735,0.5631,0.5269,0.2394,0.3223,7
103211,npp,467,3400,0.5261236727237699,21.1840019226074,92.256103515625,3670176,469,2748,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.52919530613455,57.37245588462029,48.21530810110087,4.0085376045663725e-21,16.0,57.38,2.2013981571160284,57.01,0.0889,0.2006,0.37,0.7182,0.292,0.3779,7
103330,npp,2854,2761,0.1507123485207558,21.1802425384521,92.2542037963867,3670176,2854,2218,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.43513174549553,37.51830529087173,32.62888056640028,4.541042514972645e-26,13.0,37.5,1.357151599901897,36.94,0.1015,0.1791,0.2504,0.8043,0.1231,0.1212,7
103566,npp,1423,1477,0.34133318066596996,21.1814155578613,92.2514419555664,3670176,1422,1108,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82785811936071,30.19622467604849,26.44228520125326,9.674485063530371e-28,7.0,-30.21,1.184412938166907,-30.795,0.0997,0.1532,0.292,0.9408,0.303,0.3211,7
103811,npp,1899,3607,0.287075385451317,21.1822471618652,92.2563400268555,3670176,1898,2926,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.93941480940158,61.96702355121502,51.39993005500676,1.0055322125287858e-25,17.0,61.97,2.5331140255951103,61.65,0.094,0.3319,0.4323,0.4341,0.1264,0.1246,7
103928,npp,1220,2976,0.22494971752166748,21.182201385498,92.2575302124023,3670176,1221,2398,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.07274307071428,45.37349551143049,39.059398223297016,3.999734801883449e-24,14.0,45.36,1.5732132722552272,44.79,0.0851,0.1978,0.3096,0.7285,0.1613,0.1639,7
104522,npp,2667,3188,0.360253766179085,21.1856384277344,92.2566528320312,3670176,2667,2540,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.08781090835596,51.87047696080297,44.14355620086373,6.145693550902841e-09,15.0,51.87,1.847645286154319,51.52,0.1175,0.2205,0.3603,0.6536,0.2197,0.2355,7
107731,npp,2652,1040,0.250155493617058,21.1844158172607,92.2538909912109,3670176,2651,764,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.25384579424556,47.18347392526328,40.497562825455645,1.9243730724655307e-07,5.0,-47.18,1.646109783506203,-47.44,0.0684,0.2052,0.2732,0.7024,0.1714,0.1757,7
107911,npp,1892,398,-0.05145569145679499,21.1831474304199,92.2526321411133,3670176,1894,226,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.04697321673315,63.38651592282817,52.326398616401974,2.217439562681952e-13,2.0,-63.39,2.7445598364131496,-63.52,0.0433,0.207,0.3361,0.696,0.0499,-0.0358,7
108091,npp,111,3183,0.36267599463462796,21.1833038330078,92.2539367675781,3670176,109,2537,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.50376947797385,51.72600810886834,44.03208287695423,7.32436994660221e-09,15.0,51.72,1.847645286154319,51.52,0.1175,0.2205,0.3603,0.6536,0.2211,0.237,7
109321,npp,128,2113,0.432087421417236,21.1851749420166,92.2567138671875,3670176,128,1676,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.82558430463308,4.6512336671428836,4.116856012480029,4.1740783900931997e-26,10.0,4.58,1.0,4.41,0.0793,0.1441,0.2275,1.0,0.4321,0.4321,7
115819,npp,158,2949,0.059908621013164506,21.1860122680664,92.2529830932617,3670176,157,2378,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.92557521742279,44.47103095448449,38.32708788164421,1.2006980620035937e-11,14.0,44.45,1.5732132722552272,44.79,0.0851,0.1978,0.3096,0.7285,0.0564,0.0436,7
121027,npp,265,809,0.552234143018723,21.1862468719482,92.2524871826172,3670176,265,597,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.05310561990213,53.9500317517017,45.699977866227236,0.00043109878688055235,4.0,-53.94,1.9513309067639726,-53.77,-0.004,0.1232,0.264,1.1697,0.364,0.6459,7
137796,npp,420,1461,0.306864976882935,21.1839275360107,92.25537109375,3670176,421,1096,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.96930850829897,30.94601016494795,27.08124403638064,1.5376550944903643e-20,7.0,-30.95,1.2365102219381485,-30.795,0.0997,0.1532,0.292,0.9408,0.2684,0.2887,7
138576,npp,2607,2316,0.268689543008804,21.1859111785889,92.2571258544922,3670176,2607,1867,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.72437068787937,16.173235044815723,14.276481138070753,1.1931570257021101e-32,11.0,16.16,1.0442604737599883,16.43,0.1027,0.1794,0.3027,0.803,0.2296,0.2158,7
138772,npp,1888,1673,0.296997711062431,21.1856384277344,92.251106262207,3670176,1888,1265,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-09-18 19:17:01.505343,96.6292154889465,20.488829622195965,18.051894845973244,3.9483902753676796e-32,8.0,-20.47,1.0837787002826917,-20.16,0.1075,0.1712,0.234,0.8415,0.2601,0.2499,7
143235,npp,2411,593,0.37026034295558896,21.1844825744629,92.2572708129883,3670176,2410,380,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.4595275138504,59.301057347651046,49.56825817312588,3.9618442494094e-15,3.0,-59.29,2.3545700244418297,-59.06,0.0193,0.1737,0.3171,0.8293,0.2276,0.3071,7
143444,npp,620,3373,0.1980652660131454,21.18430519104,92.2514419555664,3670176,619,2722,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.08558214233388,56.741581998000626,47.755729209044084,2.732672751602097e-13,16.0,56.73,2.1127631471468895,57.01,0.0889,0.2006,0.37,0.7182,0.1429,0.1423,7
143639,npp,3001,2735,0.401087790727615,21.1849536895752,92.2515487670898,3670176,3001,2194,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72575583483707,36.48234649945978,31.759486805169065,2.1735341810242746e-21,13.0,36.46,1.357151599901897,36.94,0.1015,0.1791,0.2504,0.8043,0.3076,0.3226,7
143835,npp,2306,2098,0.1664240099489689,21.1834201812744,92.2543182373047,3670176,2306,1662,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-66.14554719485469,3.852349902993427,3.4097767167509048,1.249250034590172e-28,10.0,3.72,1.0,4.41,0.0793,0.1441,0.2275,1.0,0.1664,0.1664,7
144028,npp,1592,1456,0.13384937215596437,21.1802711486816,92.2566223144531,3670176,1592,1092,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.61350102299508,31.18038188903491,27.27818680177468,1.0275062207763312e-33,7.0,-31.18,1.2365102219381485,-30.795,0.0997,0.1532,0.292,0.9408,0.1285,0.1259,7
144221,npp,858,807,0.344028905034065,21.1808567047119,92.2539596557617,3670176,857,594,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.03761924770097,53.99594770905573,45.73464452890132,1.4555597789243063e-33,4.0,-53.99,1.9513309067639726,-53.77,-0.004,0.1232,0.264,1.1697,0.2573,0.4024,7
144634,npp,1440,2952,0.238217204809189,21.1842365264893,92.2530899047852,3670176,1443,2380,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.88869576328551,44.551412256574466,38.39292911413499,7.836935704537907e-32,14.0,44.55,1.5732132722552272,44.79,0.0851,0.1978,0.3096,0.7285,0.1698,0.1735,7
144831,npp,751,2312,0.19220183789730072,21.182788848877,92.2506637573242,3670176,751,1864,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.75437149775078,15.949678311333031,14.078972986744299,8.994437925701488e-29,11.0,15.94,1.0442604737599883,16.43,0.1027,0.1794,0.3027,0.803,0.1563,0.1543,7
145028,npp,42,1672,0.2130622938275337,21.1834545135498,92.2559585571289,3670176,42,1263,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.21524656993786,20.545728460914237,18.09983834041185,1.490139214302318e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1075,0.1712,0.234,0.8415,0.1827,0.1793,7
145227,npp,2370,1026,-0.021797358989715993,21.1828689575195,92.2532501220703,3670176,2372,754,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.97630579978264,47.65013866350416,40.859749205070536,1.0442079015306343e-16,5.0,-47.64,1.646109783506203,-47.44,0.0684,0.2052,0.2732,0.7024,0.0062,-0.0153,7
145421,npp,1622,385,0.679831981658936,21.1825351715088,92.2543792724609,3670176,1623,216,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.0348047735862,63.65663616237892,52.4920484999538,8.487486084082742e-09,2.0,-63.64,2.7445598364131496,-63.52,0.0433,0.207,0.3361,0.696,0.3164,0.4731,7
145435,npp,518,3794,0.235833413898945,21.185640335083,92.2568969726562,3670176,519,3054,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.45284399254548,65.51935992234274,53.67724477927092,9.521368054201777e-19,18.0,65.52,3.0,65.63,0.0579,0.1945,0.405,0.7407,0.1579,0.1747,7
145624,npp,2928,3167,0.1791315861046314,21.1830825805664,92.2528991699219,3670176,2925,2528,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.65386789778958,51.2750790735576,43.68052830062871,2.8298108849910584e-11,15.0,51.27,1.847645286154319,51.52,0.1175,0.2205,0.3603,0.6536,0.1217,0.1171,7
148951,npp,2946,2530,0.242605775594711,21.1850204467773,92.2516403198242,3670176,2947,2048,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.90983689412292,27.28921871195319,23.94503772576768,6.171126720902103e-07,12.0,27.29,1.184412938166907,27.44,0.0921,0.2013,0.2464,0.7159,0.179,0.1737,7
149155,npp,2241,1890,0.0699986852705479,21.182186126709,92.2530059814453,3670176,2241,1463,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.49421178584868,8.3396592156815,7.3766545092237665,2.0941572913534733e-15,9.0,-8.35,1.0,-8.15,0.1064,0.1505,0.2478,0.9577,0.0636,0.067,7
149345,npp,1516,1247,0.0490414127707481,21.1827125549316,92.2574310302734,3670176,1515,928,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.97539674754653,39.89976999332019,34.597295727829064,2.911461441441012e-23,6.0,-39.91,1.4276677814245327,-39.775,0.0724,0.1816,0.283,0.7933,0.0512,0.0389,7
149538,npp,772,603,-0.09890933334827401,21.1840629577637,92.2555999755859,3670176,774,389,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.8005334423202,59.06722025316213,49.40124378788337,1.0281131790503818e-29,3.0,-59.06,2.253202848596432,-59.06,0.0193,0.1737,0.3171,0.8293,0.0231,-0.082,7
149548,npp,2703,4005,0.34020256996154796,21.1817188262939,92.2545318603516,3670176,2709,3170,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.46494883428119,69.029605093981,55.75457176905935,1.2242369461691875e-22,19.0,69.03,3.5496478698597698,69.09,0.0757,0.2735,0.5631,0.5269,0.1629,0.1793,7
149734,npp,2046,3382,0.0623275190591812,21.1808452606201,92.256103515625,3670176,2044,2731,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.22141306549707,56.95614410114239,47.90780390447357,8.954505725188454e-32,16.0,56.95,2.1127631471468895,57.01,0.0889,0.2006,0.37,0.7182,0.0786,0.0448,7
151543,npp,1901,3796,0.1662701070308685,21.1825733184814,92.2560806274414,3670176,1899,3056,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.17514858276512,65.6057294611899,53.73256083633964,0.0004038521062788681,18.0,65.56,3.0,65.63,0.0579,0.1945,0.405,0.7407,0.1347,0.1232,7
154213,npp,1327,1027,-0.090938225388527,21.1802234649658,92.2521133422852,3670176,1325,755,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.95563187550604,47.58324693068676,40.81017165430176,1.4793358554017722e-09,5.0,-47.61,1.646109783506203,-47.44,0.0684,0.2052,0.2732,0.7024,-0.0358,-0.0639,7
154419,npp,2540,3795,0.049268469214439406,21.1809101104736,92.2531890869141,3670176,2538,3056,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.11978209240154,65.57529751370696,53.71745763750769,8.838367739574529e-08,18.0,65.54,3.0,65.63,0.0579,0.1945,0.405,0.7407,0.0957,0.0365,7
154621,npp,1871,3170,-0.046857595443726,21.1859130859375,92.257438659668,3670176,1869,2530,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.57974941010984,51.383318682174,43.7687243822518,1.489382180580217e-16,15.0,51.35,1.847645286154319,51.52,0.1175,0.2205,0.3603,0.6536,-0.0006,-0.0306,7
154819,npp,1182,2528,0.046107269823551206,21.182544708252,92.2550888061523,3670176,1182,2046,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.1930289798737,27.247048006835644,23.911425251620344,1.655172299600511e-24,12.0,27.2,1.1367971201176101,27.44,0.0921,0.2013,0.2464,0.7159,0.0076,0.033,7
155011,npp,473,1887,0.0772994644939899,21.1827030181885,92.2520065307617,3670176,473,1461,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.79171596505685,8.509893949833755,7.527793587844386,3.0855164743496607e-31,9.0,-8.53,1.0,-8.15,0.1064,0.1505,0.2478,0.9577,0.0709,0.074,7
155189,npp,2816,1242,0.08978408202528951,21.1851921081543,92.2509994506836,3670176,2819,926,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.56272603268634,40.06651951791815,34.73951556306648,2.0489474171959355e-34,6.0,-40.09,1.4276677814245327,-39.775,0.0724,0.1816,0.283,0.7933,0.0798,0.0712,7
155372,npp,2052,597,-0.104834988713264,21.1868228912354,92.2532424926758,3670176,2054,384,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.75314252946107,59.162307661506425,49.4754945262926,2.6160623509211597e-33,3.0,-59.2,2.3545700244418297,-59.06,0.0193,0.1737,0.3171,0.8293,0.0258,-0.0869,7
155386,npp,927,4001,0.19233296811580658,21.1859645843506,92.2519836425781,3670176,933,3169,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.43871893024638,69.00167870736624,55.7485100686048,2.1112498818807725e-32,19.0,68.97,3.5496478698597698,69.09,0.0757,0.2735,0.5631,0.5269,0.1212,0.1013,7
155570,npp,251,3379,-0.136891931295395,21.1805515289307,92.2544403076172,3670176,250,2728,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.36657798655675,56.90828060268155,47.880605079201715,1.433842920146628e-32,16.0,56.88,2.1127631471468895,57.01,0.0889,0.2006,0.37,0.7182,-0.0157,-0.0983,7
155937,npp,1936,2101,0.144074559211731,21.184497833252,92.2519989013672,3670176,1936,1665,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.99683651395854,3.9954914555952565,3.536692779633767,1.02264686535464e-26,10.0,3.89,1.0,4.41,0.0793,0.1441,0.2275,1.0,0.1441,0.1441,7
156115,npp,1214,1458,-0.075727894902229,21.1808929443359,92.2533416748047,3670176,1213,1094,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.60599964548247,31.073091538855365,27.18951833123327,6.1502496492790196e-21,7.0,-31.09,1.2365102219381485,-30.795,0.0997,0.1532,0.292,0.9408,-0.041,-0.0712,7
156491,npp,1713,3586,0.30751435458660104,21.1833553314209,92.2536468505859,3670176,1716,2910,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.27620811033879,61.56635735061848,51.129327053828156,2.045152119211818e-16,17.0,61.53,2.5331140255951103,61.65,0.094,0.3319,0.4323,0.4341,0.1344,0.1335,7
156672,npp,1020,2954,-0.019551172852516008,21.1821594238281,92.2516174316406,3670176,1019,2381,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.38558363397424,44.646825327368305,38.47453730683466,3.048957276500833e-09,14.0,44.62,1.5732132722552272,44.79,0.0851,0.1978,0.3096,0.7285,0.0059,-0.0142,7
168895,npp,286,163,0.1129632582888007,21.1850452423096,92.2521743774414,3670176,283,78,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.39447796126565,67.60004183873967,54.93587032173239,0.00013210584563929986,1.0,-67.65,3.1865100272627664,-67.41,0.0434,0.4,0.5568,0.3602,0.054,0.0407,7
169083,npp,1611,2949,0.0559797957539558,21.184965133667,92.2558822631836,3670176,1611,2377,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.39925917433806,44.474239913448365,38.33615875423257,0.00032180530335099454,14.0,44.45,1.5732132722552272,44.79,0.0851,0.1978,0.3096,0.7285,0.0539,0.0408,7
169440,npp,193,1666,0.13402350526303053,21.1839504241943,92.2544326782227,3670176,193,1258,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,99.03990298813324,20.803214503931613,18.326448472216875,2.354152436657339e-19,8.0,-20.84,1.0837787002826917,-20.16,0.1075,0.1712,0.234,0.8415,0.1098,0.1128,7
169619,npp,2526,1017,0.057369805872440297,21.1864604949951,92.2533187866211,3670176,2525,748,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.18763280822549,47.90072529507882,41.06337415045247,2.1538393818946913e-26,5.0,-47.93,1.646109783506203,-47.44,0.0684,0.2052,0.2732,0.7024,0.0543,0.0403,7
169813,npp,665,3786,0.0512530580163002,21.185489654541,92.2536926269531,3670176,665,3049,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.3374595789507,65.41627892558263,53.62361061894771,5.318784796886295e-26,18.0,65.38,3.0,65.63,0.0579,0.1945,0.405,0.7407,0.0963,0.038,7
169991,npp,3065,3160,0.07066703587770459,21.1850624084473,92.2552947998047,3670176,3065,2523,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.05909989410874,51.105840127005195,43.55892347096287,2.3090982339014315e-32,15.0,51.07,1.847645286154319,51.52,0.1175,0.2205,0.3603,0.6536,0.063,0.0462,7
170167,npp,2356,2518,0.0944400876760483,21.1836090087891,92.2526931762695,3670176,2356,2038,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.73257844810358,26.72247452311859,23.460775169039053,3.260130830704313e-33,12.0,26.7,1.1367971201176101,27.44,0.0921,0.2013,0.2464,0.7159,0.0501,0.0676,7
170350,npp,1643,1876,0.012388616800308005,21.183012008667,92.2532501220703,3670176,1643,1450,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.411578806553,9.148152063790624,8.091766351971458,1.8536988581830905e-32,9.0,-9.16,1.0,-8.15,0.1064,0.1505,0.2478,0.9577,0.006,0.0119,7
170531,npp,910,1231,-0.02015246450901001,21.1862602233887,92.2552947998047,3670176,909,915,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.74155452587846,40.48232745460378,35.08344759291202,8.610216617014549e-30,6.0,-40.51,1.4276677814245327,-39.775,0.0724,0.1816,0.283,0.7933,0.0028,-0.016,7
170716,npp,162,585,0.0457500740885735,21.1806945800781,92.2508010864258,3670176,164,373,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.94168283681503,59.42818090312214,49.66282716433541,3.1361260668692514e-25,3.0,-59.47,2.3545700244418297,-59.06,0.0193,0.1737,0.3171,0.8293,0.0897,0.0379,7
170727,npp,2095,3990,0.038380756974220304,21.1841487884521,92.2512283325195,3670176,2101,3164,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.60271279117791,68.8348249569776,55.65725549986379,1.1148046273327593e-29,19.0,68.8,3.5496478698597698,69.09,0.0757,0.2735,0.5631,0.5269,0.0779,0.0202,7
170910,npp,1448,3369,0.141702376306057,21.1852569580078,92.2537460327148,3670176,1448,2718,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.40418756758967,56.662247168228475,47.704888174201265,4.1681790264556874e-26,16.0,56.63,2.1127631471468895,57.01,0.0889,0.2006,0.37,0.7182,0.1162,0.1018,7
171092,npp,779,2731,0.1066114641726017,21.1835041046143,92.2558212280273,3670176,779,2190,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.08833502151369,36.326044239405014,31.631317150214635,6.955616241961896e-21,13.0,36.3,1.357151599901897,36.94,0.1015,0.1791,0.2504,0.8043,0.0906,0.0857,7
171271,npp,90,2093,0.0965003501623869,21.1820507049561,92.2543869018555,3670176,90,1657,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.35585017129235,3.5508486381750353,3.143151252142589,2.017824610011625e-14,10.0,3.43,1.0,4.41,0.0793,0.1441,0.2275,1.0,0.0965,0.0965,7
171453,npp,2437,1450,0.1060792449861765,21.1862144470215,92.2508392333984,3670176,2438,1088,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.90216957699441,31.413369257442454,27.480219075761134,2.634517264831737e-07,7.0,-31.45,1.2365102219381485,-30.795,0.0997,0.1532,0.292,0.9408,0.106,0.0998,7
174421,npp,201,1460,0.093609344214201,21.182580947876,92.2545623779297,3670176,201,1095,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.44703598205109,30.97460272495912,27.104365726561475,4.8815108216068076e-06,7.0,-31.0,1.2365102219381485,-30.795,0.0997,0.1532,0.292,0.9408,0.0959,0.0881,7
174611,npp,2544,810,0.13040254916995764,21.1818408966064,92.2522354125977,3670176,2548,599,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.78861102322112,53.88112523874274,45.65179969919595,2.469538300738413e-14,4.0,-53.91,1.9513309067639726,-53.77,-0.004,0.1232,0.264,1.1697,0.1478,0.1525,7
174800,npp,1796,173,0.1874377429485321,21.1846256256104,92.2517623901367,3670176,1798,84,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.70369069081676,67.43624110910645,54.832897314192664,6.626226001977236e-22,1.0,-67.48,3.1865100272627664,-67.41,0.0434,0.4,0.5568,0.3602,0.0774,0.0675,7
174813,npp,727,3588,-0.10591150820255299,21.1824150085449,92.2572784423828,3670176,728,2911,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.95567223575928,61.60996645046262,51.15476327379283,1.3181188812149325e-12,17.0,61.57,2.5331140255951103,61.65,0.094,0.3319,0.4323,0.4341,-0.0288,-0.046,7
175010,npp,63,2957,0.1660705022513866,21.1862316131592,92.2537994384766,3670176,62,2384,196611,3866787,428,428,21.18333333,92.25416667,32,12,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.12228612888833,44.754284145380765,38.55818914725878,2.430294166640049e-20,14.0,44.72,1.5732132722552272,44.79,0.0851,0.1978,0.3096,0.7285,0.1239,0.121,7
