lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.884,0.899,0.906
2,0.808,0.808,0.793
3,0.732,0.725,0.664
4,0.656,0.649,0.528
5,0.586,0.58,0.401
6,0.521,0.518,0.286
7,0.465,0.463,0.191
8,0.415,0.414,0.115
9,0.37,0.371,0.055
10,0.333,0.333,0.01
11,0.3,0.301,-0.024
12,0.273,0.273,-0.05
13,0.249,0.25,-0.07
14,0.229,0.23,-0.085
15,0.214,0.214,-0.095
16,0.203,0.201,-0.102
17,0.189,0.19,-0.106
18,0.178,0.182,-0.104
19,0.168,0.175,-0.098
20,0.159,0.17,-0.084
21,0.155,0.166,-0.058
22,0.152,0.162,-0.018
23,0.148,0.159,0.035
24,0.151,0.156,0.106
25,0.15,0.153,0.187
26,0.156,0.147,0.284
27,0.167,0.141,0.386
28,0.156,0.134,0.461
29,0.158,0.126,0.519
30,0.148,0.117,0.515
31,0.131,0.106,0.451
32,0.12,0.095,0.365
33,0.087,0.083,0.252
34,0.067,0.07,0.149
35,0.048,0.056,0.056
36,0.031,0.041,-0.024
37,0.015,0.025,-0.091
38,-0.001,0.01,-0.144
39,-0.012,-0.003,-0.183
40,-0.021,-0.015,-0.21
41,-0.034,-0.025,-0.231
42,-0.044,-0.034,-0.246
43,-0.051,-0.041,-0.256
44,-0.057,-0.045,-0.261
45,-0.057,-0.048,-0.26
46,-0.057,-0.048,-0.257
47,-0.055,-0.047,-0.249
48,-0.05,-0.043,-0.236
49,-0.045,-0.037,-0.217
50,-0.039,-0.029,-0.19
51,-0.034,-0.021,-0.153
52,-0.029,-0.012,-0.104
53,-0.019,-0.003,-0.037
54,-0.006,0.006,0.045
55,0.007,0.014,0.134
56,0.034,0.021,0.23
57,0.048,0.026,0.312
58,0.068,0.03,0.383
59,0.089,0.032,0.42
60,0.079,0.033,0.385
61,0.057,0.032,0.314
62,0.034,0.03,0.23
63,0.023,0.026,0.145
64,0.02,0.022,0.066
65,0.014,0.016,-0.006
66,0.007,0.009,-0.067
67,0.001,0.002,-0.116
68,-0.006,-0.005,-0.156
69,-0.017,-0.011,-0.189
70,-0.027,-0.016,-0.213
71,-0.035,-0.02,-0.23
72,-0.042,-0.024,-0.241
73,-0.046,-0.026,-0.248
74,-0.048,-0.027,-0.25
75,-0.046,-0.026,-0.244
76,-0.044,-0.025,-0.235
77,-0.036,-0.021,-0.219
78,-0.029,-0.016,-0.199
79,-0.018,-0.009,-0.171
80,-0.003,-0.002,-0.132
81,0.01,0.007,-0.084
82,0.022,0.016,-0.027
83,0.036,0.024,0.042
84,0.042,0.032,0.114
85,0.056,0.037,0.195
86,0.062,0.041,0.272
87,0.066,0.044,0.334
88,0.071,0.046,0.374
89,0.063,0.047,0.363
90,0.053,0.046,0.314
91,0.045,0.043,0.247
92,0.027,0.039,0.164
93,0.028,0.032,0.093
94,0.026,0.024,0.029
95,0.021,0.015,-0.028
96,0.013,0.005,-0.08
97,0.0,-0.004,-0.125
98,-0.009,-0.013,-0.159
99,-0.019,-0.021,-0.187
100,-0.029,-0.028,-0.208
101,-0.041,-0.034,-0.226
102,-0.048,-0.039,-0.237
103,-0.056,-0.042,-0.244
104,-0.059,-0.043,-0.245
105,-0.062,-0.043,-0.241
106,-0.063,-0.041,-0.231
107,-0.058,-0.038,-0.213
108,-0.053,-0.034,-0.189
109,-0.045,-0.029,-0.155
110,-0.036,-0.023,-0.113
111,-0.027,-0.017,-0.061
112,-0.01,-0.011,0.004
113,0.004,-0.005,0.077
114,0.017,0.001,0.152
115,0.031,0.005,0.226
116,0.034,0.009,0.287
117,0.048,0.012,0.336
118,0.043,0.014,0.349
119,0.031,0.015,0.319
120,0.028,0.015,0.271
121,0.013,0.013,0.209
122,0.003,0.011,0.145
123,0.0,0.006,0.082
124,-0.003,0.001,0.025
125,-0.007,-0.005,-0.026
126,-0.014,-0.012,-0.071
127,-0.019,-0.019,-0.11
128,-0.029,-0.025,-0.143
129,-0.04,-0.031,-0.171
130,-0.045,-0.037,-0.189
131,-0.051,-0.041,-0.203
132,-0.056,-0.045,-0.212
133,-0.057,-0.048,-0.216
134,-0.056,-0.048,-0.212
135,-0.054,-0.048,-0.203
136,-0.05,-0.046,-0.189
137,-0.048,-0.042,-0.169
138,-0.043,-0.037,-0.143
139,-0.034,-0.031,-0.106
140,-0.027,-0.024,-0.061
141,-0.02,-0.017,-0.007
142,-0.015,-0.01,0.053
143,-0.01,-0.004,0.117
144,0.003,0.001,0.189
145,0.011,0.005,0.254
146,0.014,0.009,0.304
147,0.023,0.011,0.338
148,0.026,0.012,0.338
149,0.026,0.012,0.308
150,0.02,0.01,0.255
151,0.013,0.007,0.194
152,0.013,0.003,0.136
153,0.012,-0.002,0.081
154,0.012,-0.008,0.029
155,0.006,-0.014,-0.021
156,-0.008,-0.021,-0.069
157,-0.022,-0.027,-0.108
158,-0.036,-0.033,-0.141
159,-0.049,-0.038,-0.168
160,-0.059,-0.042,-0.187
161,-0.067,-0.046,-0.201
162,-0.072,-0.048,-0.209
163,-0.075,-0.049,-0.21
164,-0.076,-0.049,-0.207
165,-0.071,-0.048,-0.196
166,-0.064,-0.046,-0.179
167,-0.056,-0.043,-0.156
168,-0.046,-0.039,-0.125
169,-0.036,-0.034,-0.085
170,-0.025,-0.029,-0.037
171,-0.013,-0.024,0.02
172,-0.003,-0.02,0.08
173,0.002,-0.015,0.14
174,0.002,-0.012,0.198
175,0.006,-0.01,0.253
176,0.015,-0.008,0.296
177,0.011,-0.008,0.31
178,0.01,-0.008,0.3
179,0.004,-0.01,0.265
180,-0.01,-0.013,0.213
181,-0.014,-0.018,0.156
182,-0.022,-0.023,0.095
183,-0.033,-0.029,0.034
184,-0.04,-0.035,-0.022
185,-0.046,-0.041,-0.072
186,-0.054,-0.048,-0.115
187,-0.064,-0.054,-0.15
188,-0.072,-0.059,-0.176
189,-0.076,-0.064,-0.195
190,-0.08,-0.067,-0.207
191,-0.081,-0.069,-0.214
192,-0.081,-0.07,-0.217
193,-0.079,-0.07,-0.213
194,-0.073,-0.068,-0.205
195,-0.067,-0.064,-0.191
196,-0.06,-0.059,-0.172
197,-0.05,-0.053,-0.145
198,-0.041,-0.047,-0.11
199,-0.035,-0.04,-0.069
200,-0.031,-0.033,-0.021
201,-0.027,-0.026,0.034
202,-0.021,-0.02,0.093
203,-0.018,-0.015,0.155
204,-0.013,-0.011,0.214
205,-0.009,-0.008,0.263
206,-0.007,-0.007,0.293
207,-0.001,-0.007,0.302
208,0.009,-0.008,0.291
209,0.003,-0.011,0.25
210,0.002,-0.014,0.2
211,0.002,-0.018,0.146
212,-0.003,-0.023,0.088
213,-0.009,-0.029,0.03
214,-0.022,-0.034,-0.028
215,-0.034,-0.04,-0.079
216,-0.045,-0.045,-0.12
217,-0.058,-0.05,-0.154
218,-0.07,-0.054,-0.18
219,-0.079,-0.057,-0.2
220,-0.084,-0.058,-0.212
221,-0.086,-0.059,-0.219
222,-0.084,-0.058,-0.219
223,-0.079,-0.056,-0.213
224,-0.071,-0.053,-0.201
225,-0.061,-0.049,-0.184
226,-0.049,-0.044,-0.16
227,-0.036,-0.039,-0.13
228,-0.026,-0.033,-0.093
229,-0.016,-0.027,-0.047
230,-0.008,-0.021,0.005
231,-0.005,-0.016,0.058
232,-0.004,-0.011,0.115
233,0.001,-0.007,0.176
234,0.008,-0.004,0.238
235,0.012,-0.003,0.289
236,0.016,-0.002,0.319
237,0.018,-0.003,0.32
238,0.011,-0.005,0.289
239,0.005,-0.008,0.239
240,-0.002,-0.012,0.18
241,-0.018,-0.017,0.111
242,-0.026,-0.023,0.049
243,-0.035,-0.03,-0.01
244,-0.046,-0.037,-0.064
245,-0.057,-0.044,-0.109
246,-0.067,-0.05,-0.146
247,-0.073,-0.056,-0.172
248,-0.073,-0.06,-0.19
249,-0.072,-0.063,-0.203
250,-0.07,-0.064,-0.21
251,-0.068,-0.063,-0.213
252,-0.064,-0.061,-0.21
253,-0.058,-0.058,-0.202
254,-0.051,-0.052,-0.189
255,-0.045,-0.046,-0.173
256,-0.036,-0.039,-0.148
257,-0.031,-0.031,-0.117
258,-0.027,-0.022,-0.079
259,-0.022,-0.013,-0.032
260,-0.015,-0.004,0.023
261,-0.009,0.004,0.085
262,-0.005,0.011,0.153
263,0.005,0.016,0.222
264,0.021,0.019,0.287
265,0.034,0.021,0.336
266,0.054,0.022,0.361
267,0.061,0.021,0.344
268,0.048,0.02,0.292
269,0.042,0.017,0.233
270,0.032,0.012,0.164
271,0.023,0.007,0.094
272,0.012,0.001,0.025
273,-0.003,-0.005,-0.039
274,-0.014,-0.012,-0.09
275,-0.027,-0.019,-0.132
276,-0.039,-0.025,-0.164
277,-0.049,-0.031,-0.188
278,-0.058,-0.036,-0.206
279,-0.061,-0.039,-0.216
280,-0.061,-0.041,-0.22
281,-0.06,-0.041,-0.22
282,-0.054,-0.039,-0.214
283,-0.046,-0.035,-0.204
284,-0.033,-0.029,-0.188
285,-0.019,-0.021,-0.165
286,-0.011,-0.011,-0.139
287,-0.002,-0.0,-0.105
288,0.008,0.012,-0.06
289,0.015,0.024,-0.007
290,0.02,0.036,0.051
291,0.033,0.047,0.121
292,0.044,0.056,0.195
293,0.073,0.063,0.278
294,0.081,0.069,0.341
295,0.094,0.073,0.385
296,0.113,0.074,0.392
297,0.109,0.075,0.351
298,0.109,0.074,0.291
299,0.104,0.071,0.214
300,0.093,0.067,0.133
301,0.079,0.061,0.06
302,0.062,0.053,-0.008
303,0.043,0.043,-0.065
304,0.022,0.033,-0.112
305,0.002,0.023,-0.148
306,-0.011,0.014,-0.174
307,-0.022,0.006,-0.193
308,-0.028,-0.001,-0.205
309,-0.031,-0.006,-0.213
310,-0.033,-0.01,-0.216
311,-0.03,-0.013,-0.214
312,-0.025,-0.014,-0.208
313,-0.019,-0.013,-0.197
314,-0.013,-0.011,-0.182
315,-0.005,-0.008,-0.16
316,0.003,-0.003,-0.131
317,0.008,0.003,-0.093
318,0.007,0.01,-0.049
319,0.005,0.016,0.006
320,0.011,0.023,0.073
321,0.011,0.028,0.147
322,0.023,0.033,0.225
323,0.045,0.036,0.303
324,0.063,0.037,0.366
325,0.096,0.037,0.406
326,0.088,0.035,0.372
327,0.076,0.032,0.306
328,0.051,0.028,0.221
329,0.024,0.022,0.129
330,0.011,0.015,0.045
331,-0.005,0.007,-0.034
332,-0.016,-0.001,-0.098
333,-0.024,-0.009,-0.144
334,-0.032,-0.017,-0.179
335,-0.038,-0.024,-0.203
336,-0.045,-0.031,-0.219
337,-0.052,-0.036,-0.231
338,-0.054,-0.04,-0.238
339,-0.057,-0.042,-0.242
340,-0.055,-0.044,-0.242
341,-0.053,-0.044,-0.239
342,-0.05,-0.043,-0.233
343,-0.044,-0.041,-0.223
344,-0.038,-0.038,-0.207
345,-0.032,-0.033,-0.185
346,-0.026,-0.027,-0.153
347,-0.018,-0.02,-0.109
348,-0.009,-0.012,-0.052
349,-0.008,-0.005,0.013
350,-0.003,0.001,0.088
351,0.005,0.006,0.171
352,0.031,0.009,0.264
353,0.029,0.01,0.33
354,0.03,0.011,0.379
355,0.032,0.011,0.372
356,0.031,0.011,0.316
357,0.034,0.011,0.245
358,0.017,0.01,0.15
359,0.003,0.008,0.059
360,-0.002,0.005,-0.016
361,-0.009,0.0,-0.08
362,-0.013,-0.004,-0.13
363,-0.019,-0.009,-0.168
364,-0.021,-0.013,-0.192
365,-0.021,-0.015,-0.204
366,-0.021,-0.015,-0.211
367,-0.021,-0.014,-0.215
368,-0.019,-0.012,-0.215
369,-0.017,-0.008,-0.213
370,-0.01,-0.003,-0.207
371,-0.005,0.003,-0.2
372,0.003,0.011,-0.189
373,0.012,0.019,-0.174
374,0.023,0.027,-0.153
375,0.031,0.037,-0.124
376,0.039,0.047,-0.087
377,0.045,0.058,-0.038
378,0.045,0.067,0.021
379,0.058,0.076,0.099
380,0.066,0.083,0.183
381,0.084,0.089,0.273
382,0.098,0.093,0.352
383,0.12,0.094,0.421
384,0.15,0.094,0.462
385,0.128,0.092,0.41
386,0.101,0.087,0.33
387,0.087,0.08,0.242
388,0.052,0.071,0.14
389,0.037,0.06,0.052
390,0.025,0.047,-0.024
391,0.018,0.033,-0.083
392,0.008,0.019,-0.128
393,-0.001,0.004,-0.162
394,-0.011,-0.01,-0.186
395,-0.019,-0.023,-0.201
396,-0.026,-0.034,-0.211
397,-0.031,-0.041,-0.216
398,-0.035,-0.043,-0.219
399,-0.037,-0.039,-0.218
400,-0.036,-0.028,-0.214
