gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2469,1259,1.006222307682037,21.0352077484131,92.1958694458008,3670144,2469,939,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.10556655082351,39.450260122463284,34.22958184867943,0.005484365634694486,6.0,-39.45,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,0.8305,1.0775,0.9501621938189215,7
101111,npp,579,4023,0.984785079956055,21.0348987579346,92.1982116699219,3670144,582,3178,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.02395744645722,69.29783164065822,55.9120321629902,0.0013644532804021985,19.0,69.3,3.5496478698597698,69.04,0.2739,0.6964,2.301,0.5216,0.4445,0.5136,0.481919674701508,7
101234,npp,2989,3397,1.64189183712006,21.035587310791,92.1935424804688,3670144,2987,2746,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.44551136683654,57.313519870782585,48.170069479525985,0.017912074137917,16.0,57.31,2.2013981571160284,56.97,0.1716,0.4815,1.619,0.7544,0.8904,1.2387,0.8228115679001877,7
101357,npp,2289,2759,2.80873703956604,21.0368614196777,92.1962127685547,3670144,2290,2216,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.92040254203587,37.43964265974734,32.56153637513011,0.05359362956529243,13.0,37.42,1.357151599901897,36.86,0.1761,0.3389,1.8784,1.0717,2.1831,3.0101,1.7657454713826015,7
101482,npp,1585,2119,3.53137588500977,21.0364837646484,92.1935272216797,3670144,1585,1683,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-81.15949727987851,4.941918637507795,4.3739654614354375,0.11284797917813728,10.0,4.93,1.0,4.12,0.1785,0.3632,1.6667,1.0,3.5314,3.5314,0.9112584817891158,7
101605,npp,861,1475,4.33556270599365,21.0402202606201,92.1995010375977,3670144,861,1106,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.03179359822427,30.28295659384498,26.514995698315815,0.2065956710174014,7.0,-30.3,1.184412938166907,-30.95,0.1658,0.3282,1.6115,1.1067,3.7466,4.7981,0.001293720812311605,7
102352,npp,1585,1042,0.875248432159424,21.0395774841309,92.195930480957,3670144,1587,765,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.906280827905,47.111966687055805,40.44027158200091,0.003758454102811931,5.0,-47.12,1.646109783506203,-47.555,0.1547,0.333,2.2686,1.0909,0.6927,0.9548,0.8675349757542187,7
102602,npp,2124,3187,0.277166187763214,21.039924621582,92.1935501098633,3670144,2123,2540,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.72508301436558,51.83665223266791,44.11635907350682,0.0006472405867703998,15.0,51.84,1.847645286154319,51.44,0.1705,0.399,1.857,0.9103,0.2973,0.2523,0.2523,7
102724,npp,1432,2545,0.2160324975848198,21.0401649475098,92.1963195800781,3670176,1432,2059,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.0028527219338,28.02003718767524,24.577145831499724,8.862768400678321e-08,12.0,28.0,1.184412938166907,27.315,0.1851,0.3671,2.162,0.9895,0.2357,0.2138,0.2138,7
102964,npp,3046,1259,0.430228412151337,21.0368690490723,92.1982574462891,3670176,3046,939,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.30177422369628,39.432239942092416,34.216768204772535,1.0637094506198727e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,0.427,0.4607,0.4607,7
103092,npp,1154,4024,0.795878291130066,21.0372009277344,92.1971282958984,3670176,1157,3179,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.88502040563048,69.30284667825038,55.919484704028214,1.3072799050161243e-15,19.0,69.32,3.5496478698597698,69.04,0.2739,0.6964,2.301,0.5216,0.3913,0.4151,0.4151,7
103211,npp,490,3398,0.1877295523881912,21.0393714904785,92.1980438232422,3670176,490,2746,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.35543582436141,57.32978141139632,48.18455555768912,3.60754810049378e-21,16.0,57.33,2.2013981571160284,56.97,0.1716,0.4815,1.619,0.7544,0.2298,0.1416,0.1416,7
103330,npp,2877,2758,0.0831752307713032,21.0346508026123,92.1937789916992,3670176,2876,2215,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36507848419096,37.38978706447018,32.52164223452504,4.063387903878212e-26,13.0,37.38,1.357151599901897,36.86,0.1761,0.3389,1.8784,1.0717,0.1748,0.0891,0.0891,7
103566,npp,1446,1474,0.21767893433570862,21.0363292694092,92.1928863525391,3670176,1446,1106,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.15891803236684,30.31931037511787,26.54730556903394,8.919144503526588e-28,7.0,-30.35,1.184412938166907,-30.95,0.1658,0.3282,1.6115,1.1067,0.2699,0.2409,0.2409,7
103928,npp,1243,2973,0.13345564436167479,21.0364780426025,92.1948013305664,3670176,1242,2396,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.2466161870599,45.26066917440178,38.96893008921064,3.6748957109645404e-24,14.0,45.26,1.5732132722552272,44.82,0.1826,0.3842,2.1026,0.9454,0.2039,0.1262,0.1262,7
104162,npp,2895,1688,0.251544058322906,21.0373859405518,92.1957550048828,3670176,2895,1277,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.14696617668262,19.6998124680077,17.36388731736459,1.0745048405141975e-16,8.0,-19.69,1.0837787002826917,-20.32,0.1882,0.338,1.4012,1.0747,0.2835,0.2703,0.2703,7
104406,npp,292,3814,0.5681753754615779,21.0369358062744,92.1926345825195,3670176,294,3066,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.44918195631462,65.85675432896441,53.895843950717016,7.541760440719937e-15,18.0,65.88,3.0,65.61,0.2173,0.5788,3.0467,0.6275,0.3597,0.3566,0.3566,7
105916,npp,533,1256,1.72788727283478,21.037052154541,92.193962097168,3670144,534,937,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.29683140943024,39.549682434429826,34.31412515606585,0.045429833464642355,6.0,-39.57,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,1.3359,1.8503,0.7954951759081519,7
106098,npp,2852,609,2.94717478752136,21.0407886505127,92.1936264038086,3670144,2854,395,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.68867838999931,58.91073718433144,49.30172559139372,0.09312252818121129,3.0,-58.92,2.253202848596432,-59.17,0.1761,0.3577,2.0598,1.0154,1.5125,2.9925,0.8303504945738078,7
106467,npp,357,2756,4.3693380355835,21.0348701477051,92.1959991455078,3670144,357,2213,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.53749037111308,37.31107333045528,32.45588378094353,0.1343773882667611,13.0,37.3,1.357151599901897,36.86,0.1761,0.3389,1.8784,1.0717,3.333,4.6826,1.5625815763586401,7
106642,npp,2704,2115,3.08927822113037,21.0397186279297,92.1971130371094,3670144,2704,1678,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.39008553875355,4.813938912226174,4.260872564548611,0.09417930512071872,10.0,4.7,1.0,4.12,0.1785,0.3632,1.6667,1.0,3.0893,3.0893,0.9026138998128119,7
107043,npp,2466,3603,1.59451520442963,21.0379829406738,92.197151184082,3670144,2469,2923,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.33092052782668,61.87912783982461,51.34117647114853,0.030408445192194513,17.0,61.88,2.5331140255951103,61.65,0.1893,0.6119,1.9428,0.5936,0.7512,0.9466,0.24056671227458903,7
107217,npp,1784,2970,0.45915824174881,21.0384902954102,92.1983947753906,3670144,1784,2393,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.74438399517277,45.16593493765408,38.89303254112673,0.01590158674254793,14.0,45.16,1.5732132722552272,44.82,0.1826,0.3842,2.1026,0.9454,0.4109,0.4341,0.06489172588627529,7
107562,npp,360,1685,0.26496459543705,21.0387802124023,92.1979598999023,3670144,360,1274,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.92421599551464,19.831279849640712,17.478728770251966,0.0008092257335986871,8.0,-19.84,1.0837787002826917,-20.32,0.1882,0.338,1.4012,1.0747,0.2958,0.2847,0.2847,7
107731,npp,2675,1036,0.2109134569764137,21.0398406982422,92.1924438476562,3670176,2677,761,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.00571247324378,47.29830726464211,40.58811095926031,1.80664197443411e-07,5.0,-47.31,1.646109783506203,-47.555,0.1547,0.333,2.2686,1.0909,0.2891,0.2301,0.2301,7
108091,npp,134,3182,0.1000554598867893,21.0405235290527,92.1969680786133,3670176,135,2537,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.19650132422062,51.695247529254914,44.00829627042027,6.693058512231942e-09,15.0,51.69,1.847645286154319,51.44,0.1705,0.399,1.857,0.9103,0.2014,0.0911,0.0911,7
108974,npp,1567,3390,0.265633106231689,21.0385074615479,92.1984481811523,3670176,1565,2738,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.09980874771219,57.141876807846344,48.04958325666284,1.3201097674727193e-25,16.0,57.14,2.2013981571160284,56.97,0.1716,0.4815,1.619,0.7544,0.2652,0.2004,0.2004,7
112572,npp,1539,1245,10.5203342437744,21.0407371520996,92.1948394775391,3670144,1540,927,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.40405533192822,39.96664258164028,34.65473957104415,0.16974997205923356,6.0,-39.98,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,7.4945,11.2659,7.324589284941107,7
119312,npp,2321,3790,11.6597785949707,21.0398044586182,92.1997528076172,3670144,2325,3051,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.43071782119533,65.44650830213253,53.62980353171297,0.061966791551011265,18.0,65.45,3.0,65.61,0.2173,0.5788,3.0467,0.6275,4.0569,7.317,5.878234640836357,7
119657,npp,969,2521,3.18069887161255,21.0402450561523,92.1982269287109,3670144,969,2040,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.30148296092085,26.853707410101766,23.569663401447855,0.12989331810387983,12.0,26.85,1.1367971201176101,27.315,0.1851,0.3671,2.162,0.9895,2.8383,3.1473,0.13139419308338907,7
138576,npp,2630,2313,0.26148518919944796,21.0411930084229,92.193244934082,3670176,2631,1865,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.3664539936153,15.996945654291869,14.12170884882419,1.1539735627274341e-32,11.0,15.99,1.0442604737599883,16.32,0.1709,0.3247,1.6666,1.1187,0.3027,0.2925,0.2925,7
139562,npp,1000,2524,0.474268943071365,21.0395660400391,92.1931457519531,3670176,1000,2043,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.59671316709638,26.997357683836757,23.69607206194301,7.805742460564703e-20,12.0,27.0,1.1367971201176101,27.315,0.1851,0.3671,2.162,0.9895,0.4575,0.4693,0.4693,7
142653,npp,1536,2518,0.515246838331223,21.0385437011719,92.1973648071289,3670144,1538,2039,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.41072490625244,26.710676707154438,23.447885472045172,0.007499526690298471,12.0,26.7,1.1367971201176101,27.315,0.1851,0.3671,2.162,0.9895,0.4936,0.5098,0.3356735212514239,7
143235,npp,2435,589,0.419320076704025,21.0339050292969,92.1984634399414,3670176,2437,376,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.59795456802239,59.3938703080294,49.632606310536204,3.596297802467085e-15,3.0,-59.38,2.3545700244418297,-59.17,0.1761,0.3577,2.0598,1.0154,0.3894,0.4258,0.4258,7
143444,npp,644,3373,0.1555506307631731,21.035551071167,92.1981658935547,3670176,646,2722,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.26926530746192,56.72726401216668,47.74512093267515,3.194942696355325e-13,16.0,56.73,2.1127631471468895,56.97,0.1716,0.4815,1.619,0.7544,0.209,0.1174,0.1174,7
143639,npp,3024,2733,0.356555268168449,21.0383853912354,92.1986846923828,3670176,3026,2192,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.34375563836012,36.415817042237805,31.703685132608573,2.0204432806797106e-21,13.0,36.38,1.357151599901897,36.86,0.1761,0.3389,1.8784,1.0717,0.3762,0.3821,0.3821,7
143835,npp,2329,2095,0.2041852846741676,21.0362815856934,92.1988143920898,3670176,2329,1659,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.199720299358816,3.786407415515947,3.3514189798271636,1.1789460194904447e-28,10.0,3.54,1.0,4.12,0.1785,0.3632,1.6667,1.0,0.2042,0.2042,0.2042,7
144028,npp,1614,1451,0.236999541521072,21.0404834747314,92.193244934082,3670176,1614,1089,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.21518020742845,31.397660943293527,27.46318910755449,9.900376885018724e-34,7.0,-31.4,1.2365102219381485,-30.95,0.1658,0.3282,1.6115,1.1067,0.2895,0.2623,0.2623,7
144221,npp,881,803,0.288142159581184,21.0375461578369,92.1928634643555,3670176,884,590,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.24381561718155,54.11198129802076,45.82084713600581,1.4389704454834998e-33,4.0,-54.1,1.9513309067639726,-53.895,0.1527,0.4305,1.9052,0.8437,0.2903,0.2431,0.2431,7
144634,npp,1463,2951,0.1786062009632587,21.0397129058838,92.1977996826172,3670176,1464,2379,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.7319791800417,44.513940711438096,38.36250792763486,7.922054420881906e-32,14.0,44.52,1.5732132722552272,44.82,0.1826,0.3842,2.1026,0.9454,0.2326,0.1689,0.1689,7
144831,npp,774,2310,0.1556432824581861,21.0368423461914,92.1939163208008,3670176,774,1862,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.5933062668594,15.817417154344602,13.962841499954814,9.305621119853262e-29,11.0,15.83,1.0442604737599883,16.32,0.1709,0.3247,1.6666,1.1187,0.2013,0.1741,0.1741,7
145028,npp,65,1669,0.19727672636508942,21.0372905731201,92.1968536376953,3670176,65,1261,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.22449726714144,20.679175529300583,18.216095535939527,1.5771949056845054e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1882,0.338,1.4012,1.0747,0.2334,0.212,0.212,7
145227,npp,2393,1022,0.0362905859947205,21.0343227386475,92.1981506347656,3670176,2393,751,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.68511681151114,47.7730736207691,40.95649705974253,1.1269027672165807e-16,5.0,-47.77,1.646109783506203,-47.555,0.1547,0.333,2.2686,1.0909,0.183,0.0396,0.0396,7
145421,npp,1645,380,0.229575276374817,21.0346164703369,92.1947402954102,3670176,1643,213,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.86405013818381,63.754556785714904,52.554948380467046,9.270638935033668e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1785,0.4559,2.49,0.7967,0.2808,0.1829,0.1829,7
145435,npp,542,3792,0.304299965500832,21.035099029541,92.1940307617188,3670176,539,3053,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.29667345040161,65.48827772870315,53.657767916144195,1.0089584587371235e-18,18.0,65.49,3.0,65.61,0.2173,0.5788,3.0467,0.6275,0.2717,0.191,0.191,7
145624,npp,2951,3166,0.0666886642575264,21.0399799346924,92.1956100463867,3670176,2952,2527,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.35213649689456,51.24351478406073,43.656046329447356,3.0352106362967303e-11,15.0,51.24,1.847645286154319,51.44,0.1705,0.399,1.857,0.9103,0.1834,0.0607,0.0607,7
145818,npp,2267,2524,0.243936821818352,21.0392589569092,92.1979904174805,3670144,2267,2043,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.36769794079567,27.00810775810961,23.70313598186742,0.0005961446383132001,12.0,27.0,1.1367971201176101,27.315,0.1851,0.3671,2.162,0.9895,0.2549,0.2414,0.2414,7
146006,npp,1564,1883,0.790421783924103,21.0364437103271,92.1966400146484,3670144,1564,1456,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.66084206063981,8.811282624437847,7.7931891258264825,0.015593834885426018,9.0,-8.76,1.0,-8.41,0.1671,0.3532,2.37,1.0283,0.8004,0.8128,0.45073720978438525,7
146194,npp,841,1239,1.52575588226318,21.038049697876,92.1924285888672,3670144,841,922,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.94742675824064,40.22167790667683,34.862879169252004,0.04892314016603149,6.0,-40.21,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,1.1944,1.6339,0.4979864312871647,7
146385,npp,99,595,2.78565955162048,21.0371894836426,92.194206237793,3670144,101,382,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.76232362992903,59.25494095416275,49.532228193104515,0.0988725489612988,3.0,-59.24,2.3545700244418297,-59.17,0.1761,0.3577,2.0598,1.0154,1.3944,2.8285,0.5328446198013386,7
146778,npp,698,2739,8.12435340881348,21.0373363494873,92.1978378295898,3670144,698,2197,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.70792781586803,36.61360723606403,31.868034481266836,0.25673296678915286,13.0,36.62,1.357151599901897,36.86,0.1761,0.3389,1.8784,1.0717,6.0998,8.7069,2.7459894876738984,7
146964,npp,3072,2099,4.81496429443359,21.0387687683105,92.1908111572266,3670144,3072,1663,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-69.53836487953707,3.853757894627206,3.410839017809061,0.19561777192578453,10.0,3.77,1.0,4.12,0.1785,0.3632,1.6667,1.0,4.815,4.815,0.27308219468803596,7
147159,npp,2339,1458,3.38256931304932,21.038667678833,92.1981430053711,3670144,2340,1093,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.60863518917192,31.108355655912437,27.216162558426486,0.14974567963441343,7.0,-31.09,1.2365102219381485,-30.95,0.1658,0.3282,1.6115,1.1067,2.8334,3.7434,0.2665555297638331,7
147924,npp,1487,2314,1.1072965860366821,21.0389785766602,92.1946792602539,3670144,1487,1865,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.36214984959896,16.056683051201503,14.172392662199963,0.03954810143946287,11.0,16.05,1.0442604737599883,16.32,0.1709,0.3247,1.6666,1.1187,1.1127,1.2387,0.32045916571461697,7
148756,npp,599,3170,0.46524041891098,21.0383281707764,92.1965103149414,3670144,600,2529,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.25360307540281,51.35362754109147,43.73948582823771,0.001412170446636133,15.0,51.35,1.847645286154319,51.44,0.1705,0.399,1.857,0.9103,0.3991,0.4235,0.39071176183243006,7
148951,npp,2969,2527,0.38091903924942,21.0387172698975,92.1925354003906,3670176,2969,2046,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.35262545375,27.153208766913156,23.827875787688892,5.793138901346825e-07,12.0,27.15,1.1367971201176101,27.315,0.1851,0.3671,2.162,0.9895,0.3754,0.3769,0.3769,7
149155,npp,2264,1887,0.13341966271400452,21.0346984863281,92.1987838745117,3670176,2264,1460,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.51334150042479,8.507075700299893,7.524482325916204,1.9706925311353136e-15,9.0,-8.53,1.0,-8.41,0.1671,0.3532,2.37,1.0283,0.1434,0.1372,0.1372,7
149345,npp,1539,1243,0.001327052712440005,21.0377655029297,92.1951904296875,3670176,1540,925,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.27106227735592,40.05656606641562,34.72644382570783,2.7617829106903726e-23,6.0,-40.06,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,0.1266,0.0014,0.0014,7
149538,npp,795,598,0.0014722421765329952,21.0355224609375,92.1964340209961,3670176,794,384,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.242984056995,59.190112406315194,49.48700332118671,9.895584365816815e-30,3.0,-59.18,2.3545700244418297,-59.17,0.1761,0.3577,2.0598,1.0154,0.2119,0.0015,0.0015,7
149548,npp,2727,4005,0.2066855728626251,21.036304473877,92.1948776245117,3670176,2728,3170,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.87326127723865,69.02485336910797,55.75144532187713,1.435019291197904e-22,19.0,69.03,3.5496478698597698,69.04,0.2739,0.6964,2.301,0.5216,0.2253,0.1078,0.1078,7
149734,npp,2070,3381,0.010835193097590998,21.0340709686279,92.1956024169922,3670176,2071,2730,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.7882814792423,56.92897810680426,47.88789957978205,8.690886581448607e-32,16.0,56.93,2.1127631471468895,56.97,0.1716,0.4815,1.619,0.7544,0.1405,0.0082,0.0082,7
151043,npp,2165,2317,0.1726334132254124,21.0356006622314,92.1985244750977,3670176,2165,1868,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.23707884073319,16.206993724304013,14.304756133626775,3.164127768308641e-16,11.0,16.21,1.0442604737599883,16.32,0.1709,0.3247,1.6666,1.1187,0.2176,0.1931,0.1931,7
151530,npp,3029,383,1.0871551036834721,21.0395584106445,92.196533203125,3670144,3031,216,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.21301818570107,63.64498420619813,52.486411860263566,0.01930068025182262,2.0,-63.68,2.7445598364131496,-63.66,0.1785,0.4559,2.49,0.7967,0.5932,0.8661,0.417970454164848,7
151543,npp,1925,3796,0.0576275736093521,21.0360584259033,92.1984024047852,3670176,1927,3056,196611,3866787,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.62175670095995,65.60166224219793,53.729637090418535,0.00041088410136504757,18.0,65.56,3.0,65.61,0.2173,0.5788,3.0467,0.6275,0.1895,0.0362,0.0362,7
151723,npp,1258,3170,1.13757026195526,21.0373859405518,92.19775390625,3670144,1258,2530,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.17825863278328,51.392169399949395,43.771554846202825,0.01443288009163057,15.0,51.35,1.847645286154319,51.44,0.1705,0.399,1.857,0.9103,0.763,1.0356,0.7004926402506026,7
151905,npp,570,2528,1.93843603134155,21.0362167358398,92.1985397338867,3670144,570,2046,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.47116376595787,27.23858063835509,23.90236667665196,0.049009292961027934,12.0,27.2,1.1367971201176101,27.315,0.1851,0.3671,2.162,0.9895,1.7455,1.9181,0.7801861073405236,7
152083,npp,2934,1887,2.3547158241272,21.0389347076416,92.1994323730469,3670144,2934,1460,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.0021172199898,8.508071338869328,7.525686168062922,0.10271894387183028,9.0,-8.53,1.0,-8.41,0.1671,0.3532,2.37,1.0283,2.3647,2.4214,0.03643775694108564,7
152266,npp,2207,1242,3.65670537948608,21.0378494262695,92.1995315551758,3670144,2206,925,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.44928755125774,40.06984495192469,34.73937769241412,0.1884006956720237,6.0,-40.09,1.4276677814245327,-39.94,0.1812,0.3392,1.6716,1.0709,2.687,3.9158,-0.45854935375181327,7
152445,npp,1461,596,5.72528982162476,21.0373573303223,92.1959228515625,3670144,1462,384,196611,3866755,1674,1674,21.0375,92.19583333,18,47,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.64464468899122,59.19103605100851,49.49125791224683,0.3003307455932626,3.0,-59.22,2.3545700244418297,-59.17,0.1761,0.3577,2.0598,1.0154,2.6429,5.8134,-1.1597780883905324,7
