gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3021,1247,0.21372182667255402,21.2091484069824,92.1514587402344,3670176,3020,929,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.47190779998061,39.898512410705685,34.60214041386953,1.063705917011503e-19,6.0,-39.91,1.4276677814245327,-40.32,0.1569,0.2835,0.7451,0.9236,0.213,0.1974,7
103092,npp,1130,4009,0.281019270420074,21.2094745635986,92.1493911743164,3670176,1129,3172,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.77341581467621,69.07870005550951,55.79420636946608,1.3083391941322365e-15,19.0,69.09,3.5496478698597698,68.82,0.2377,0.631,0.8793,0.415,0.1633,0.1166,7
103211,npp,466,3385,0.421371340751648,21.2132949829102,92.1530227661133,3670176,469,2734,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.60381267572909,57.01711874440687,47.96014296502963,3.73718835062784e-21,16.0,57.02,2.2013981571160284,56.63,0.1433,0.4214,1.4725,0.6214,0.2619,0.2619,7
103330,npp,2852,2746,0.1666587628424168,21.213062286377,92.1527633666992,3670176,2853,2203,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.62709157516602,36.91857891456258,32.12820956117332,4.3433650141604774e-26,13.0,36.9,1.357151599901897,36.3,0.1622,0.2945,0.8444,0.8891,0.1676,0.1482,7
103566,npp,1421,1463,0.232206664979458,21.2091045379639,92.1511459350586,3670176,1420,1097,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03232915831275,30.85200916978661,27.002221807334358,9.78691877966647e-28,7.0,-30.87,1.2365102219381485,-31.45,0.1538,0.2322,1.0984,1.1277,0.2619,0.2619,7
103686,npp,660,813,0.0783388055860996,21.2103157043457,92.1465530395508,3670176,661,602,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.30771433381103,53.81630720951338,45.60855503310803,3.8989488792754137e-26,4.0,-53.83,1.9513309067639726,-54.18,0.1139,0.6102,1.7344,0.4291,-0.0107,0.0336,7
103811,npp,1898,3592,0.479938238859177,21.2138137817383,92.1504135131836,3670176,1897,2914,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.01274197360289,61.65480958731874,51.19109994532189,1.0321593871137774e-25,17.0,61.65,2.5331140255951103,61.34,0.1326,0.4132,1.495,0.6337,0.2882,0.3041,7
103928,npp,1219,2960,0.270356014370918,21.2109680175781,92.1466369628906,3670176,1220,2386,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.1738689371584,44.832515401333644,38.6253423224461,4.216859677141906e-24,14.0,44.82,1.5732132722552272,44.28,0.185,0.2975,1.335,0.8802,0.2446,0.238,7
104162,npp,2870,1677,0.2520472407341,21.2123165130615,92.1508255004883,3670176,2870,1268,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.71595982443135,20.235455984639334,17.83151031065369,1.2272228336449912e-16,8.0,-20.26,1.0837787002826917,-21.025,0.1928,0.2902,0.7824,0.9023,0.2267,0.2274,7
108091,npp,110,3168,0.1384835550561547,21.2122230529785,92.1504287719727,3670176,108,2528,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.58212005870243,51.2998771115676,43.706395230230896,6.6505773111149495e-09,15.0,51.3,1.847645286154319,51.115,0.1385,0.291,1.6123,0.8999,0.1793,0.1246,7
108974,npp,1543,3377,0.1878911703824997,21.2127933502197,92.1536178588867,3670176,1544,2725,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.73065955292532,56.838502569434795,47.83124445749655,1.4640017523662533e-25,16.0,56.83,2.1127631471468895,56.63,0.1433,0.4214,1.4725,0.6214,0.1513,0.1168,7
109321,npp,126,2098,0.328163683414459,21.2153511047363,92.1531219482422,3670176,127,1662,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.12169354325205,3.775399636042574,3.3419177421269026,4.3171884812524496e-26,10.0,3.72,1.0,3.49,0.162,0.2619,0.9262,1.0,0.3282,0.3282,7
121027,npp,263,795,0.5874208807945249,21.2106552124023,92.1500473022461,3670176,263,581,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.11186686360708,54.33066305521739,45.98330504729978,0.0004221792540693948,4.0,-54.32,1.9513309067639726,-54.18,0.1139,0.6102,1.7344,0.4291,0.2502,0.2521,7
132746,npp,700,1662,0.475100636482239,21.2112045288086,92.1498947143555,3670176,700,1255,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.38364340799815,21.06178015092793,18.5519776782839,1.2567211113530309e-30,8.0,-21.05,1.0837787002826917,-21.025,0.1928,0.2902,0.7824,0.9023,0.4325,0.4287,7
139756,npp,262,1871,0.381249219179153,21.2103366851807,92.1505126953125,3670176,262,1445,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.63701824754602,9.45216836987566,8.359716528647978,2.7041743211471384e-12,9.0,-9.45,1.0,-8.99,0.1226,0.2382,2.1044,1.0991,0.4049,0.419,7
143444,npp,619,3359,0.5678048431873319,21.2129859924316,92.1535263061523,3670176,618,2707,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.15769036850817,56.39626070981297,47.50580452633186,2.4773798225928304e-13,16.0,56.38,2.1127631471468895,56.63,0.1433,0.4214,1.4725,0.6214,0.3312,0.3529,7
143639,npp,3000,2720,0.296682432293892,21.2115077972412,92.1472396850586,3670176,3000,2184,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80541607822248,35.86119906217168,31.2388858012277,2.0009584058085517e-21,13.0,35.84,1.2937979144666532,36.3,0.1622,0.2945,0.8444,0.8891,0.2635,0.2638,7
143835,npp,2304,2082,0.1579044610261917,21.2128486633301,92.1510009765625,3670176,2304,1647,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.33733381787121,3.4120415211176534,3.020167695442166,1.178312895762865e-28,10.0,2.79,1.0,3.49,0.162,0.2619,0.9262,1.0,0.1579,0.1579,7
144028,npp,1589,1441,0.1639934405684471,21.2142925262451,92.1533660888672,3670176,1590,1081,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.87267398641718,31.850193877274965,27.84837971983406,9.97050574115122e-34,7.0,-31.85,1.2365102219381485,-31.45,0.1538,0.2322,1.0984,1.1277,0.2067,0.1849,7
144221,npp,855,793,0.35697276890277896,21.2121238708496,92.1523971557617,3670176,856,578,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.14337504273777,54.37561336050057,46.01711873468576,1.4541291421413031e-33,4.0,-54.37,1.9513309067639726,-54.18,0.1139,0.6102,1.7344,0.4291,0.1321,0.1532,7
144418,npp,101,157,0.31211659312248197,21.2151832580566,92.1466293334961,3670176,103,75,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.50799071604854,67.76719650869445,55.023694991298406,6.581879147849232e-32,1.0,-67.75,3.3166247903554,-67.68,0.1818,0.8139,1.6125,0.3217,0.1106,0.1004,7
144634,npp,1439,2937,0.325608313083649,21.2115459442139,92.1518402099609,3670176,1437,2368,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.9728713683185,44.04615122100881,37.98563058745537,7.98065867420068e-32,14.0,44.04,1.5732132722552272,44.28,0.185,0.2975,1.335,0.8802,0.2797,0.2866,7
144831,npp,749,2297,0.282851964235306,21.2141437530518,92.1470336914062,3670176,749,1850,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.11535479829276,15.123389226055439,13.353546431866198,9.430553231996907e-29,11.0,15.11,1.0442604737599883,15.61,0.2247,0.3089,3.0199,0.8476,0.2369,0.2397,7
145028,npp,40,1657,0.28566382825374603,21.2119121551514,92.1503143310547,3670176,40,1251,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52959258665432,21.331638691070957,18.784778530713016,1.602130188743367e-23,8.0,-21.32,1.0837787002826917,-21.025,0.1928,0.2902,0.7824,0.9023,0.2577,0.2578,7
145227,npp,2367,1011,0.14364795945584768,21.2109298706055,92.1510391235352,3670176,2365,743,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.08015829863214,48.14835861261252,41.252003525559104,1.1432178003238654e-16,5.0,-48.13,1.646109783506203,-47.96,0.1236,0.2686,2.0605,0.975,0.186,0.1401,7
145624,npp,2927,3152,0.2112227901816368,21.2116546630859,92.1508331298828,3670176,2931,2519,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.73403567022112,50.849618385788425,43.35410899522995,3.132275169145131e-11,15.0,50.84,1.847645286154319,51.115,0.1385,0.291,1.6123,0.8999,0.2187,0.1901,7
148951,npp,2945,2516,0.305551186203957,21.2106647491455,92.1524047851562,3670176,2946,2036,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.07328190737317,26.59961543429727,23.350965253683018,5.522350882599864e-07,12.0,26.6,1.1367971201176101,26.65,0.166,0.3056,1.8552,0.857,0.2619,0.2619,7
149155,npp,2239,1874,0.10290845669806001,21.2112083435059,92.1465911865234,3670176,2239,1448,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.65419525909978,9.313991801045153,8.23691941106401,1.8958076322898427e-15,9.0,-9.28,1.0,-8.99,0.1226,0.2382,2.1044,1.0991,0.1265,0.1131,7
149345,npp,1514,1232,0.044737748801708194,21.2090320587158,92.1528701782227,3670176,1513,915,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.08699799474525,40.465732416921185,35.06358121893702,2.687156196762618e-23,6.0,-40.47,1.4276677814245327,-40.32,0.1569,0.2835,0.7451,0.9236,0.0946,0.0413,7
149538,npp,769,588,0.023236267268658004,21.2137069702148,92.1480941772461,3670176,772,376,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.87307165993366,59.40585953324356,49.63742172207353,9.748650929769765e-30,3.0,-59.4,2.3545700244418297,-59.4,0.1499,0.4043,0.7993,0.6477,0.1,0.0151,7
151543,npp,1900,3780,-0.096650466322899,21.2159938812256,92.1474456787109,3670176,1899,3047,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.2443208480421,65.3256077890709,53.5588434820134,0.00042483788317115856,18.0,65.28,3.0,65.35,0.1066,0.5829,1.5043,0.4492,0.0353,-0.0434,7
154213,npp,1324,1013,-0.005602911114692993,21.2120246887207,92.1514663696289,3670176,1323,745,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.09924500778796,48.036973817422314,41.16754225664402,1.3278761104539762e-09,5.0,-48.06,1.646109783506203,-47.96,0.1236,0.2686,2.0605,0.975,0.0953,-0.0055,7
154819,npp,1180,2513,0.0629896707832813,21.2155799865723,92.1494522094727,3670176,1180,2034,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.44389792253804,26.502540722138985,23.2698720556939,1.5259015638871511e-24,12.0,26.46,1.1367971201176101,26.65,0.166,0.3056,1.8552,0.857,0.0485,0.054,7
155011,npp,471,1873,0.0908941514790058,21.2111644744873,92.1532974243164,3670176,471,1447,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.66987930762254,9.316327978812575,8.239838594082617,2.9286403469805006e-31,9.0,-9.34,1.0,-8.99,0.1226,0.2382,2.1044,1.0991,0.1145,0.0999,7
155189,npp,2814,1228,0.06883334740996361,21.2104969024658,92.1533660888672,3670176,2813,912,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.68107927186556,40.593590145016584,35.1735316001412,2.0090336075931876e-34,6.0,-40.62,1.4276677814245327,-40.32,0.1569,0.2835,0.7451,0.9236,0.1115,0.0636,7
155372,npp,2050,583,-0.06020396947860701,21.2101402282715,92.1529769897461,3670176,2052,371,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.79630553895849,59.47600148392687,49.69406263367074,2.6436384511369444e-33,3.0,-59.51,2.3545700244418297,-59.4,0.1499,0.4043,0.7993,0.6477,0.0646,-0.039,7
155386,npp,927,3986,0.2173033505678177,21.2117462158203,92.1507186889648,3670176,933,3161,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.47273729363197,68.77644080320425,55.62110177265754,2.0558255343442844e-32,19.0,68.74,3.5496478698597698,68.82,0.2377,0.631,0.8793,0.415,0.1453,0.0902,7
155570,npp,250,3364,-0.036352559924126004,21.2109851837158,92.1486663818359,3670176,249,2713,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.44416881469247,56.537555756031885,47.6127739701409,1.439544122982057e-32,16.0,56.5,2.1127631471468895,56.63,0.1433,0.4214,1.4725,0.6214,0.0452,-0.0226,7
155937,npp,1934,2086,0.161975834518671,21.2146110534668,92.1484985351562,3670176,1934,1651,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.53525873257344,3.1214300293187422,2.7631881740152866,1.090909457067675e-26,10.0,3.02,1.0,3.49,0.162,0.2619,0.9262,1.0,0.162,0.162,7
156115,npp,1211,1443,-0.04235883057117501,21.2146129608154,92.1504287719727,3670176,1211,1083,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.88813404036884,31.73967314316517,27.757210750401317,6.723105130659798e-21,7.0,-31.76,1.2365102219381485,-31.45,0.1538,0.2322,1.0984,1.1277,0.0398,-0.0478,7
156294,npp,469,794,-0.059022948145866005,21.2111358642578,92.1523132324219,3670176,470,579,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.05137342406942,54.31265409456598,45.97618608870199,8.141903236352748e-14,4.0,-54.34,1.9513309067639726,-54.18,0.1139,0.6102,1.7344,0.4291,-0.0811,-0.0253,7
156491,npp,1712,3570,0.0980082489550114,21.2106876373291,92.1477508544922,3670176,1716,2898,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.66575196571107,61.23297639778034,50.90491250548561,2.262178024880361e-16,17.0,61.2,2.5331140255951103,61.34,0.1326,0.4132,1.495,0.6337,0.1374,0.0621,7
156672,npp,1019,2939,0.1639217771589756,21.2093963623047,92.1499099731445,3670176,1018,2370,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.47625760732576,44.14056621462526,38.06659555563412,3.403437161819425e-09,14.0,44.11,1.5732132722552272,44.28,0.185,0.2975,1.335,0.8802,0.177,0.1443,7
169083,npp,1610,2933,0.11711883917450905,21.2133083343506,92.1481781005859,3670176,1610,2365,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.49134595313087,43.93616720412253,37.90208597210531,0.0003136211433130231,14.0,43.91,1.5732132722552272,44.28,0.185,0.2975,1.335,0.8802,0.1472,0.1031,7
169440,npp,191,1650,0.1864578127861023,21.2114677429199,92.1479415893555,3670176,190,1245,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.61426935072375,21.667799514842912,19.079740993965412,2.1387049246234084e-19,8.0,-21.68,1.0837787002826917,-21.025,0.1928,0.2902,0.7824,0.9023,0.1661,0.1682,7
169619,npp,2524,1002,0.0681881755590439,21.2127647399902,92.1473770141602,3670176,2523,737,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.27544624339693,48.37118291850904,41.43307184364655,2.0056700782419392e-26,5.0,-48.4,1.7549928774784245,-47.96,0.1236,0.2686,2.0605,0.975,0.1477,0.0665,7
169799,npp,1766,359,-0.08051277697086301,21.2122554779053,92.146598815918,3670176,1767,199,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.96407450752375,64.10305461140585,52.7887993771426,9.296466593573409e-32,2.0,-64.14,2.7445598364131496,-63.85,0.1782,0.4416,1.4954,0.5929,0.0716,-0.0477,7
169813,npp,665,3771,0.053630985319614397,21.2106342315674,92.1490936279297,3670176,665,3040,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.3730103187913,65.14933267005208,53.45730403249985,4.921535797683686e-26,18.0,65.11,2.898275349237888,65.35,0.1066,0.5829,1.5043,0.4492,0.0792,0.0241,7
169991,npp,3064,3144,-0.012003943324088995,21.2144470214844,92.1474227905273,3670176,3064,2514,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.14382218412898,50.654350509675446,43.211878668981406,2.2006334417221027e-32,15.0,50.62,1.847645286154319,51.115,0.1385,0.291,1.6123,0.8999,0.0979,-0.0108,7
170167,npp,2354,2503,0.13489805907011032,21.2160053253174,92.1479034423828,3670176,2355,2027,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.99712167650317,25.979585151165068,22.819824660650152,3.206768592813434e-33,12.0,25.96,1.1367971201176101,26.65,0.166,0.3056,1.8552,0.857,0.1117,0.1156,7
170350,npp,1641,1861,-0.05132742226123799,21.2125549316406,92.1469573974609,3670176,1641,1436,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.2679144858898,10.012164142776644,8.854368266423435,1.8802295024592144e-32,9.0,-10.03,1.0,-8.99,0.1226,0.2382,2.1044,1.0991,-0.0277,-0.0564,7
170531,npp,908,1216,0.0957152768969536,21.2126998901367,92.1491470336914,3670176,907,902,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.8535717357891,41.049527420325944,35.5495510947576,9.007340984315966e-30,6.0,-41.08,1.4276677814245327,-40.32,0.1569,0.2835,0.7451,0.9236,0.1303,0.0884,7
170716,npp,158,570,0.074719525873661,21.2127647399902,92.1490249633789,3670176,156,360,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.33506519672149,59.77241970932603,49.90185620042107,3.373654049592344e-25,3.0,-59.8,2.3545700244418297,-59.4,0.1499,0.4043,0.7993,0.6477,0.1219,0.0484,7
170727,npp,2095,3976,0.237693771719933,21.2092571258545,92.1523818969727,3670176,2101,3156,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.63683317770553,68.61351071992013,55.53142039217262,1.1546957285522144e-29,19.0,68.58,3.3985290935932855,68.82,0.2377,0.631,0.8793,0.415,0.1461,0.0986,7
170910,npp,1447,3354,-0.0020803958177570137,21.215124130249,92.1494598388672,3670176,1448,2703,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.49190980559833,56.29429097703912,47.43821821907818,4.439375534046595e-26,16.0,56.26,2.1127631471468895,56.63,0.1433,0.4214,1.4725,0.6214,0.0614,-0.0013,7
171092,npp,778,2716,0.0815492048859596,21.210054397583,92.1499404907227,3670176,778,2181,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.19478080186796,35.69436176940599,31.10150711641583,7.589683266762033e-21,13.0,35.67,1.2937979144666532,36.3,0.1622,0.2945,0.8444,0.8891,0.0972,0.0725,7
171271,npp,88,2078,0.11959815630689263,21.2121543884277,92.1509780883789,3670176,88,1643,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.93223688819809,2.6819854383917856,2.3741896386310897,2.2396497624849365e-14,10.0,2.56,1.0,3.49,0.162,0.2619,0.9262,1.0,0.1196,0.1196,7
171453,npp,2435,1436,0.0747193843126297,21.2127952575684,92.1532745361328,3670176,2436,1078,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.08409168870712,32.03843253407344,28.012068106815097,2.940180863883796e-07,7.0,-32.07,1.2365102219381485,-31.45,0.1538,0.2322,1.0984,1.1277,0.1345,0.0843,7
174421,npp,199,1445,0.1839463412761688,21.2098121643066,92.1508026123047,3670176,199,1084,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.61556476865131,31.643866799418078,27.67447519556419,4.309605091737528e-06,7.0,-31.67,1.2365102219381485,-31.45,0.1538,0.2322,1.0984,1.1277,0.2228,0.2074,7
174611,npp,2541,796,0.2179150730371475,21.2127513885498,92.1512451171875,3670176,2540,582,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.89598447713712,54.259697773531585,45.93383827141617,2.2215384385512617e-14,4.0,-54.29,1.9513309067639726,-54.18,0.1139,0.6102,1.7344,0.4291,0.0608,0.0935,7
174800,npp,1793,159,0.043323934078216594,21.2134838104248,92.1475524902344,3670176,1797,76,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.75746761489577,67.67639729251674,54.97406227870667,6.072799489893282e-22,1.0,-67.72,3.3166247903554,-67.68,0.1818,0.8139,1.6125,0.3217,0.0295,0.0139,7
174813,npp,726,3573,-0.08560153841972401,21.213342666626,92.1529083251953,3670176,727,2899,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.02753041731721,61.298623677987806,50.94523850501069,1.1825178179832414e-12,17.0,61.26,2.5331140255951103,61.34,0.1326,0.4132,1.495,0.6337,0.0649,-0.0542,7
175010,npp,62,2942,0.296306043863297,21.2136783599854,92.1519775390625,3670176,61,2372,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.21025488092297,44.24869888536428,38.151094548122586,2.213028630535396e-20,14.0,44.21,1.5732132722552272,44.28,0.185,0.2975,1.335,0.8802,0.2611,0.2608,7
175198,npp,2434,2303,0.1448288410902023,21.2124671936035,92.1480865478516,3670176,2434,1856,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.80684798243568,15.471397914744292,13.659623417869557,5.477780823078822e-27,11.0,15.44,1.0442604737599883,15.61,0.2247,0.3089,3.0199,0.8476,0.1047,0.1228,7
175388,npp,1730,1662,0.1575761325657368,21.2152843475342,92.148681640625,3670176,1731,1255,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.09319920823775,21.035880167393767,18.52784624703927,4.4850678446166806e-32,8.0,-21.05,1.0837787002826917,-21.025,0.1928,0.2902,0.7824,0.9023,0.1395,0.1422,7
175577,npp,1007,1015,0.1562804840505123,21.2126178741455,92.149528503418,3670176,1011,747,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.9704727958952,47.97977183000666,41.12157560020345,1.0022853458301693e-33,5.0,-48.0,1.646109783506203,-47.96,0.1236,0.2686,2.0605,0.975,0.1936,0.1524,7
175772,npp,265,373,0.415880262851715,21.2116622924805,92.1475296020508,3670176,265,208,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.87809968322007,63.839973067541884,52.613081728491025,5.473313741330721e-32,2.0,-63.87,2.7445598364131496,-63.85,0.1782,0.4416,1.4954,0.5929,0.2525,0.2466,7
175784,npp,2234,3782,0.240544117987156,21.21413230896,92.15234375,3670176,2233,3046,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.2830658655944,65.35956087567024,53.581375424253366,3.5036260594538313e-31,18.0,65.31,3.0,65.35,0.1066,0.5829,1.5043,0.4492,0.1477,0.1081,7
176359,npp,202,1877,0.20913433283567429,21.214563369751,92.1519165039062,3670176,202,1451,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.92789823284717,9.102282186232566,8.050365865755849,1.6059598599499341e-24,9.0,-9.11,1.0,-8.99,0.1226,0.2382,2.1044,1.0991,0.2327,0.2299,7
176552,npp,2541,1233,0.1338341636583209,21.2154026031494,92.1481552124023,3670176,2540,917,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.85864700392708,40.40368494572871,35.01391908152233,4.046344913155531e-19,6.0,-40.43,1.4276677814245327,-40.32,0.1569,0.2835,0.7451,0.9236,0.157,0.1236,7
176748,npp,1805,589,0.23102381080389,21.2124290466309,92.151008605957,3670176,1803,376,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.43033037417185,59.351115721759044,49.60149423580753,9.996787764237993e-13,3.0,-59.38,2.3545700244418297,-59.4,0.1499,0.4043,0.7993,0.6477,0.1883,0.1496,7
176761,npp,666,3990,0.395340859889984,21.2144165039062,92.1494979858398,3670176,665,3163,196611,3866787,151,151,21.2125,92.15,7,5,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.70615659265123,68.8493036334784,55.65586813582313,1.1136380858491884e-20,19.0,68.8,3.5496478698597698,68.82,0.2377,0.631,0.8793,0.415,0.1955,0.1641,7
