lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.836,0.881,0.884
2,0.777,0.826,0.812
3,0.756,0.774,0.764
4,0.747,0.725,0.712
5,0.676,0.68,0.618
6,0.637,0.638,0.549
7,0.609,0.599,0.494
8,0.585,0.564,0.448
9,0.548,0.533,0.4
10,0.518,0.504,0.363
11,0.491,0.479,0.333
12,0.465,0.457,0.309
13,0.44,0.438,0.288
14,0.418,0.422,0.27
15,0.401,0.408,0.258
16,0.388,0.396,0.248
17,0.374,0.387,0.241
18,0.363,0.379,0.238
19,0.359,0.373,0.243
20,0.351,0.367,0.249
21,0.346,0.363,0.261
22,0.346,0.359,0.284
23,0.359,0.356,0.321
24,0.355,0.353,0.354
25,0.332,0.349,0.381
26,0.34,0.341,0.431
27,0.387,0.336,0.493
28,0.367,0.331,0.506
29,0.342,0.325,0.508
30,0.336,0.317,0.5
31,0.36,0.308,0.483
32,0.329,0.298,0.433
33,0.28,0.288,0.366
34,0.257,0.277,0.307
35,0.257,0.263,0.264
36,0.237,0.248,0.215
37,0.219,0.233,0.173
38,0.204,0.218,0.141
39,0.19,0.202,0.115
40,0.179,0.188,0.095
41,0.165,0.174,0.076
42,0.154,0.161,0.063
43,0.144,0.15,0.053
44,0.135,0.14,0.044
45,0.128,0.131,0.037
46,0.121,0.123,0.032
47,0.116,0.117,0.03
48,0.111,0.112,0.031
49,0.105,0.108,0.034
50,0.101,0.104,0.043
51,0.098,0.103,0.059
52,0.085,0.102,0.075
53,0.082,0.099,0.103
54,0.087,0.096,0.142
55,0.108,0.094,0.194
56,0.092,0.091,0.222
57,0.087,0.087,0.243
58,0.116,0.081,0.281
59,0.131,0.075,0.298
60,0.086,0.07,0.248
61,0.066,0.065,0.204
62,0.065,0.058,0.171
63,0.056,0.05,0.131
64,0.035,0.041,0.076
65,0.02,0.033,0.029
66,0.014,0.023,-0.006
67,0.006,0.014,-0.038
68,-0.004,0.005,-0.065
69,-0.009,-0.004,-0.085
70,-0.015,-0.012,-0.1
71,-0.023,-0.019,-0.112
72,-0.03,-0.026,-0.122
73,-0.035,-0.032,-0.129
74,-0.038,-0.037,-0.134
75,-0.042,-0.04,-0.136
76,-0.045,-0.043,-0.136
77,-0.047,-0.044,-0.133
78,-0.046,-0.044,-0.125
79,-0.046,-0.042,-0.114
80,-0.047,-0.039,-0.098
81,-0.044,-0.037,-0.075
82,-0.035,-0.034,-0.042
83,-0.044,-0.029,-0.014
84,-0.046,-0.027,0.02
85,-0.027,-0.025,0.07
86,0.006,-0.023,0.119
87,-0.009,-0.021,0.132
88,-0.008,-0.02,0.147
89,-0.004,-0.019,0.148
90,0.001,-0.019,0.129
91,-0.009,-0.02,0.094
92,-0.018,-0.02,0.058
93,-0.019,-0.021,0.024
94,-0.023,-0.023,-0.011
95,-0.02,-0.025,-0.038
96,-0.027,-0.027,-0.066
97,-0.035,-0.03,-0.091
98,-0.039,-0.033,-0.108
99,-0.042,-0.035,-0.121
100,-0.046,-0.038,-0.13
101,-0.048,-0.04,-0.136
102,-0.049,-0.042,-0.139
103,-0.05,-0.043,-0.14
104,-0.049,-0.044,-0.139
105,-0.049,-0.044,-0.136
106,-0.046,-0.043,-0.13
107,-0.045,-0.042,-0.122
108,-0.043,-0.04,-0.11
109,-0.038,-0.038,-0.092
110,-0.035,-0.034,-0.071
111,-0.033,-0.03,-0.046
112,-0.028,-0.028,-0.013
113,-0.019,-0.025,0.027
114,-0.017,-0.023,0.065
115,-0.025,-0.02,0.094
116,-0.022,-0.019,0.119
117,-0.005,-0.018,0.146
118,-0.009,-0.018,0.15
119,-0.015,-0.018,0.134
120,-0.015,-0.018,0.11
121,-0.009,-0.02,0.09
122,-0.013,-0.023,0.059
123,-0.02,-0.026,0.022
124,-0.027,-0.028,-0.011
125,-0.031,-0.032,-0.039
126,-0.034,-0.035,-0.063
127,-0.039,-0.037,-0.084
128,-0.042,-0.04,-0.1
129,-0.046,-0.042,-0.113
130,-0.05,-0.044,-0.123
131,-0.052,-0.045,-0.13
132,-0.054,-0.046,-0.133
133,-0.053,-0.046,-0.134
134,-0.053,-0.045,-0.132
135,-0.052,-0.044,-0.128
136,-0.05,-0.042,-0.12
137,-0.047,-0.04,-0.108
138,-0.044,-0.037,-0.094
139,-0.04,-0.034,-0.075
140,-0.033,-0.032,-0.048
141,-0.024,-0.029,-0.015
142,-0.026,-0.026,0.016
143,-0.02,-0.023,0.055
144,-0.003,-0.022,0.102
145,-0.002,-0.02,0.132
146,-0.01,-0.019,0.15
147,-0.015,-0.02,0.163
148,-0.014,-0.021,0.166
149,-0.014,-0.022,0.151
150,-0.021,-0.025,0.122
151,-0.025,-0.028,0.092
152,-0.029,-0.031,0.059
153,-0.033,-0.034,0.026
154,-0.037,-0.038,-0.005
155,-0.042,-0.041,-0.034
156,-0.048,-0.044,-0.059
157,-0.053,-0.048,-0.079
158,-0.057,-0.051,-0.097
159,-0.06,-0.053,-0.11
160,-0.063,-0.055,-0.119
161,-0.065,-0.056,-0.126
162,-0.066,-0.057,-0.129
163,-0.065,-0.057,-0.13
164,-0.062,-0.056,-0.127
165,-0.059,-0.054,-0.121
166,-0.055,-0.052,-0.112
167,-0.049,-0.049,-0.099
168,-0.043,-0.046,-0.081
169,-0.04,-0.042,-0.06
170,-0.034,-0.039,-0.033
171,-0.029,-0.036,-0.001
172,-0.023,-0.033,0.034
173,-0.021,-0.03,0.07
174,-0.026,-0.028,0.098
175,-0.027,-0.026,0.124
176,-0.025,-0.025,0.146
177,-0.025,-0.025,0.156
178,-0.03,-0.026,0.147
179,-0.029,-0.027,0.133
180,-0.022,-0.03,0.116
181,-0.023,-0.033,0.086
182,-0.03,-0.036,0.049
183,-0.034,-0.04,0.016
184,-0.037,-0.044,-0.014
185,-0.043,-0.048,-0.044
186,-0.051,-0.052,-0.069
187,-0.056,-0.055,-0.089
188,-0.061,-0.058,-0.105
189,-0.065,-0.06,-0.118
190,-0.069,-0.062,-0.127
191,-0.071,-0.062,-0.132
192,-0.071,-0.063,-0.134
193,-0.072,-0.062,-0.135
194,-0.071,-0.061,-0.132
195,-0.07,-0.059,-0.126
196,-0.067,-0.057,-0.117
197,-0.061,-0.054,-0.102
198,-0.055,-0.051,-0.084
199,-0.047,-0.048,-0.059
200,-0.04,-0.044,-0.03
201,-0.035,-0.04,0.002
202,-0.027,-0.037,0.039
203,-0.02,-0.033,0.077
204,-0.017,-0.03,0.11
205,-0.02,-0.027,0.133
206,-0.024,-0.025,0.149
207,-0.016,-0.024,0.16
208,-0.015,-0.024,0.15
209,-0.025,-0.024,0.124
210,-0.029,-0.025,0.097
211,-0.026,-0.027,0.069
212,-0.023,-0.029,0.039
213,-0.028,-0.031,0.007
214,-0.033,-0.033,-0.023
215,-0.036,-0.036,-0.048
216,-0.038,-0.039,-0.068
217,-0.043,-0.041,-0.085
218,-0.045,-0.043,-0.099
219,-0.048,-0.044,-0.108
220,-0.051,-0.045,-0.115
221,-0.052,-0.045,-0.119
222,-0.053,-0.044,-0.12
223,-0.051,-0.042,-0.118
224,-0.047,-0.04,-0.112
225,-0.043,-0.037,-0.105
226,-0.039,-0.033,-0.093
227,-0.032,-0.03,-0.077
228,-0.028,-0.026,-0.058
229,-0.02,-0.022,-0.032
230,-0.013,-0.018,-0.002
231,-0.007,-0.014,0.032
232,-0.004,-0.01,0.065
233,-0.004,-0.007,0.097
234,-0.002,-0.005,0.129
235,0.005,-0.003,0.158
236,0.007,-0.001,0.175
237,-0.003,-0.0,0.17
238,-0.0,-0.0,0.159
239,0.016,-0.001,0.148
240,0.01,-0.003,0.117
241,-0.005,-0.004,0.073
242,-0.006,-0.006,0.039
243,-0.003,-0.009,0.01
244,-0.013,-0.012,-0.022
245,-0.018,-0.015,-0.047
246,-0.022,-0.017,-0.067
247,-0.024,-0.02,-0.082
248,-0.027,-0.021,-0.094
249,-0.028,-0.022,-0.102
250,-0.029,-0.023,-0.107
251,-0.029,-0.022,-0.11
252,-0.03,-0.021,-0.111
253,-0.029,-0.019,-0.109
254,-0.025,-0.017,-0.104
255,-0.021,-0.014,-0.095
256,-0.016,-0.011,-0.083
257,-0.011,-0.008,-0.066
258,-0.004,-0.004,-0.042
259,0.002,-0.0,-0.015
260,0.005,0.003,0.015
261,0.01,0.006,0.05
262,0.015,0.009,0.09
263,0.021,0.012,0.125
264,0.017,0.014,0.15
265,0.019,0.015,0.176
266,0.028,0.014,0.194
267,0.034,0.014,0.187
268,0.01,0.012,0.156
269,0.008,0.01,0.132
270,0.01,0.007,0.098
271,0.01,0.002,0.061
272,-0.002,-0.002,0.018
273,-0.011,-0.007,-0.018
274,-0.011,-0.013,-0.043
275,-0.018,-0.019,-0.067
276,-0.026,-0.025,-0.087
277,-0.029,-0.029,-0.101
278,-0.033,-0.032,-0.111
279,-0.037,-0.035,-0.119
280,-0.041,-0.037,-0.125
281,-0.043,-0.037,-0.128
282,-0.044,-0.037,-0.129
283,-0.044,-0.036,-0.128
284,-0.045,-0.034,-0.125
285,-0.043,-0.032,-0.117
286,-0.041,-0.028,-0.105
287,-0.038,-0.025,-0.088
288,-0.028,-0.021,-0.062
289,-0.023,-0.017,-0.032
290,-0.019,-0.014,0.002
291,-0.013,-0.01,0.039
292,-0.006,-0.007,0.078
293,0.007,-0.005,0.115
294,0.028,-0.004,0.154
295,0.023,-0.002,0.17
296,0.014,-0.002,0.163
297,0.016,-0.002,0.146
298,0.039,-0.003,0.135
299,-0.002,-0.005,0.079
300,-0.024,-0.006,0.026
301,-0.021,-0.009,-0.01
302,-0.009,-0.013,-0.037
303,-0.025,-0.017,-0.075
304,-0.028,-0.02,-0.099
305,-0.03,-0.023,-0.117
306,-0.031,-0.026,-0.13
307,-0.035,-0.027,-0.141
308,-0.035,-0.027,-0.146
309,-0.033,-0.026,-0.148
310,-0.03,-0.023,-0.148
311,-0.026,-0.02,-0.145
312,-0.022,-0.015,-0.141
313,-0.015,-0.008,-0.133
314,-0.007,-0.001,-0.122
315,-0.0,0.007,-0.109
316,0.007,0.015,-0.091
317,0.018,0.025,-0.065
318,0.027,0.034,-0.035
319,0.034,0.043,0.0
320,0.048,0.052,0.046
321,0.069,0.059,0.098
322,0.079,0.066,0.137
323,0.075,0.072,0.163
324,0.091,0.076,0.201
325,0.134,0.079,0.241
326,0.111,0.082,0.215
327,0.091,0.085,0.182
328,0.095,0.087,0.158
329,0.108,0.087,0.126
330,0.078,0.086,0.069
331,0.067,0.085,0.028
332,0.065,0.083,-0.002
333,0.074,0.081,-0.018
334,0.07,0.079,-0.037
335,0.07,0.079,-0.049
336,0.072,0.079,-0.055
337,0.073,0.08,-0.058
338,0.074,0.082,-0.06
339,0.077,0.084,-0.058
340,0.08,0.088,-0.055
341,0.087,0.093,-0.05
342,0.093,0.099,-0.043
343,0.1,0.106,-0.033
344,0.11,0.114,-0.019
345,0.118,0.122,-0.002
346,0.126,0.131,0.018
347,0.135,0.139,0.046
348,0.146,0.148,0.081
349,0.158,0.156,0.121
350,0.154,0.163,0.156
351,0.164,0.168,0.201
352,0.2,0.173,0.253
353,0.222,0.176,0.29
354,0.192,0.179,0.293
355,0.19,0.181,0.291
356,0.204,0.181,0.281
357,0.205,0.181,0.257
358,0.169,0.181,0.201
359,0.158,0.181,0.155
360,0.175,0.177,0.131
361,0.168,0.171,0.098
362,0.155,0.166,0.067
363,0.15,0.161,0.047
364,0.15,0.155,0.036
365,0.148,0.15,0.028
366,0.143,0.147,0.021
367,0.143,0.144,0.019
368,0.143,0.143,0.02
369,0.142,0.142,0.02
370,0.143,0.143,0.022
371,0.145,0.144,0.027
372,0.146,0.147,0.032
373,0.148,0.151,0.039
374,0.15,0.155,0.05
375,0.152,0.16,0.065
376,0.158,0.167,0.088
377,0.152,0.173,0.11
378,0.152,0.18,0.14
379,0.16,0.186,0.183
380,0.199,0.192,0.245
381,0.178,0.197,0.268
382,0.19,0.202,0.301
383,0.225,0.205,0.348
384,0.302,0.208,0.405
385,0.228,0.209,0.348
386,0.208,0.21,0.313
387,0.207,0.209,0.288
388,0.213,0.207,0.257
389,0.185,0.204,0.203
390,0.18,0.2,0.167
391,0.182,0.196,0.143
392,0.185,0.191,0.123
393,0.179,0.186,0.104
394,0.179,0.181,0.093
395,0.179,0.177,0.086
396,0.179,0.174,0.082
397,0.179,0.173,0.08
398,0.179,0.174,0.08
399,0.181,0.179,0.081
400,0.184,0.189,0.085
