lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.899,0.893,0.912
2,0.787,0.814,0.774
3,0.708,0.741,0.637
4,0.659,0.673,0.51
5,0.62,0.612,0.394
6,0.574,0.557,0.288
7,0.524,0.507,0.199
8,0.476,0.462,0.127
9,0.434,0.422,0.07
10,0.396,0.388,0.025
11,0.363,0.357,-0.01
12,0.332,0.331,-0.037
13,0.305,0.309,-0.06
14,0.283,0.291,-0.077
15,0.267,0.275,-0.09
16,0.257,0.263,-0.097
17,0.245,0.253,-0.102
18,0.236,0.245,-0.102
19,0.229,0.239,-0.096
20,0.227,0.234,-0.082
21,0.225,0.231,-0.057
22,0.223,0.229,-0.019
23,0.221,0.227,0.032
24,0.227,0.225,0.099
25,0.236,0.223,0.18
26,0.246,0.219,0.279
27,0.239,0.214,0.381
28,0.209,0.21,0.463
29,0.188,0.205,0.519
30,0.19,0.2,0.525
31,0.214,0.193,0.474
32,0.231,0.185,0.387
33,0.207,0.176,0.274
34,0.177,0.165,0.168
35,0.149,0.152,0.077
36,0.131,0.138,0.001
37,0.118,0.123,-0.06
38,0.106,0.11,-0.11
39,0.091,0.099,-0.148
40,0.079,0.088,-0.175
41,0.069,0.078,-0.195
42,0.06,0.069,-0.209
43,0.052,0.062,-0.218
44,0.047,0.057,-0.223
45,0.041,0.053,-0.226
46,0.039,0.05,-0.225
47,0.037,0.049,-0.22
48,0.037,0.049,-0.211
49,0.036,0.051,-0.198
50,0.038,0.053,-0.176
51,0.042,0.055,-0.143
52,0.047,0.058,-0.098
53,0.053,0.06,-0.037
54,0.06,0.062,0.04
55,0.066,0.066,0.128
56,0.079,0.068,0.222
57,0.104,0.069,0.317
58,0.134,0.068,0.402
59,0.126,0.065,0.433
60,0.087,0.061,0.39
61,0.051,0.056,0.307
62,0.035,0.05,0.22
63,0.032,0.042,0.137
64,0.034,0.034,0.06
65,0.023,0.026,-0.012
66,0.012,0.018,-0.071
67,-0.0,0.01,-0.12
68,-0.007,0.001,-0.158
69,-0.012,-0.007,-0.186
70,-0.019,-0.014,-0.208
71,-0.028,-0.02,-0.224
72,-0.034,-0.024,-0.234
73,-0.039,-0.027,-0.241
74,-0.039,-0.028,-0.241
75,-0.039,-0.028,-0.237
76,-0.038,-0.025,-0.229
77,-0.033,-0.021,-0.215
78,-0.026,-0.016,-0.195
79,-0.016,-0.009,-0.168
80,-0.007,-0.002,-0.133
81,0.001,0.007,-0.088
82,0.012,0.015,-0.033
83,0.026,0.023,0.034
84,0.04,0.028,0.109
85,0.051,0.031,0.194
86,0.055,0.034,0.279
87,0.046,0.036,0.345
88,0.036,0.038,0.39
89,0.045,0.038,0.4
90,0.066,0.036,0.364
91,0.066,0.033,0.29
92,0.047,0.028,0.199
93,0.023,0.022,0.114
94,0.011,0.015,0.042
95,0.006,0.007,-0.018
96,-0.002,-0.001,-0.072
97,-0.012,-0.009,-0.118
98,-0.023,-0.016,-0.154
99,-0.033,-0.022,-0.181
100,-0.041,-0.028,-0.202
101,-0.046,-0.033,-0.217
102,-0.05,-0.036,-0.227
103,-0.053,-0.038,-0.232
104,-0.054,-0.039,-0.232
105,-0.053,-0.039,-0.227
106,-0.05,-0.037,-0.216
107,-0.046,-0.034,-0.199
108,-0.042,-0.03,-0.176
109,-0.037,-0.026,-0.146
110,-0.028,-0.021,-0.107
111,-0.018,-0.017,-0.057
112,-0.001,-0.013,0.006
113,0.01,-0.009,0.077
114,0.015,-0.004,0.149
115,0.018,-0.001,0.223
116,0.029,0.001,0.296
117,0.032,0.001,0.355
118,0.022,0.001,0.381
119,0.003,-0.0,0.355
120,-0.009,-0.003,0.299
121,-0.01,-0.006,0.232
122,-0.01,-0.011,0.16
123,-0.017,-0.016,0.088
124,-0.027,-0.021,0.022
125,-0.035,-0.028,-0.035
126,-0.041,-0.034,-0.082
127,-0.046,-0.04,-0.121
128,-0.05,-0.045,-0.153
129,-0.056,-0.05,-0.178
130,-0.061,-0.053,-0.196
131,-0.064,-0.055,-0.208
132,-0.064,-0.057,-0.215
133,-0.062,-0.057,-0.216
134,-0.06,-0.056,-0.211
135,-0.058,-0.054,-0.203
136,-0.057,-0.05,-0.189
137,-0.054,-0.046,-0.17
138,-0.048,-0.042,-0.144
139,-0.041,-0.037,-0.11
140,-0.036,-0.033,-0.067
141,-0.032,-0.028,-0.016
142,-0.026,-0.025,0.043
143,-0.018,-0.022,0.11
144,-0.006,-0.021,0.185
145,-0.002,-0.019,0.255
146,-0.006,-0.019,0.311
147,-0.01,-0.02,0.348
148,-0.005,-0.022,0.356
149,-0.004,-0.026,0.319
150,-0.018,-0.03,0.251
151,-0.037,-0.035,0.173
152,-0.045,-0.04,0.103
153,-0.048,-0.047,0.041
154,-0.053,-0.054,-0.017
155,-0.06,-0.06,-0.07
156,-0.069,-0.066,-0.115
157,-0.074,-0.072,-0.15
158,-0.082,-0.078,-0.179
159,-0.088,-0.082,-0.201
160,-0.093,-0.085,-0.217
161,-0.098,-0.086,-0.227
162,-0.1,-0.087,-0.232
163,-0.1,-0.086,-0.232
164,-0.097,-0.083,-0.225
165,-0.093,-0.08,-0.214
166,-0.088,-0.076,-0.196
167,-0.081,-0.07,-0.173
168,-0.073,-0.065,-0.141
169,-0.062,-0.059,-0.101
170,-0.049,-0.053,-0.051
171,-0.039,-0.048,0.006
172,-0.031,-0.043,0.069
173,-0.028,-0.038,0.134
174,-0.026,-0.035,0.201
175,-0.018,-0.033,0.27
176,-0.007,-0.032,0.329
177,-0.013,-0.031,0.355
178,-0.02,-0.031,0.337
179,-0.019,-0.033,0.289
180,-0.024,-0.036,0.223
181,-0.033,-0.04,0.149
182,-0.047,-0.044,0.075
183,-0.058,-0.049,0.008
184,-0.065,-0.055,-0.049
185,-0.071,-0.061,-0.098
186,-0.076,-0.067,-0.139
187,-0.081,-0.073,-0.171
188,-0.086,-0.078,-0.195
189,-0.089,-0.082,-0.212
190,-0.089,-0.084,-0.222
191,-0.088,-0.086,-0.227
192,-0.085,-0.085,-0.227
193,-0.084,-0.083,-0.222
194,-0.082,-0.079,-0.213
195,-0.08,-0.074,-0.2
196,-0.077,-0.068,-0.181
197,-0.071,-0.062,-0.155
198,-0.065,-0.054,-0.12
199,-0.059,-0.047,-0.078
200,-0.052,-0.039,-0.028
201,-0.042,-0.033,0.031
202,-0.028,-0.027,0.1
203,-0.014,-0.022,0.175
204,-0.01,-0.018,0.246
205,-0.011,-0.015,0.308
206,-0.005,-0.015,0.354
207,0.014,-0.015,0.369
208,0.024,-0.016,0.339
209,0.012,-0.018,0.277
210,-0.002,-0.021,0.205
211,-0.01,-0.025,0.137
212,-0.019,-0.03,0.072
213,-0.031,-0.035,0.008
214,-0.045,-0.04,-0.05
215,-0.059,-0.045,-0.1
216,-0.068,-0.05,-0.14
217,-0.075,-0.055,-0.17
218,-0.08,-0.059,-0.192
219,-0.083,-0.062,-0.208
220,-0.085,-0.064,-0.218
221,-0.084,-0.065,-0.221
222,-0.079,-0.065,-0.219
223,-0.072,-0.064,-0.211
224,-0.065,-0.061,-0.198
225,-0.057,-0.057,-0.181
226,-0.049,-0.051,-0.158
227,-0.039,-0.045,-0.129
228,-0.029,-0.038,-0.091
229,-0.021,-0.031,-0.046
230,-0.016,-0.023,0.006
231,-0.012,-0.015,0.063
232,-0.007,-0.007,0.125
233,0.003,-0.001,0.195
234,0.017,0.004,0.27
235,0.02,0.008,0.33
236,0.017,0.011,0.357
237,0.009,0.012,0.342
238,0.011,0.011,0.302
239,0.018,0.009,0.244
240,0.018,0.007,0.173
241,0.01,0.005,0.1
242,0.003,0.002,0.035
243,-0.001,-0.002,-0.022
244,-0.004,-0.007,-0.07
245,-0.009,-0.012,-0.112
246,-0.016,-0.016,-0.145
247,-0.024,-0.02,-0.17
248,-0.03,-0.024,-0.188
249,-0.034,-0.026,-0.201
250,-0.038,-0.028,-0.209
251,-0.041,-0.029,-0.213
252,-0.044,-0.029,-0.212
253,-0.043,-0.028,-0.205
254,-0.039,-0.026,-0.193
255,-0.032,-0.024,-0.175
256,-0.025,-0.021,-0.151
257,-0.02,-0.018,-0.12
258,-0.014,-0.014,-0.082
259,-0.009,-0.01,-0.037
260,-0.0,-0.006,0.018
261,0.009,-0.003,0.084
262,0.009,-0.0,0.153
263,-0.003,0.002,0.218
264,-0.009,0.004,0.279
265,0.003,0.004,0.33
266,0.027,0.004,0.35
267,0.032,0.003,0.319
268,0.024,0.002,0.257
269,0.012,-0.001,0.185
270,0.002,-0.006,0.111
271,-0.007,-0.011,0.038
272,-0.014,-0.017,-0.028
273,-0.024,-0.021,-0.085
274,-0.031,-0.026,-0.13
275,-0.037,-0.03,-0.164
276,-0.041,-0.034,-0.188
277,-0.045,-0.037,-0.206
278,-0.048,-0.04,-0.218
279,-0.051,-0.041,-0.226
280,-0.051,-0.04,-0.228
281,-0.051,-0.039,-0.227
282,-0.046,-0.036,-0.22
283,-0.041,-0.031,-0.21
284,-0.036,-0.026,-0.196
285,-0.029,-0.019,-0.176
286,-0.021,-0.013,-0.149
287,-0.011,-0.005,-0.115
288,-0.001,0.002,-0.07
289,0.005,0.01,-0.018
290,0.012,0.018,0.041
291,0.026,0.025,0.11
292,0.049,0.031,0.192
293,0.07,0.034,0.279
294,0.068,0.037,0.345
295,0.046,0.038,0.373
296,0.03,0.038,0.356
297,0.039,0.036,0.307
298,0.053,0.034,0.239
299,0.054,0.032,0.157
300,0.046,0.03,0.075
301,0.035,0.026,0.004
302,0.022,0.02,-0.058
303,0.01,0.013,-0.11
304,-0.0,0.006,-0.149
305,-0.012,-0.0,-0.18
306,-0.02,-0.005,-0.201
307,-0.026,-0.009,-0.216
308,-0.029,-0.012,-0.225
309,-0.029,-0.013,-0.229
310,-0.028,-0.012,-0.23
311,-0.025,-0.01,-0.227
312,-0.019,-0.007,-0.219
313,-0.009,-0.003,-0.206
314,0.001,0.002,-0.188
315,0.009,0.008,-0.165
316,0.015,0.015,-0.134
317,0.022,0.022,-0.095
318,0.03,0.028,-0.046
319,0.039,0.034,0.014
320,0.044,0.038,0.088
321,0.037,0.042,0.166
322,0.03,0.046,0.248
323,0.039,0.049,0.332
324,0.071,0.051,0.413
325,0.111,0.05,0.457
326,0.113,0.049,0.425
327,0.077,0.047,0.342
328,0.048,0.043,0.25
329,0.031,0.036,0.161
330,0.02,0.029,0.078
331,0.011,0.023,0.006
332,0.002,0.018,-0.053
333,-0.004,0.013,-0.098
334,-0.009,0.008,-0.132
335,-0.013,0.002,-0.156
336,-0.014,-0.003,-0.173
337,-0.017,-0.006,-0.187
338,-0.019,-0.009,-0.197
339,-0.02,-0.01,-0.204
340,-0.017,-0.01,-0.206
341,-0.013,-0.009,-0.205
342,-0.01,-0.008,-0.201
343,-0.006,-0.005,-0.192
344,-0.0,-0.001,-0.178
345,0.005,0.003,-0.157
346,0.011,0.007,-0.127
347,0.016,0.013,-0.086
348,0.018,0.019,-0.035
349,0.023,0.026,0.027
350,0.038,0.031,0.104
351,0.062,0.034,0.196
352,0.078,0.036,0.293
353,0.06,0.037,0.366
354,0.025,0.039,0.406
355,0.017,0.041,0.395
356,0.039,0.043,0.344
357,0.067,0.047,0.271
358,0.074,0.051,0.179
359,0.063,0.056,0.09
360,0.051,0.059,0.016
361,0.042,0.061,-0.044
362,0.043,0.063,-0.088
363,0.046,0.066,-0.119
364,0.051,0.07,-0.138
365,0.057,0.075,-0.147
366,0.065,0.08,-0.15
367,0.074,0.086,-0.149
368,0.086,0.091,-0.144
369,0.095,0.097,-0.139
370,0.104,0.103,-0.133
371,0.117,0.108,-0.124
372,0.13,0.113,-0.112
373,0.138,0.117,-0.099
374,0.142,0.121,-0.083
375,0.14,0.123,-0.061
376,0.136,0.125,-0.033
377,0.129,0.125,0.005
378,0.115,0.123,0.055
379,0.1,0.121,0.118
380,0.085,0.117,0.19
381,0.081,0.112,0.271
382,0.097,0.105,0.356
383,0.126,0.097,0.432
384,0.143,0.088,0.467
385,0.108,0.078,0.409
386,0.058,0.067,0.308
387,0.025,0.055,0.203
388,0.013,0.042,0.107
389,0.013,0.029,0.025
390,0.007,0.016,-0.047
391,-0.001,0.003,-0.102
392,-0.01,-0.009,-0.144
393,-0.017,-0.019,-0.173
394,-0.02,-0.028,-0.192
395,-0.022,-0.035,-0.202
396,-0.026,-0.039,-0.208
397,-0.028,-0.039,-0.21
398,-0.027,-0.034,-0.21
399,-0.028,-0.025,-0.207
400,-0.028,-0.009,-0.202
