lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.929,0.937,0.948
2,0.886,0.888,0.88
3,0.84,0.844,0.803
4,0.801,0.804,0.726
5,0.768,0.768,0.656
6,0.737,0.736,0.593
7,0.71,0.707,0.542
8,0.684,0.682,0.5
9,0.661,0.659,0.466
10,0.641,0.638,0.439
11,0.623,0.62,0.417
12,0.606,0.604,0.398
13,0.591,0.59,0.383
14,0.579,0.577,0.37
15,0.568,0.566,0.359
16,0.557,0.556,0.35
17,0.545,0.547,0.342
18,0.535,0.538,0.336
19,0.524,0.53,0.333
20,0.515,0.522,0.334
21,0.507,0.515,0.34
22,0.499,0.507,0.353
23,0.493,0.5,0.374
24,0.493,0.492,0.406
25,0.488,0.484,0.444
26,0.486,0.475,0.49
27,0.475,0.466,0.535
28,0.46,0.456,0.571
29,0.446,0.445,0.593
30,0.437,0.435,0.583
31,0.43,0.423,0.545
32,0.427,0.411,0.493
33,0.409,0.399,0.428
34,0.391,0.385,0.367
35,0.369,0.371,0.312
36,0.352,0.356,0.265
37,0.337,0.341,0.226
38,0.323,0.326,0.193
39,0.31,0.312,0.168
40,0.297,0.299,0.147
41,0.284,0.287,0.13
42,0.273,0.275,0.116
43,0.262,0.264,0.105
44,0.251,0.255,0.095
45,0.24,0.246,0.088
46,0.232,0.238,0.083
47,0.224,0.231,0.081
48,0.216,0.224,0.081
49,0.209,0.219,0.084
50,0.201,0.214,0.091
51,0.196,0.209,0.104
52,0.191,0.203,0.123
53,0.19,0.198,0.152
54,0.189,0.193,0.19
55,0.189,0.188,0.234
56,0.201,0.182,0.285
57,0.2,0.176,0.327
58,0.208,0.169,0.365
59,0.193,0.161,0.371
60,0.172,0.153,0.341
61,0.15,0.143,0.292
62,0.131,0.134,0.237
63,0.115,0.123,0.182
64,0.106,0.113,0.132
65,0.093,0.102,0.086
66,0.083,0.091,0.047
67,0.071,0.079,0.014
68,0.06,0.068,-0.013
69,0.05,0.056,-0.035
70,0.039,0.045,-0.053
71,0.03,0.035,-0.068
72,0.022,0.025,-0.079
73,0.013,0.016,-0.089
74,0.008,0.008,-0.095
75,0.001,0.001,-0.1
76,-0.005,-0.005,-0.103
77,-0.01,-0.009,-0.103
78,-0.015,-0.013,-0.101
79,-0.018,-0.015,-0.094
80,-0.019,-0.017,-0.082
81,-0.019,-0.017,-0.064
82,-0.018,-0.018,-0.04
83,-0.016,-0.018,-0.008
84,-0.016,-0.019,0.029
85,-0.016,-0.02,0.07
86,-0.02,-0.021,0.11
87,-0.026,-0.022,0.144
88,-0.024,-0.023,0.167
89,-0.021,-0.024,0.161
90,-0.017,-0.025,0.135
91,-0.017,-0.027,0.097
92,-0.023,-0.029,0.052
93,-0.028,-0.032,0.01
94,-0.032,-0.034,-0.028
95,-0.035,-0.037,-0.061
96,-0.037,-0.039,-0.088
97,-0.04,-0.042,-0.11
98,-0.043,-0.043,-0.128
99,-0.046,-0.045,-0.141
100,-0.048,-0.046,-0.151
101,-0.051,-0.047,-0.158
102,-0.053,-0.047,-0.163
103,-0.055,-0.047,-0.165
104,-0.055,-0.047,-0.165
105,-0.055,-0.047,-0.163
106,-0.055,-0.046,-0.158
107,-0.053,-0.045,-0.149
108,-0.052,-0.044,-0.138
109,-0.049,-0.043,-0.122
110,-0.046,-0.043,-0.1
111,-0.042,-0.042,-0.072
112,-0.036,-0.041,-0.036
113,-0.03,-0.041,0.005
114,-0.025,-0.04,0.05
115,-0.023,-0.04,0.094
116,-0.025,-0.041,0.129
117,-0.027,-0.042,0.157
118,-0.036,-0.043,0.163
119,-0.045,-0.045,0.146
120,-0.049,-0.047,0.115
121,-0.06,-0.05,0.075
122,-0.061,-0.053,0.037
123,-0.062,-0.056,-0.001
124,-0.064,-0.059,-0.034
125,-0.066,-0.062,-0.062
126,-0.068,-0.065,-0.086
127,-0.07,-0.067,-0.106
128,-0.072,-0.07,-0.121
129,-0.074,-0.072,-0.133
130,-0.076,-0.074,-0.141
131,-0.077,-0.075,-0.147
132,-0.078,-0.076,-0.15
133,-0.077,-0.076,-0.15
134,-0.076,-0.076,-0.148
135,-0.075,-0.075,-0.144
136,-0.073,-0.074,-0.137
137,-0.073,-0.072,-0.127
138,-0.07,-0.07,-0.113
139,-0.068,-0.068,-0.095
140,-0.065,-0.066,-0.071
141,-0.062,-0.064,-0.041
142,-0.06,-0.062,-0.005
143,-0.06,-0.061,0.035
144,-0.056,-0.061,0.079
145,-0.057,-0.06,0.12
146,-0.058,-0.06,0.156
147,-0.061,-0.06,0.176
148,-0.067,-0.06,0.171
149,-0.06,-0.061,0.153
150,-0.062,-0.063,0.119
151,-0.063,-0.065,0.08
152,-0.063,-0.067,0.042
153,-0.064,-0.069,0.005
154,-0.066,-0.072,-0.028
155,-0.068,-0.074,-0.058
156,-0.072,-0.076,-0.083
157,-0.076,-0.078,-0.104
158,-0.08,-0.079,-0.12
159,-0.083,-0.081,-0.133
160,-0.086,-0.082,-0.142
161,-0.09,-0.083,-0.149
162,-0.093,-0.084,-0.152
163,-0.094,-0.085,-0.153
164,-0.095,-0.085,-0.151
165,-0.094,-0.086,-0.146
166,-0.092,-0.086,-0.138
167,-0.09,-0.086,-0.127
168,-0.087,-0.085,-0.111
169,-0.084,-0.085,-0.091
170,-0.079,-0.085,-0.065
171,-0.075,-0.084,-0.033
172,-0.072,-0.084,0.003
173,-0.069,-0.084,0.043
174,-0.071,-0.083,0.083
175,-0.077,-0.083,0.118
176,-0.078,-0.083,0.149
177,-0.089,-0.084,0.159
178,-0.094,-0.084,0.149
179,-0.095,-0.085,0.123
180,-0.094,-0.087,0.09
181,-0.09,-0.088,0.054
182,-0.09,-0.09,0.015
183,-0.089,-0.091,-0.02
184,-0.09,-0.093,-0.052
185,-0.092,-0.094,-0.08
186,-0.095,-0.096,-0.103
187,-0.098,-0.098,-0.121
188,-0.1,-0.099,-0.134
189,-0.101,-0.101,-0.144
190,-0.102,-0.102,-0.15
191,-0.103,-0.102,-0.154
192,-0.102,-0.102,-0.155
193,-0.102,-0.102,-0.153
194,-0.102,-0.101,-0.15
195,-0.102,-0.1,-0.144
196,-0.1,-0.098,-0.134
197,-0.098,-0.096,-0.121
198,-0.095,-0.095,-0.104
199,-0.094,-0.093,-0.081
200,-0.092,-0.092,-0.054
201,-0.091,-0.09,-0.021
202,-0.09,-0.089,0.016
203,-0.087,-0.088,0.058
204,-0.089,-0.086,0.097
205,-0.089,-0.085,0.133
206,-0.092,-0.084,0.156
207,-0.084,-0.084,0.165
208,-0.078,-0.084,0.152
209,-0.077,-0.084,0.122
210,-0.074,-0.085,0.087
211,-0.074,-0.086,0.049
212,-0.075,-0.087,0.011
213,-0.078,-0.087,-0.026
214,-0.084,-0.087,-0.059
215,-0.089,-0.088,-0.086
216,-0.093,-0.088,-0.108
217,-0.096,-0.088,-0.124
218,-0.097,-0.089,-0.136
219,-0.099,-0.09,-0.145
220,-0.1,-0.09,-0.15
221,-0.1,-0.091,-0.153
222,-0.099,-0.091,-0.152
223,-0.096,-0.09,-0.148
224,-0.092,-0.09,-0.142
225,-0.089,-0.089,-0.134
226,-0.085,-0.087,-0.123
227,-0.081,-0.086,-0.108
228,-0.077,-0.084,-0.089
229,-0.074,-0.082,-0.065
230,-0.071,-0.08,-0.036
231,-0.07,-0.078,-0.003
232,-0.069,-0.075,0.032
233,-0.069,-0.073,0.071
234,-0.074,-0.071,0.107
235,-0.079,-0.069,0.138
236,-0.084,-0.068,0.154
237,-0.081,-0.067,0.158
238,-0.073,-0.067,0.141
239,-0.067,-0.067,0.111
240,-0.056,-0.067,0.077
241,-0.057,-0.067,0.036
242,-0.056,-0.068,-0.0
243,-0.058,-0.069,-0.034
244,-0.064,-0.07,-0.064
245,-0.068,-0.071,-0.088
246,-0.073,-0.072,-0.107
247,-0.076,-0.073,-0.121
248,-0.077,-0.074,-0.131
249,-0.078,-0.075,-0.137
250,-0.078,-0.075,-0.141
251,-0.078,-0.074,-0.143
252,-0.078,-0.073,-0.142
253,-0.077,-0.072,-0.139
254,-0.074,-0.07,-0.134
255,-0.071,-0.068,-0.126
256,-0.068,-0.066,-0.114
257,-0.065,-0.063,-0.099
258,-0.063,-0.061,-0.079
259,-0.06,-0.058,-0.054
260,-0.058,-0.056,-0.026
261,-0.056,-0.053,0.009
262,-0.058,-0.05,0.045
263,-0.056,-0.047,0.082
264,-0.049,-0.044,0.12
265,-0.04,-0.042,0.15
266,-0.032,-0.04,0.164
267,-0.022,-0.039,0.155
268,-0.022,-0.038,0.123
269,-0.023,-0.039,0.086
270,-0.025,-0.039,0.043
271,-0.031,-0.04,-0.001
272,-0.037,-0.042,-0.041
273,-0.044,-0.043,-0.077
274,-0.048,-0.044,-0.104
275,-0.053,-0.046,-0.125
276,-0.056,-0.048,-0.14
277,-0.058,-0.05,-0.151
278,-0.059,-0.051,-0.159
279,-0.06,-0.053,-0.164
280,-0.061,-0.054,-0.166
281,-0.061,-0.054,-0.167
282,-0.059,-0.054,-0.165
283,-0.057,-0.054,-0.162
284,-0.054,-0.053,-0.156
285,-0.052,-0.051,-0.148
286,-0.049,-0.049,-0.135
287,-0.047,-0.047,-0.119
288,-0.044,-0.044,-0.096
289,-0.043,-0.041,-0.07
290,-0.042,-0.038,-0.039
291,-0.036,-0.036,-0.002
292,-0.033,-0.033,0.039
293,-0.026,-0.032,0.081
294,-0.024,-0.031,0.115
295,-0.029,-0.031,0.135
296,-0.028,-0.031,0.136
297,-0.029,-0.032,0.108
298,-0.023,-0.033,0.071
299,-0.022,-0.035,0.026
300,-0.024,-0.036,-0.022
301,-0.03,-0.038,-0.064
302,-0.038,-0.041,-0.101
303,-0.044,-0.044,-0.13
304,-0.05,-0.047,-0.153
305,-0.057,-0.05,-0.171
306,-0.061,-0.053,-0.184
307,-0.063,-0.054,-0.193
308,-0.064,-0.055,-0.198
309,-0.063,-0.056,-0.201
310,-0.062,-0.055,-0.202
311,-0.061,-0.054,-0.202
312,-0.058,-0.053,-0.199
313,-0.055,-0.051,-0.194
314,-0.05,-0.048,-0.187
315,-0.045,-0.045,-0.176
316,-0.041,-0.041,-0.161
317,-0.037,-0.037,-0.142
318,-0.032,-0.033,-0.117
319,-0.031,-0.03,-0.087
320,-0.03,-0.026,-0.051
321,-0.032,-0.023,-0.011
322,-0.028,-0.02,0.033
323,-0.017,-0.018,0.077
324,-0.004,-0.016,0.115
325,0.009,-0.015,0.135
326,0.013,-0.015,0.122
327,0.002,-0.016,0.08
328,-0.006,-0.017,0.033
329,-0.02,-0.02,-0.02
330,-0.026,-0.022,-0.067
331,-0.031,-0.025,-0.108
332,-0.034,-0.028,-0.14
333,-0.036,-0.031,-0.163
334,-0.039,-0.033,-0.18
335,-0.04,-0.036,-0.192
336,-0.043,-0.038,-0.2
337,-0.045,-0.04,-0.205
338,-0.047,-0.04,-0.209
339,-0.047,-0.041,-0.211
340,-0.046,-0.04,-0.211
341,-0.043,-0.039,-0.208
342,-0.041,-0.037,-0.204
343,-0.037,-0.034,-0.197
344,-0.033,-0.031,-0.189
345,-0.03,-0.027,-0.176
346,-0.025,-0.022,-0.159
347,-0.02,-0.017,-0.135
348,-0.014,-0.011,-0.104
349,-0.006,-0.005,-0.065
350,0.006,0.001,-0.019
351,0.015,0.006,0.032
352,0.027,0.01,0.087
353,0.026,0.014,0.131
354,0.023,0.018,0.158
355,0.018,0.021,0.158
356,0.025,0.025,0.132
357,0.034,0.028,0.094
358,0.039,0.032,0.047
359,0.038,0.035,0.001
360,0.036,0.037,-0.037
361,0.033,0.038,-0.068
362,0.034,0.038,-0.089
363,0.035,0.039,-0.104
364,0.036,0.039,-0.113
365,0.038,0.04,-0.116
366,0.042,0.042,-0.117
367,0.046,0.044,-0.115
368,0.05,0.047,-0.112
369,0.054,0.051,-0.108
370,0.057,0.055,-0.104
371,0.061,0.06,-0.098
372,0.066,0.066,-0.09
373,0.072,0.074,-0.081
374,0.079,0.082,-0.068
375,0.085,0.09,-0.053
376,0.092,0.099,-0.032
377,0.098,0.108,-0.005
378,0.103,0.117,0.029
379,0.11,0.127,0.072
380,0.116,0.136,0.12
381,0.129,0.145,0.172
382,0.148,0.153,0.224
383,0.174,0.161,0.271
384,0.202,0.169,0.302
385,0.201,0.176,0.287
386,0.2,0.182,0.252
387,0.194,0.187,0.209
388,0.192,0.191,0.165
389,0.194,0.194,0.127
390,0.195,0.196,0.094
391,0.194,0.197,0.068
392,0.193,0.197,0.048
393,0.19,0.196,0.034
394,0.188,0.194,0.023
395,0.184,0.191,0.016
396,0.179,0.186,0.01
397,0.176,0.181,0.006
398,0.174,0.175,0.004
399,0.173,0.169,0.004
400,0.172,0.162,0.005
