gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2459,1262,0.959851086139679,21.0973091125488,92.2320251464844,3670144,2459,942,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.17871469240167,39.324536589901854,34.12565408305073,0.005467661440566779,6.0,-39.34,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,0.7663,0.957,0.8591142718833767,7
101234,npp,2979,3400,1.60223639011383,21.0968723297119,92.2323913574219,3670144,2981,2748,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.85063248705069,57.38730576097011,48.22294063796924,0.017857907704154807,16.0,57.38,2.2013981571160284,57.01,0.2346,0.4899,1.6019,0.6451,0.8213,1.0335,0.7137958052063578,7
102352,npp,1576,1045,0.646770060062408,21.0941486358643,92.2304382324219,3670144,1576,768,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.38386893321255,47.028017708109275,40.3739203635789,0.0037608486966024756,5.0,-47.02,1.646109783506203,-47.44,0.1267,0.3548,2.7241,0.8907,0.4934,0.5761,0.5087707739670827,7
102602,npp,2115,3190,0.322637900710106,21.0955829620361,92.2302398681641,3670144,2117,2542,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.16513273668436,51.923031874318546,44.18215495095898,0.0006496400988647028,15.0,51.92,1.847645286154319,51.535,0.199,0.4207,1.798,0.7512,0.2629,0.2424,0.2424,7
102724,npp,1423,2548,0.23496961593627902,21.0939998626709,92.236457824707,3670176,1422,2061,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99801074363921,28.164130997261843,24.701032381385296,9.133362493729388e-08,12.0,28.14,1.184412938166907,27.46,0.1676,0.3368,1.9455,0.9384,0.2301,0.2205,0.2205,7
102964,npp,3037,1262,0.348540708422661,21.0923900604248,92.2336044311523,3670176,3036,942,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.64573336946499,39.331991693015084,34.133953758483216,1.1128022045507368e-19,6.0,-39.34,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,0.3381,0.3475,0.3475,7
103092,npp,1144,4025,0.4383504986763,21.0952949523926,92.229866027832,3670176,1144,3180,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.62535720168539,69.31968572001932,55.92911162315913,1.3743753765712527e-15,19.0,69.33,3.5496478698597698,69.095,0.1802,0.6856,2.3002,0.4609,0.2464,0.2021,0.2021,7
103211,npp,481,3401,0.1592744179069996,21.094051361084,92.2353134155273,3670176,484,2749,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.71961784922233,57.403515764917586,48.2373836691189,3.8050557113600954e-21,16.0,57.4,2.2013981571160284,57.01,0.2346,0.4899,1.6019,0.6451,0.1658,0.1027,0.1027,7
103330,npp,2867,2762,0.1676724851131439,21.0957069396973,92.2366256713867,3670176,2868,2218,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.14228323557903,37.54553306844088,32.651533161868265,4.2828335719583195e-26,13.0,37.54,1.357151599901897,36.96,0.1598,0.269,1.2758,1.1746,0.2413,0.197,0.197,7
103928,npp,1233,2976,0.2078160047531128,21.0990104675293,92.2319564819336,3670176,1235,2398,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.84956509613612,45.362047352240445,39.050164772820295,3.7847288490670705e-24,14.0,45.36,1.5732132722552272,44.89,0.1972,0.353,1.7411,0.8953,0.2237,0.1861,0.1861,7
105916,npp,523,1259,1.7207818031311,21.0990390777588,92.2314224243164,3670144,523,939,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.7162585547651,39.44252062809965,34.22564289926663,0.04532748013398475,6.0,-39.45,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,1.2993,1.7157,0.9042171668297478,7
106467,npp,347,2758,3.10326623916626,21.0954742431641,92.2309494018555,3670144,347,2215,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.88754795724,37.3908309633537,32.522535180426026,0.13416043224532606,13.0,37.38,1.357151599901897,36.96,0.1598,0.269,1.2758,1.1746,2.4044,3.6451,1.2432703078138405,7
106642,npp,2695,2119,2.0337438583373997,21.0947742462158,92.2363662719727,3670144,2695,1682,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.86256043367936,4.96124101561909,4.3911816254140845,0.09406148463676432,10.0,4.93,1.0,4.29,0.1194,0.316,1.3436,1.0,2.0337,2.0337,0.3497484584711563,7
107562,npp,351,1688,0.2241539508104324,21.0938129425049,92.2356643676758,3670144,350,1277,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.46011528087809,19.69440212448846,17.359253303240845,0.0008139049636809422,8.0,-19.69,1.0837787002826917,-20.16,0.1539,0.2776,1.2085,1.1384,0.2667,0.2552,0.2552,7
108091,npp,125,3184,0.0809762217104435,21.0923709869385,92.2332534790039,3670176,123,2538,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.71978010175822,51.75897814274907,44.05706864070788,7.036795747203641e-09,15.0,51.75,1.847645286154319,51.535,0.199,0.4207,1.798,0.7512,0.1321,0.0608,0.0608,7
108974,npp,1558,3393,0.32903790473938,21.0929908752441,92.2353973388672,3670176,1559,2741,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46531381248309,57.21425228402895,48.10156664289688,1.3953843975431772e-25,16.0,57.21,2.2013981571160284,57.01,0.2346,0.4899,1.6019,0.6451,0.2429,0.2122,0.2122,7
112572,npp,1530,1248,11.3939361572266,21.0953521728516,92.2308883666992,3670144,1530,930,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.75198114936843,39.862333238374596,34.56880010297354,0.16949293123982798,6.0,-39.87,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,8.0748,11.3601,8.325724304764652,7
112750,npp,2705,4010,5.82286691665649,21.0958080291748,92.230827331543,3670144,2709,3173,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-75.06195540365553,69.1051274584267,55.80240205451612,0.09909413859375997,19.0,69.1,3.5496478698597698,69.095,0.1802,0.6856,2.3002,0.4609,1.7633,2.684,0.9099505249589346,7
119300,npp,342,381,12.3405475616455,21.0948009490967,92.2332153320312,3670144,343,214,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.68703774220997,63.74043865072647,52.544314500055656,0.10620655388813949,2.0,-63.72,2.7445598364131496,-63.58,0.2402,0.54,3.3246,0.5852,4.6156,7.222,5.320619314472358,7
121027,npp,279,809,0.452939987182617,21.0957221984863,92.2342529296875,3670176,280,596,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.24862416182181,53.947743047843886,45.698116417643305,0.0004266549599694185,4.0,-53.94,1.9513309067639726,-53.8,0.2035,0.4617,1.7169,0.6845,0.3115,0.31,0.31,7
132746,npp,715,1677,0.32224918901920296,21.0984992980957,92.2346572875977,3670176,715,1268,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.85220993972524,20.261949646443096,17.85445730514855,1.2218263513660268e-30,8.0,-20.26,1.0837787002826917,-20.16,0.1539,0.2776,1.2085,1.1384,0.3572,0.3668,0.3668,7
138576,npp,2621,2316,0.280329078435898,21.0949001312256,92.2326507568359,3670176,2621,1867,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.53156718996347,16.169698590361406,14.273336483558252,1.1713839192756634e-32,11.0,16.16,1.0442604737599883,16.43,0.1593,0.3157,1.1225,1.0011,0.2822,0.2807,0.2807,7
139756,npp,277,1886,0.451226234436035,21.0963878631592,92.2352142333984,3670176,277,1459,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,99.78047254938629,8.570331851064653,7.58112193753185,2.5741948325885904e-12,9.0,-8.58,1.0,-8.18,0.1539,0.3284,1.5148,0.9623,0.4388,0.4342,0.4342,7
143444,npp,634,3375,0.2036632969975471,21.092924118042,92.2353286743164,3670176,633,2724,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27566764343482,56.78847998336545,47.789408757861075,2.6414154699774606e-13,16.0,56.78,2.1127631471468895,57.01,0.2346,0.4899,1.6019,0.6451,0.1805,0.1314,0.1314,7
143639,npp,3015,2736,0.327764093875885,21.0936145782471,92.2324142456055,3670176,3015,2194,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06515936003271,36.524541542030526,31.79470605761456,2.105242041736979e-21,13.0,36.5,1.357151599901897,36.96,0.1598,0.269,1.2758,1.1746,0.3593,0.385,0.385,7
144221,npp,871,807,0.22823328524828002,21.0973072052002,92.2351303100586,3670176,872,594,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.27964461558034,53.998570192286486,45.73643343291392,1.4460982166877883e-33,4.0,-53.99,1.9513309067639726,-53.8,0.2035,0.4617,1.7169,0.6845,0.1964,0.1562,0.1562,7
144831,npp,764,2313,0.1995086520910263,21.0972366333008,92.2345428466797,3670176,764,1864,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.95284698414001,15.99322915343862,14.11716871709325,9.118844788923774e-29,11.0,15.99,1.0442604737599883,16.43,0.1593,0.3157,1.1225,1.0011,0.2048,0.1997,0.1997,7
145028,npp,56,1672,0.268893718719482,21.0924053192139,92.2343978881836,3670176,56,1263,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83841634866896,20.533268090220965,18.08891938581235,1.5259814286419515e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1539,0.2776,1.2085,1.1384,0.308,0.3061,0.3061,7
145227,npp,2383,1025,0.0851273648440838,21.0951728820801,92.234001159668,3670176,2381,753,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.22705141318245,47.68859446066916,40.89006602888995,1.0789650716695875e-16,5.0,-47.67,1.646109783506203,-47.44,0.1267,0.3548,2.7241,0.8907,0.1522,0.0758,0.0758,7
145421,npp,1636,385,0.027556598186492906,21.0933151245117,92.2365951538086,3670176,1638,216,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18974925186562,63.658957592541164,52.49333804050087,8.82377095630073e-09,2.0,-63.64,2.7445598364131496,-63.58,0.2402,0.54,3.3246,0.5852,0.1293,0.0161,0.0161,7
145624,npp,2942,3168,0.1459055710583925,21.0930767059326,92.2307968139648,3670176,2940,2528,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87706259228396,51.30212867314847,43.70108499206237,2.9098000641319663e-11,15.0,51.3,1.847645286154319,51.535,0.199,0.4207,1.798,0.7512,0.1673,0.1096,0.1096,7
145818,npp,2258,2527,0.19163037836551672,21.0960102081299,92.2324981689453,3670144,2259,2046,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.41659396418729,27.15476696558109,23.829439942034394,0.0005870358322209547,12.0,27.15,1.1367971201176101,27.46,0.1676,0.3368,1.9455,0.9384,0.1883,0.1798,0.1798,7
146006,npp,1554,1887,0.6113178133964541,21.0984764099121,92.2367095947266,3670144,1555,1460,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.40527782096156,8.545960252316423,7.558911353424453,0.015537159673294134,9.0,-8.53,1.0,-8.18,0.1539,0.3284,1.5148,0.9623,0.5989,0.5883,0.3101433869733202,7
146194,npp,831,1243,1.68539440631866,21.0983829498291,92.2367248535156,3670144,830,925,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.3720609148428,40.08062347584224,34.74675849688457,0.04884461137460005,6.0,-40.06,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,1.2745,1.6804,0.8059511335243529,7
147924,npp,1478,2318,0.63939380645752,21.0939769744873,92.2348709106445,3670144,1478,1869,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.20691029189034,16.252197574556437,14.34391505249665,0.039572487183331534,11.0,16.27,1.0442604737599883,16.43,0.1593,0.3157,1.1225,1.0011,0.626,0.6401,-0.06835310439056952,7
148951,npp,2960,2530,0.378194808959961,21.0928134918213,92.2330322265625,3670176,2959,2048,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.3230586894404,27.3063850704206,23.959813993093462,6.03200674746958e-07,12.0,27.29,1.184412938166907,27.46,0.1676,0.3368,1.9455,0.9384,0.351,0.3549,0.3549,7
149155,npp,2254,1889,0.0730944164097309,21.0970764160156,92.2309646606445,3670176,2254,1463,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.37939677534818,8.425151278161552,7.452155578222358,2.0469559597839183e-15,9.0,-8.41,1.0,-8.18,0.1539,0.3284,1.5148,0.9623,0.0607,0.0703,0.0703,7
149345,npp,1529,1246,0.06599752232432371,21.0991363525391,92.2311859130859,3670176,1529,928,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.33561741286779,39.93288455103282,34.62450748134905,2.852153302025394e-23,6.0,-39.94,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,0.1402,0.0658,0.0658,7
149538,npp,786,602,0.09774813055992129,21.095287322998,92.2315292358398,3670176,788,388,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.61931028253372,59.10001282141207,49.42407859215647,1.012282441710758e-29,3.0,-59.09,2.253202848596432,-59.06,0.1654,0.3932,1.6761,0.8036,0.1849,0.0786,0.0786,7
149734,npp,2059,3383,0.2106248438358307,21.098217010498,92.23681640625,3670176,2058,2732,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.45980775858062,56.985538019536655,47.92879752084601,8.868909779358156e-32,16.0,56.97,2.1127631471468895,57.01,0.2346,0.4899,1.6019,0.6451,0.1838,0.1359,0.1359,7
151043,npp,2155,2319,0.050038665533065796,21.0970726013184,92.2322082519531,3670176,2155,1870,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.62206475210394,16.323565587307375,14.407052237406464,3.8368407653745353e-16,11.0,16.32,1.0442604737599883,16.43,0.1593,0.3157,1.1225,1.0011,0.0617,0.0501,0.0501,7
151530,npp,3020,386,1.67592859268188,21.0928897857666,92.2306747436523,3670144,3018,219,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.890582113327,63.59148436869556,52.45206064853387,0.01925836890967973,2.0,-63.62,2.7445598364131496,-63.58,0.2402,0.54,3.3246,0.5852,0.7299,0.9808,0.6360238130407856,7
151543,npp,1915,3797,-0.10517074167728399,21.0948181152344,92.2304763793945,3670176,1914,3057,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33471922508659,65.62087661809625,53.74171666412647,0.0004053406543048043,18.0,65.58,3.0,65.65,0.2083,0.5614,2.3339,0.5629,0.0938,-0.0592,-0.0592,7
151723,npp,1248,3172,1.21867072582245,21.0960807800293,92.2356796264648,3670144,1252,2532,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.74913601880853,51.45613546010373,43.82061761587962,0.014392142339616365,15.0,51.41,1.847645286154319,51.535,0.199,0.4207,1.798,0.7512,0.7479,0.9154,0.657742252280091,7
151905,npp,560,2530,1.378178358078,21.0978603363037,92.2328491210938,3670144,562,2049,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.54973821944891,27.33836609601778,23.988331068622628,0.04895006391382834,12.0,27.29,1.184412938166907,27.46,0.1676,0.3368,1.9455,0.9384,1.1953,1.2933,0.4169632517130317,7
152083,npp,2925,1889,2.1449933052063,21.0951023101807,92.2307205200195,3670144,2925,1463,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.9796619491094,8.369187152514815,7.403041222740264,0.10264785986863645,9.0,-8.41,1.0,-8.18,0.1539,0.3284,1.5148,0.9623,2.1326,2.0641,0.2264294324139724,7
152266,npp,2198,1246,3.5271520614624,21.0949935913086,92.2356719970703,3670144,2198,928,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.1094870897113,39.916002544058834,34.61250752140361,0.1883239899132059,6.0,-39.94,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,2.5646,3.5167,0.1451981111466054,7
152445,npp,1451,599,5.35176706314087,21.0989074707031,92.2301406860352,3670144,1450,387,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.3228599285736,59.132582735320675,49.45061328352529,0.30027242001315646,3.0,-59.16,2.3545700244418297,-59.06,0.1654,0.3932,1.6761,0.8036,2.4219,4.3008,-1.0748774785385233,7
152458,npp,311,4004,5.90608215332031,21.0939674377441,92.229866027832,3670144,312,3171,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.90282102945652,69.0630655056604,55.77755675745844,0.2248113942127682,19.0,69.01,3.5496478698597698,69.095,0.1802,0.6856,2.3002,0.4609,1.7867,2.7224,-1.302323778279312,7
152640,npp,2723,3382,4.24973011016846,21.0986251831055,92.2339172363281,3670144,2725,2732,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.63930198234188,56.98473839686858,47.932325713047085,0.17347086435682407,16.0,56.95,2.1127631471468895,57.01,0.2346,0.4899,1.6019,0.6451,2.0956,2.7413,-0.36429131159875316,7
153001,npp,1324,2105,2.87060618400574,21.0930099487305,92.2349395751953,3670144,1324,1669,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-72.60470913946635,4.192359036973904,3.710688026222485,0.104582125128841,10.0,4.12,1.0,4.29,0.1194,0.316,1.3436,1.0,2.8706,2.8706,0.9983009234208873,7
153190,npp,603,1461,1.69490826129913,21.094388961792,92.2298049926758,3670144,602,1096,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.46199636805977,30.927133539701035,27.064083338425732,0.07260838927978776,7.0,-30.95,1.2365102219381485,-30.82,0.1403,0.2882,1.409,1.0965,1.4537,1.8584,0.5585161046119018,7
153370,npp,2934,811,1.23588669300079,21.0984516143799,92.2311172485352,3670144,2935,600,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.32520401259775,53.85281647240311,45.631393665045806,0.044882421028326666,4.0,-53.88,1.9513309067639726,-53.8,0.2035,0.4617,1.7169,0.6845,0.7128,0.846,0.04248491228835449,7
153489,npp,1105,3590,0.984520673751831,21.0969371795654,92.2366104125977,3670144,1108,2914,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.19843702737467,61.65180326606444,51.18370219617618,0.03745482477621869,17.0,61.61,2.5331140255951103,61.68,0.2165,0.5498,1.3604,0.5748,0.4876,0.5659,-0.10464129714378545,7
153665,npp,430,2958,0.545378983020782,21.0932579040527,92.2341156005859,3670144,428,2385,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.07514663515313,44.78636430126857,38.58448188764807,0.019808050169169932,14.0,44.75,1.5732132722552272,44.89,0.1972,0.353,1.7411,0.8953,0.4383,0.4883,0.13368305188501,7
153839,npp,2806,2318,0.29034806787967704,21.0949039459229,92.2356491088867,3670144,2806,1869,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.75034900087864,16.305125452013243,14.391535263166944,0.007278505804145009,11.0,16.27,1.0442604737599883,16.43,0.1593,0.3157,1.1225,1.0011,0.2918,0.2907,0.16039532624061878,7
154022,npp,2075,1675,0.1549938190728426,21.0943508148193,92.2321090698242,3670144,2075,1267,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.9627768641466,20.358622931468197,17.937732053259115,0.0007732612674984426,8.0,-20.37,1.0837787002826917,-20.16,0.1539,0.2776,1.2085,1.1384,0.2029,0.1764,0.1764,7
154819,npp,1195,2528,0.0956304613500834,21.0989055633545,92.2303314208984,3670176,1195,2047,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.75220677859473,27.227886086268505,23.894893779588138,1.6454737598938147e-24,12.0,27.2,1.1367971201176101,27.46,0.1676,0.3368,1.9455,0.9384,0.1039,0.0897,0.0897,7
155011,npp,486,1887,0.031199119985103593,21.0983142852783,92.2306747436523,3670176,486,1461,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.72965074484716,8.48995574267671,7.510165092787732,3.067397724698796e-31,9.0,-8.53,1.0,-8.18,0.1539,0.3284,1.5148,0.9623,0.0188,0.03,0.03,7
155189,npp,2830,1242,-0.03976255655288699,21.0941314697266,92.2299957275391,3670176,2829,925,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.85124232961763,40.065714616234864,34.73874856091968,2.0407332730250774e-34,6.0,-40.09,1.4276677814245327,-39.83,0.1683,0.317,1.7208,0.997,0.0662,-0.0396,-0.0396,7
155372,npp,2066,597,-0.07918243110179901,21.0968990325928,92.2365798950195,3670176,2069,383,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.92654599073822,59.15879030575522,49.47286349821417,2.6137190465375765e-33,3.0,-59.2,2.3545700244418297,-59.06,0.1654,0.3932,1.6761,0.8036,0.1154,-0.0636,-0.0636,7
155386,npp,941,4003,0.2000557333230972,21.0962066650391,92.2356109619141,3670176,939,3169,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.58332376426047,69.03732002583932,55.76836882263802,2.095165830367606e-32,19.0,69.0,3.5496478698597698,69.095,0.1802,0.6856,2.3002,0.4609,0.1792,0.0922,0.0922,7
155570,npp,264,3380,-0.0047083497047419876,21.0978927612305,92.2350997924805,3670176,264,2729,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.60527238455283,56.93790691258559,47.90178745399399,1.4243082646412367e-32,16.0,56.9,2.1127631471468895,57.01,0.2346,0.4899,1.6019,0.6451,0.0819,-0.003,-0.003,7
155937,npp,1950,2102,0.0523714125156403,21.092212677002,92.2348098754883,3670176,1950,1666,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.39585324201876,4.018072830713269,3.556664703198616,1.0192523986045653e-26,10.0,3.95,1.0,4.29,0.1194,0.316,1.3436,1.0,0.0524,0.0524,0.0524,7
156115,npp,1227,1458,0.008256927132607006,21.0962543487549,92.2326202392578,3670176,1227,1094,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.09388475044129,31.067859911028272,27.184981352746835,6.1525993184993716e-21,7.0,-31.09,1.2365102219381485,-30.82,0.1403,0.2882,1.409,1.0965,0.0896,0.0091,0.0091,7
156491,npp,1726,3586,-0.019755378365516996,21.0968551635742,92.2312774658203,3670176,1724,2910,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.80476284207857,61.56895692883001,51.13107325006945,2.0261063391336122e-16,17.0,61.53,2.5331140255951103,61.68,0.2165,0.5498,1.3604,0.5748,0.0912,-0.0114,-0.0114,7
156672,npp,1033,2955,0.1025797445327044,21.0974388122559,92.2327728271484,3670176,1033,2382,196611,3866787,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.70778726860492,44.68415099925197,38.50444396862626,3.0340244750451297e-09,14.0,44.65,1.5732132722552272,44.89,0.1972,0.353,1.7411,0.8953,0.1568,0.0918,0.0918,7
156852,npp,336,2314,0.1676387935876846,21.0928859710693,92.2360305786133,3670144,335,1865,196611,3866755,1179,1179,21.09583333,92.23333333,27,33,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-76.57634307699718,16.098487686396435,14.210961164330323,0.0015139081073319981,11.0,16.05,1.0442604737599883,16.43,0.1593,0.3157,1.1225,1.0011,0.1743,0.1678,0.14069700560309562,7
