gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2467,1270,0.734130442142487,21.0391521453857,92.2730178833008,3670144,2468,948,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.27506685805183,39.03941068846221,33.88957780403825,0.005435013942516794,6.0,-39.04,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,0.521,0.5285,0.4544591042808202,7
101102,npp,1719,622,3.08197546005249,21.0384712219238,92.2677688598633,3670144,1720,407,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.5184966542374,58.618311677399845,49.09231314437047,0.022876475493743876,3.0,-58.62,2.253202848596432,-58.92,0.1593,0.4887,1.8642,0.5149,1.4026,1.587,1.2753550337921826,7
101234,npp,2986,3407,1.98656928539276,21.0395946502686,92.2703552246094,3670144,2986,2755,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.54531506251631,57.55498584680192,48.34289857391232,0.017807030217454573,16.0,57.55,2.2013981571160284,57.19,0.1857,0.4549,1.5116,0.5532,0.9474,1.0989,0.8563158076973942,7
101357,npp,2287,2768,2.43364024162292,21.0346946716309,92.2688751220703,3670144,2286,2224,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.63568796072654,37.80234495957713,32.86391291500568,0.053450534372743636,13.0,37.78,1.357151599901897,37.22,0.1187,0.3191,1.6101,0.7885,1.8097,1.919,1.1908463129104445,7
101482,npp,1583,2129,3.01964521408081,21.0366687774658,92.2742156982422,3670144,1583,1691,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.47238613384799,5.604703791529475,4.960209710621572,0.11318520483278859,10.0,5.51,1.0,4.7,0.1395,0.2516,1.0622,1.0,3.0196,3.0196,1.4776841858709535,7
101605,npp,860,1485,3.95573472976685,21.0375156402588,92.2730865478516,3670144,860,1113,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.14695750225923,29.811813558015754,26.112209752771705,0.2064478222189982,7.0,-29.83,1.184412938166907,-30.49,0.1318,0.2827,1.2781,0.8901,3.3528,3.5209,0.708472683706804,7
102352,npp,1584,1052,0.41336253285408,21.034740447998,92.273307800293,3670144,1587,773,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.93229036116068,46.80703031839469,40.198736479461346,0.0037888366802070507,5.0,-46.8,1.646109783506203,-47.22,0.159,0.3282,2.5909,0.7667,0.3034,0.3169,0.26528488649648085,7
102602,npp,2122,3197,0.270183816552162,21.0381126403809,92.2691192626953,3670144,2122,2546,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.8034786687853,52.12504562920876,44.3358219305497,0.0006567719877315204,15.0,52.12,1.847645286154319,51.78,0.1679,0.3309,1.6411,0.7604,0.2188,0.2054,0.2054,7
102724,npp,1430,2555,0.234472930431366,21.0408248901367,92.2692947387695,3670176,1431,2067,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.19891986103053,28.491827418967407,24.982382976189836,9.556572444184366e-08,12.0,28.47,1.184412938166907,27.785,0.187,0.3819,1.8802,0.6588,0.1271,0.1545,0.1545,7
103211,npp,488,3408,0.249415405094624,21.0368099212646,92.2732925415039,3670176,488,2756,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.41526162181083,57.571543394414505,48.35757591000755,3.8273029587364334e-21,16.0,57.57,2.2013981571160284,57.19,0.1857,0.4549,1.5116,0.5532,0.1583,0.138,0.138,7
103330,npp,2874,2768,0.26474738121032704,21.0411434173584,92.2686996459961,3670176,2874,2225,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.58806195235414,37.79028196709925,32.855484417423796,4.243196331317442e-26,13.0,37.78,1.357151599901897,37.22,0.1187,0.3191,1.6101,0.7885,0.2116,0.2088,0.2088,7
104406,npp,289,3824,0.630085349082947,21.0397796630859,92.2706146240234,3670176,293,3072,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.51976255134187,66.03682877501282,54.00627190033507,7.058703150594861e-15,18.0,66.05,3.0,65.79,0.177,0.5131,1.556,0.4904,0.2906,0.309,0.309,7
104522,npp,2689,3196,0.300686225295067,21.0358200073242,92.2681732177734,3670176,2692,2545,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.36241811388359,52.095772445659506,44.31477686100451,5.855363720099679e-09,15.0,52.1,1.847645286154319,51.78,0.1679,0.3309,1.6411,0.7604,0.2353,0.2286,0.2286,7
105916,npp,532,1267,1.6979877948761,21.034330368042,92.2704391479492,3670144,533,946,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.39488807847702,39.138591806009636,33.97404371940587,0.04531198282027269,6.0,-39.15,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,1.1961,1.2223,0.6050173526492367,7
106467,npp,355,2766,2.98491644859314,21.0349559783936,92.2694091796875,3670144,356,2222,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.67013662902554,37.71411658352328,32.79195561306703,0.13427419431003715,13.0,37.7,1.357151599901897,37.22,0.1187,0.3191,1.6101,0.7885,2.2159,2.3537,0.5244900432574424,7
106642,npp,2703,2125,3.6715202331543,21.0349617004395,92.2691421508789,3670144,2703,1688,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.16142063356263,5.370885998057677,4.753535364618599,0.09417605675254623,10.0,5.28,1.0,4.7,0.1395,0.2516,1.0622,1.0,3.6715,3.6715,2.3885447636368164,7
108091,npp,132,3192,0.328381031751633,21.0389823913574,92.2721939086914,3670176,134,2543,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.27271397016663,51.98377583634847,44.22815045682027,7.208916359805627e-09,15.0,51.98,1.847645286154319,51.78,0.1679,0.3309,1.6411,0.7604,0.2503,0.2497,0.2497,7
112572,npp,1538,1256,15.6614589691162,21.0379161834717,92.2721252441406,3670144,1539,936,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.5028264269625,39.5552476270544,34.315100139895456,0.16966543381090946,6.0,-39.57,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,10.9767,11.2737,8.962357135969413,7
112740,npp,781,609,9.17195224761963,21.03977394104,92.2716217041016,3670144,779,394,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-06-05 18:46:11.923868,95.194460056069,58.933836450917035,49.311839219571134,0.10917057954853139,3.0,-58.92,2.253202848596432,-58.92,0.1593,0.4887,1.8642,0.5149,4.1054,4.7228,3.235575205096863,7
112750,npp,2712,4018,8.072483539581299,21.0358600616455,92.2727813720703,3670144,2712,3176,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.8471994424634,69.22686905737262,55.87066522057247,0.09918436073178537,19.0,69.23,3.5496478698597698,69.21,0.3176,0.7663,1.8762,0.3284,2.3099,2.6506,1.299416914255241,7
119300,npp,350,387,11.9758615493774,21.0362873077393,92.2714691162109,3670144,347,218,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.4222684660907,63.62804384481483,52.471850357758534,0.10629425247022829,2.0,-63.6,2.7445598364131496,-63.45,0.1534,0.5299,3.1585,0.4749,4.422,5.6869,4.238859250531026,7
132746,npp,723,1684,0.395681619644165,21.039794921875,92.268928527832,3670176,724,1274,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.01656253705819,19.915995883703214,17.552485758678237,1.2032066841914925e-30,8.0,-19.9,1.0837787002826917,-19.79,0.1959,0.3056,1.145,0.8234,0.3347,0.3258,0.3258,7
139562,npp,998,2535,0.456892758607864,21.0387496948242,92.2736129760742,3670176,998,2051,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.80610392892751,27.526492375205418,24.15162310934438,7.334866889711351e-20,12.0,27.53,1.184412938166907,27.785,0.187,0.3819,1.8802,0.6588,0.3149,0.301,0.301,7
143444,npp,642,3382,0.394047468900681,21.0349159240723,92.2675628662109,3670176,644,2731,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.33701569029357,56.95314209889541,47.90803555688201,3.440477256392561e-13,16.0,56.95,2.1127631471468895,57.19,0.1857,0.4549,1.5116,0.5532,0.2228,0.218,0.218,7
143639,npp,3022,2743,0.31909453868866,21.0383567810059,92.2705307006836,3670176,3021,2201,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.50696375271389,36.81390011403583,32.036761305558834,2.1521037614724806e-21,13.0,36.78,1.357151599901897,37.22,0.1187,0.3191,1.6101,0.7885,0.2516,0.2516,0.2516,7
144221,npp,879,813,0.2030344307422638,21.0381507873535,92.2724838256836,3670176,877,601,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.91584273370411,53.83855771533963,45.61704214981416,1.4420938156061595e-33,4.0,-53.83,1.9513309067639726,-53.61,0.1424,0.4233,1.5726,0.5944,0.1387,0.1207,0.1207,7
144831,npp,772,2320,0.21357644349336619,21.0381183624268,92.2677688598633,3670176,772,1871,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.01024609006572,16.364644525293336,14.442966584405841,8.985173598738661e-29,11.0,16.38,1.0442604737599883,16.81,0.1694,0.2984,1.4691,0.8431,0.1704,0.1801,0.1801,7
145028,npp,63,1678,0.24790795892477,21.0398979187012,92.269645690918,3670176,63,1269,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.73038660451644,20.22914436907875,17.82363503513387,1.4938595754345694e-23,8.0,-20.21,1.0837787002826917,-19.79,0.1959,0.3056,1.145,0.8234,0.1984,0.2041,0.2041,7
145227,npp,2391,1032,0.1801757179200649,21.0397548675537,92.2724227905273,3670176,2392,758,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.82514155708392,47.450734710855535,40.702275440350725,1.0522225081954576e-16,5.0,-47.44,1.646109783506203,-47.22,0.159,0.3282,2.5909,0.7667,0.1617,0.1381,0.1381,7
145624,npp,2949,3176,0.2135291770100594,21.0385971069336,92.2696304321289,3670176,2950,2533,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.42807352307106,51.5310585498294,43.87600946917408,2.816208690672808e-11,15.0,51.52,1.847645286154319,51.78,0.1679,0.3309,1.6411,0.7604,0.1881,0.1624,0.1624,7
145818,npp,2265,2534,0.1490014810115099,21.0401020050049,92.2717056274414,3670144,2265,2051,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.59051176857669,27.489927046934703,24.1179207180404,0.0005805746531002225,12.0,27.48,1.184412938166907,27.785,0.187,0.3819,1.8802,0.6588,0.055,0.0982,0.0982,7
146006,npp,1562,1893,0.588706970214844,21.0389156341553,92.2707595825195,3670144,1562,1466,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.17361976757329,8.223955109007392,7.274534981094228,0.015500746563217137,9.0,-8.18,1.0,-7.83,0.1602,0.2875,1.1482,0.8751,0.5528,0.5152,0.30403418294873163,7
146194,npp,840,1250,1.73201811313629,21.0353775024414,92.2704162597656,3670144,840,931,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.04208793177177,39.808835583636466,34.52247452037947,0.04880026836581704,6.0,-39.79,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,1.22,1.2468,0.5819966307066594,7
146385,npp,98,605,3.04352426528931,21.0386543273926,92.2674865722656,3670144,101,391,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.8374861629611,59.03006916178606,49.37517398314515,0.09873769331230346,3.0,-59.02,2.253202848596432,-58.92,0.1593,0.4887,1.8642,0.5149,1.3855,1.5672,0.22210183991997656,7
146964,npp,3070,2110,3.74433827400208,21.0395908355713,92.2710647583008,3670144,3070,1674,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.5456188125782,4.458030153526659,3.94544279275904,0.1955192926025062,10.0,4.41,1.0,4.7,0.1395,0.2516,1.0622,1.0,3.7443,3.7443,1.0807514410120622,7
147924,npp,1485,2324,0.998969256877899,21.040075302124,92.268669128418,3670144,1485,1874,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.84486020559123,16.598963678053202,14.648031426979584,0.0395941560808718,11.0,16.59,1.0442604737599883,16.81,0.1694,0.2984,1.4691,0.8431,0.9225,0.8423,0.3029109915303685,7
148951,npp,2967,2538,0.2073776200413704,21.0382137298584,92.2720947265625,3670176,2967,2054,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.56824641530267,27.673992661206633,24.276026764607334,6.2790157049114e-07,12.0,27.67,1.184412938166907,27.785,0.187,0.3819,1.8802,0.6588,0.1043,0.1366,0.1366,7
149155,npp,2262,1897,0.1436432301998138,21.0371189117432,92.272819519043,3670176,2262,1470,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.32687731143238,7.925414426879995,7.010750728935046,2.1186630956627988e-15,9.0,-7.95,1.0,-7.83,0.1602,0.2875,1.1482,0.8751,0.1077,0.1257,0.1257,7
149345,npp,1538,1254,-0.016983807086944996,21.0349178314209,92.2726593017578,3670176,1539,935,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.36779459230083,39.64507645151096,34.38689861127652,2.9291959228659954e-23,6.0,-39.64,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,-0.0051,-0.0122,-0.0122,7
149734,npp,2067,3391,0.031153105199337006,21.0375900268555,92.272216796875,3670176,2069,2739,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.8838444308988,57.1736189532469,48.06384982432009,9.084343908278993e-32,16.0,57.17,2.2013981571160284,57.19,0.1857,0.4549,1.5116,0.5532,0.0591,0.0172,0.0172,7
151221,npp,1449,1684,0.07473129406571391,21.0398273468018,92.2679061889648,3670176,1449,1274,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.93763872778517,19.89499041944996,17.5322350566986,1.2305017715465778e-08,8.0,-19.9,1.0837787002826917,-19.79,0.1959,0.3056,1.145,0.8234,0.0386,0.0615,0.0615,7
151530,npp,3028,393,2.08461463451385,21.0401763916016,92.2685089111328,3670144,3030,224,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.27311132515182,63.4560552052147,52.364253393920706,0.019218216552069768,2.0,-63.48,2.7445598364131496,-63.45,0.1534,0.5299,3.1585,0.4749,0.8181,0.9899,0.7280912939525057,7
151543,npp,1922,3805,0.0829330049455166,21.0406532287598,92.2685546875,3670176,1925,3062,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.69435034047149,65.76405004466224,53.82982299006277,0.0003965042249149804,18.0,65.72,3.0,65.79,0.177,0.5131,1.556,0.4904,0.1082,0.0407,0.0407,7
151723,npp,1256,3180,1.38512361049652,21.0358371734619,92.2721328735352,3670144,1256,2536,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.25450128087174,51.6798727859902,43.991355448577096,0.014332752784200648,15.0,51.64,1.847645286154319,51.78,0.1679,0.3309,1.6411,0.7604,0.8222,1.0532,0.8579456978974429,7
151905,npp,568,2538,1.68000984191895,21.0371646881104,92.2708969116211,3670144,568,2054,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.68767761976076,27.710112372699097,24.308095678349442,0.04887104336401396,12.0,27.67,1.184412938166907,27.785,0.187,0.3819,1.8802,0.6588,1.3476,1.1069,0.4411324668026757,7
152083,npp,2933,1897,2.13596153259277,21.0346870422363,92.2722930908203,3670144,2933,1470,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.28491252024189,7.9264657158577325,7.011981623798186,0.10256055157421745,9.0,-7.95,1.0,-7.83,0.1602,0.2875,1.1482,0.8751,2.1,1.8691,0.4719232522818908,7
152266,npp,2206,1252,3.37944579124451,21.0362396240234,92.2700500488281,3670144,2205,934,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.53755839740083,39.69558721759905,34.43057772491733,0.18823708590008736,6.0,-39.72,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,2.3739,2.4327,-0.13164345799612187,7
152445,npp,1460,606,4.9192795753479,21.0383224487305,92.2691040039062,3670144,1462,393,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.71611044586459,58.96569050771216,49.33370201376065,0.3002121088355524,3.0,-58.99,2.253202848596432,-58.92,0.1593,0.4887,1.8642,0.5149,2.218,2.533,-1.5567730307633885,7
152458,npp,318,4012,4.98714256286621,21.0339298248291,92.2716751098633,3670144,315,3175,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.68796329444743,69.1850617081193,55.846049701119135,0.2246568238423253,19.0,69.13,3.5496478698597698,69.21,0.3176,0.7663,1.8762,0.3284,1.4407,1.6376,-1.4228875429278345,7
152640,npp,2730,3389,3.80912852287292,21.0403118133545,92.2715530395508,3670144,2730,2739,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.3248607090099,57.15509901497489,48.05484108627344,0.1734119672448339,16.0,57.12,2.2013981571160284,57.19,0.1857,0.4549,1.5116,0.5532,1.7753,2.107,-0.25538168273896567,7
153001,npp,1331,2112,3.17695355415344,21.0406246185303,92.2692794799805,3670144,1331,1676,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-81.33087065723362,4.549612750623878,4.0267468571375575,0.10460283264659835,10.0,4.53,1.0,4.7,0.1395,0.2516,1.0622,1.0,3.177,3.177,1.7520013696687642,7
153370,npp,2942,817,1.066150963306427,21.0394821166992,92.2681427001953,3670144,2940,607,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,95.96066998839775,53.69312531728009,45.51204325647943,0.044916714592938854,4.0,-53.72,1.9513309067639726,-53.61,0.1424,0.4233,1.5726,0.5944,0.581,0.6337,0.02180206994907463,7
153489,npp,1112,3597,1.037778973579407,21.0387725830078,92.2744750976562,3670144,1112,2919,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.92819897052357,61.79831709927344,51.28183314845622,0.03748295734990586,17.0,61.76,2.5331140255951103,61.82,0.2509,0.6852,1.7374,0.3672,0.3908,0.3811,-0.12952826438779963,7
153665,npp,437,2966,0.833426773548126,21.0391139984131,92.2721099853516,3670144,438,2391,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.75150429658358,45.05123542222682,38.797096694029335,0.019833125864361836,14.0,45.02,1.5732132722552272,45.145,0.1764,0.389,1.7412,0.6468,0.5341,0.5391,0.26891441824442125,7
153839,npp,2813,2324,0.258577659726143,21.0409564971924,92.2694091796875,3670144,2813,1875,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.3574051960821,16.641854852001995,14.68685814619714,0.007296651719412138,11.0,16.59,1.0442604737599883,16.81,0.1694,0.2984,1.4691,0.8431,0.2135,0.218,0.11859811533694176,7
154022,npp,2083,1683,0.13469078205525875,21.0345249176025,92.273567199707,3670144,2083,1273,196611,3866755,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.54553647682232,19.920754496439045,17.555568786582935,0.000780166997682489,8.0,-19.95,1.0837787002826917,-19.79,0.1959,0.3056,1.145,0.8234,0.0939,0.1109,0.1109,7
154213,npp,1348,1034,-0.07565954327583299,21.0407333374023,92.2708511352539,3670176,1350,760,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.84403308408469,47.345605569534264,40.62227337111929,1.5282005603321097e-09,5.0,-47.38,1.646109783506203,-47.22,0.159,0.3282,2.5909,0.7667,0.0063,-0.058,-0.058,7
154406,npp,595,390,0.09299718588590619,21.0378398895264,92.2678833007812,3670176,598,222,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.21090162023721,63.50523318185479,52.399657287466276,7.189649181691182e-18,2.0,-63.54,2.7445598364131496,-63.45,0.1534,0.5299,3.1585,0.4749,0.0924,0.0442,0.0442,7
154419,npp,2561,3805,-0.124282762408257,21.0371589660645,92.2730712890625,3670176,2565,3062,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.6371225339125,65.75216172105043,53.8262317678651,9.294932489987402e-08,18.0,65.72,3.0,65.79,0.177,0.5131,1.556,0.4904,0.0392,-0.0609,-0.0609,7
154621,npp,1893,3178,-0.021723806858062994,21.0359535217285,92.2674179077148,3670176,1894,2535,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.305724376037,51.61765769233115,43.947550697932336,1.9416986388665342e-16,15.0,51.58,1.847645286154319,51.78,0.1679,0.3309,1.6411,0.7604,0.0608,-0.0165,-0.0165,7
154819,npp,1203,2536,-0.027603089809418002,21.0385513305664,92.2685241699219,3670176,1204,2053,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.8990196734821,27.60253911330427,24.217267852499205,1.7036120897631986e-24,12.0,27.58,1.184412938166907,27.785,0.187,0.3819,1.8802,0.6588,-0.0941,-0.0182,-0.0182,7
155011,npp,494,1894,0.045109152793884305,21.0377502441406,92.2718505859375,3670176,494,1467,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.46683958286039,8.107662875145497,7.172497479184965,3.133274550078986e-31,9.0,-8.12,1.0,-7.83,0.1602,0.2875,1.1482,0.8751,0.0092,0.0395,0.0395,7
155189,npp,2838,1250,-0.038069188594818004,21.0367546081543,92.2725830078125,3670176,2838,931,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.95359834349459,39.77709241557924,34.50057346990946,2.055414451704723e-34,6.0,-39.79,1.4276677814245327,-39.57,0.1425,0.3495,1.7302,0.7198,-0.0199,-0.0274,-0.0274,7
155386,npp,949,4011,0.0645588636398315,21.035099029541,92.2699966430664,3670176,951,3173,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.87788262595394,69.15985230428767,55.837009698959676,2.2557404781582463e-32,19.0,69.12,3.5496478698597698,69.21,0.3176,0.7663,1.8762,0.3284,0.0539,0.0212,0.0212,7
155570,npp,272,3387,-0.085374176502228,21.0341091156006,92.2719192504883,3670176,276,2736,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.25664254494595,57.11071606253987,48.026151292958026,1.4170230008023252e-32,16.0,57.07,2.2013981571160284,57.19,0.1857,0.4549,1.5116,0.5532,0.0062,-0.0472,-0.0472,7
155937,npp,1957,2109,0.0497972071170807,21.0398197174072,92.2693328857422,3670176,1957,1673,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.47609005293042,4.384799362421161,3.881142011211101,9.876419782318047e-27,10.0,4.35,1.0,4.7,0.1395,0.2516,1.0622,1.0,0.0498,0.0498,0.0498,7
156115,npp,1235,1465,0.07966536656022069,21.0394992828369,92.2675399780273,3670176,1236,1099,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.11268647521527,30.740194327300006,26.905444945013993,5.905786089472806e-21,7.0,-30.77,1.184412938166907,-30.49,0.1318,0.2827,1.2781,0.8901,0.0802,0.0709,0.0709,7
156491,npp,1734,3595,0.21400751918554312,21.0343856811523,92.2737274169922,3670176,1735,2916,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.17238439986473,61.751561055417596,51.25334205855552,1.9245723320841007e-16,17.0,61.72,2.5331140255951103,61.82,0.2509,0.6852,1.7374,0.3672,0.0656,0.0786,0.0786,7
156672,npp,1041,2963,0.1391524840146303,21.0368957519531,92.270622253418,3670176,1043,2388,196611,3866787,1692,1692,21.0375,92.27083333,36,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.32413928686955,44.95981215813293,38.72587195684701,2.8762301390564503e-09,14.0,44.92,1.5732132722552272,45.145,0.1764,0.389,1.7412,0.6468,0.0928,0.09,0.09,7
