lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.87,0.876,0.896
2,0.762,0.789,0.76
3,0.686,0.708,0.629
4,0.629,0.635,0.506
5,0.573,0.568,0.388
6,0.511,0.507,0.277
7,0.459,0.452,0.189
8,0.413,0.403,0.12
9,0.369,0.359,0.065
10,0.327,0.321,0.02
11,0.292,0.287,-0.013
12,0.263,0.257,-0.037
13,0.235,0.231,-0.057
14,0.212,0.209,-0.072
15,0.192,0.19,-0.084
16,0.175,0.174,-0.093
17,0.157,0.161,-0.101
18,0.141,0.15,-0.104
19,0.127,0.141,-0.103
20,0.118,0.133,-0.093
21,0.112,0.127,-0.073
22,0.111,0.121,-0.039
23,0.113,0.116,0.008
24,0.113,0.112,0.068
25,0.111,0.108,0.14
26,0.111,0.102,0.226
27,0.113,0.096,0.32
28,0.1,0.09,0.397
29,0.082,0.085,0.45
30,0.088,0.079,0.46
31,0.098,0.072,0.408
32,0.111,0.065,0.326
33,0.072,0.057,0.212
34,0.048,0.048,0.114
35,0.032,0.038,0.029
36,0.024,0.028,-0.042
37,0.011,0.017,-0.102
38,-0.004,0.007,-0.15
39,-0.014,-0.002,-0.183
40,-0.02,-0.012,-0.205
41,-0.027,-0.02,-0.22
42,-0.032,-0.027,-0.229
43,-0.038,-0.032,-0.235
44,-0.04,-0.035,-0.237
45,-0.043,-0.037,-0.238
46,-0.041,-0.036,-0.235
47,-0.039,-0.034,-0.229
48,-0.034,-0.03,-0.218
49,-0.032,-0.025,-0.203
50,-0.03,-0.019,-0.182
51,-0.025,-0.012,-0.152
52,-0.021,-0.005,-0.111
53,-0.014,0.003,-0.054
54,-0.004,0.011,0.019
55,0.013,0.019,0.103
56,0.027,0.027,0.189
57,0.046,0.033,0.276
58,0.064,0.036,0.356
59,0.077,0.038,0.401
60,0.069,0.04,0.371
61,0.055,0.039,0.298
62,0.05,0.038,0.22
63,0.058,0.034,0.149
64,0.057,0.029,0.074
65,0.027,0.024,-0.005
66,0.013,0.018,-0.065
67,0.009,0.012,-0.11
68,0.002,0.006,-0.145
69,-0.006,-0.0,-0.172
70,-0.014,-0.005,-0.192
71,-0.021,-0.009,-0.205
72,-0.026,-0.012,-0.214
73,-0.03,-0.015,-0.22
74,-0.034,-0.016,-0.222
75,-0.036,-0.015,-0.22
76,-0.034,-0.013,-0.214
77,-0.031,-0.01,-0.202
78,-0.027,-0.005,-0.185
79,-0.021,0.001,-0.161
80,-0.005,0.008,-0.125
81,0.013,0.015,-0.079
82,0.028,0.022,-0.025
83,0.041,0.029,0.038
84,0.053,0.036,0.108
85,0.07,0.04,0.191
86,0.073,0.044,0.268
87,0.077,0.047,0.335
88,0.072,0.049,0.378
89,0.062,0.049,0.381
90,0.063,0.046,0.342
91,0.054,0.042,0.268
92,0.041,0.038,0.182
93,0.027,0.031,0.104
94,0.016,0.024,0.034
95,0.012,0.015,-0.025
96,0.002,0.006,-0.079
97,-0.013,-0.004,-0.125
98,-0.024,-0.013,-0.16
99,-0.033,-0.021,-0.186
100,-0.04,-0.029,-0.204
101,-0.046,-0.035,-0.217
102,-0.049,-0.04,-0.226
103,-0.051,-0.044,-0.231
104,-0.053,-0.047,-0.232
105,-0.054,-0.047,-0.228
106,-0.057,-0.047,-0.221
107,-0.056,-0.045,-0.207
108,-0.054,-0.042,-0.186
109,-0.049,-0.039,-0.158
110,-0.044,-0.035,-0.121
111,-0.036,-0.031,-0.073
112,-0.019,-0.028,-0.01
113,-0.012,-0.025,0.057
114,-0.01,-0.022,0.126
115,-0.006,-0.019,0.195
116,-0.003,-0.018,0.261
117,0.009,-0.018,0.322
118,0.007,-0.018,0.351
119,-0.004,-0.019,0.331
120,-0.013,-0.021,0.278
121,-0.026,-0.024,0.21
122,-0.035,-0.028,0.14
123,-0.039,-0.032,0.071
124,-0.044,-0.037,0.008
125,-0.048,-0.041,-0.045
126,-0.051,-0.046,-0.089
127,-0.052,-0.052,-0.126
128,-0.057,-0.056,-0.156
129,-0.064,-0.059,-0.18
130,-0.069,-0.062,-0.196
131,-0.071,-0.064,-0.206
132,-0.072,-0.065,-0.212
133,-0.071,-0.064,-0.214
134,-0.068,-0.062,-0.21
135,-0.065,-0.059,-0.201
136,-0.061,-0.055,-0.188
137,-0.057,-0.05,-0.17
138,-0.051,-0.045,-0.146
139,-0.043,-0.039,-0.112
140,-0.033,-0.032,-0.069
141,-0.029,-0.026,-0.02
142,-0.027,-0.02,0.037
143,-0.021,-0.015,0.101
144,0.001,-0.012,0.178
145,0.012,-0.009,0.247
146,0.001,-0.007,0.296
147,-0.005,-0.007,0.329
148,0.002,-0.007,0.338
149,0.018,-0.009,0.317
150,0.01,-0.012,0.256
151,-0.008,-0.015,0.181
152,-0.021,-0.02,0.113
153,-0.025,-0.026,0.054
154,-0.029,-0.032,-0.001
155,-0.035,-0.039,-0.052
156,-0.045,-0.045,-0.096
157,-0.053,-0.051,-0.13
158,-0.064,-0.057,-0.159
159,-0.071,-0.063,-0.18
160,-0.077,-0.067,-0.195
161,-0.084,-0.071,-0.206
162,-0.089,-0.073,-0.212
163,-0.091,-0.075,-0.213
164,-0.092,-0.075,-0.209
165,-0.088,-0.075,-0.199
166,-0.083,-0.073,-0.184
167,-0.077,-0.071,-0.162
168,-0.068,-0.067,-0.133
169,-0.062,-0.063,-0.097
170,-0.055,-0.059,-0.052
171,-0.048,-0.056,0.002
172,-0.042,-0.052,0.061
173,-0.042,-0.048,0.12
174,-0.041,-0.045,0.182
175,-0.031,-0.043,0.25
176,-0.016,-0.042,0.309
177,-0.024,-0.042,0.327
178,-0.04,-0.042,0.304
179,-0.042,-0.043,0.261
180,-0.039,-0.045,0.203
181,-0.039,-0.048,0.137
182,-0.049,-0.05,0.07
183,-0.057,-0.053,0.009
184,-0.061,-0.058,-0.044
185,-0.065,-0.063,-0.09
186,-0.072,-0.068,-0.129
187,-0.078,-0.072,-0.16
188,-0.084,-0.076,-0.183
189,-0.087,-0.079,-0.199
190,-0.087,-0.081,-0.208
191,-0.085,-0.082,-0.212
192,-0.082,-0.081,-0.212
193,-0.08,-0.079,-0.208
194,-0.078,-0.075,-0.201
195,-0.075,-0.071,-0.19
196,-0.07,-0.065,-0.172
197,-0.064,-0.058,-0.148
198,-0.057,-0.051,-0.115
199,-0.05,-0.043,-0.074
200,-0.046,-0.036,-0.026
201,-0.04,-0.029,0.03
202,-0.031,-0.023,0.094
203,-0.02,-0.018,0.164
204,-0.021,-0.014,0.228
205,-0.02,-0.011,0.286
206,-0.009,-0.01,0.33
207,0.015,-0.01,0.348
208,0.039,-0.011,0.33
209,0.019,-0.014,0.264
210,0.002,-0.018,0.192
211,-0.001,-0.023,0.129
212,-0.003,-0.028,0.071
213,-0.012,-0.034,0.012
214,-0.032,-0.039,-0.046
215,-0.054,-0.045,-0.097
216,-0.068,-0.051,-0.136
217,-0.077,-0.056,-0.165
218,-0.085,-0.061,-0.187
219,-0.09,-0.064,-0.203
220,-0.092,-0.067,-0.212
221,-0.091,-0.068,-0.216
222,-0.088,-0.067,-0.215
223,-0.083,-0.065,-0.209
224,-0.075,-0.062,-0.198
225,-0.066,-0.057,-0.183
226,-0.055,-0.051,-0.16
227,-0.042,-0.044,-0.129
228,-0.03,-0.036,-0.092
229,-0.018,-0.028,-0.045
230,-0.008,-0.019,0.01
231,-0.001,-0.01,0.068
232,0.008,-0.001,0.131
233,0.014,0.006,0.197
234,0.021,0.011,0.266
235,0.029,0.015,0.326
236,0.022,0.017,0.346
237,0.023,0.018,0.335
238,0.034,0.017,0.301
239,0.039,0.014,0.248
240,0.028,0.01,0.179
241,0.006,0.006,0.102
242,-0.001,-0.0,0.038
243,-0.007,-0.007,-0.019
244,-0.015,-0.015,-0.07
245,-0.028,-0.022,-0.114
246,-0.039,-0.03,-0.148
247,-0.047,-0.036,-0.173
248,-0.054,-0.042,-0.192
249,-0.059,-0.047,-0.205
250,-0.062,-0.051,-0.213
251,-0.066,-0.054,-0.217
252,-0.068,-0.055,-0.216
253,-0.067,-0.055,-0.211
254,-0.063,-0.054,-0.202
255,-0.057,-0.052,-0.188
256,-0.05,-0.05,-0.167
257,-0.045,-0.046,-0.139
258,-0.04,-0.042,-0.103
259,-0.037,-0.038,-0.059
260,-0.033,-0.033,-0.005
261,-0.03,-0.029,0.058
262,-0.029,-0.025,0.125
263,-0.024,-0.022,0.192
264,-0.011,-0.02,0.258
265,-0.003,-0.019,0.304
266,0.002,-0.02,0.313
267,0.007,-0.021,0.279
268,-0.008,-0.023,0.215
269,-0.018,-0.025,0.148
270,-0.023,-0.029,0.081
271,-0.023,-0.033,0.016
272,-0.029,-0.038,-0.045
273,-0.044,-0.042,-0.102
274,-0.053,-0.047,-0.144
275,-0.06,-0.051,-0.175
276,-0.064,-0.055,-0.197
277,-0.067,-0.058,-0.212
278,-0.069,-0.059,-0.221
279,-0.068,-0.058,-0.225
280,-0.067,-0.057,-0.226
281,-0.065,-0.053,-0.223
282,-0.06,-0.048,-0.217
283,-0.053,-0.042,-0.207
284,-0.044,-0.034,-0.193
285,-0.035,-0.025,-0.175
286,-0.024,-0.015,-0.149
287,-0.013,-0.004,-0.115
288,0.004,0.007,-0.069
289,0.019,0.018,-0.014
290,0.027,0.029,0.046
291,0.036,0.038,0.114
292,0.046,0.046,0.189
293,0.06,0.052,0.271
294,0.072,0.057,0.343
295,0.082,0.061,0.378
296,0.088,0.062,0.365
297,0.085,0.061,0.314
298,0.082,0.058,0.247
299,0.077,0.054,0.169
300,0.063,0.048,0.088
301,0.051,0.041,0.021
302,0.039,0.033,-0.036
303,0.027,0.024,-0.084
304,0.012,0.015,-0.124
305,-0.004,0.006,-0.154
306,-0.017,-0.002,-0.177
307,-0.027,-0.009,-0.194
308,-0.033,-0.014,-0.204
309,-0.038,-0.017,-0.21
310,-0.04,-0.019,-0.212
311,-0.04,-0.019,-0.211
312,-0.036,-0.018,-0.206
313,-0.03,-0.016,-0.196
314,-0.025,-0.012,-0.184
315,-0.02,-0.007,-0.166
316,-0.014,-0.002,-0.139
317,-0.008,0.004,-0.104
318,0.002,0.011,-0.057
319,0.022,0.018,0.005
320,0.047,0.024,0.082
321,0.053,0.029,0.158
322,0.052,0.032,0.231
323,0.054,0.035,0.307
324,0.067,0.037,0.373
325,0.077,0.036,0.397
326,0.073,0.035,0.354
327,0.056,0.033,0.273
328,0.038,0.029,0.186
329,0.018,0.022,0.1
330,-0.001,0.015,0.017
331,-0.014,0.007,-0.053
332,-0.019,-0.001,-0.107
333,-0.024,-0.008,-0.147
334,-0.031,-0.015,-0.177
335,-0.035,-0.022,-0.197
336,-0.038,-0.028,-0.211
337,-0.042,-0.033,-0.221
338,-0.044,-0.036,-0.226
339,-0.046,-0.039,-0.228
340,-0.045,-0.039,-0.226
341,-0.041,-0.039,-0.222
342,-0.038,-0.036,-0.216
343,-0.032,-0.032,-0.206
344,-0.027,-0.026,-0.192
345,-0.023,-0.019,-0.172
346,-0.02,-0.013,-0.145
347,-0.01,-0.006,-0.103
348,-0.002,0.001,-0.052
349,-0.0,0.009,0.009
350,0.011,0.015,0.084
351,0.032,0.02,0.172
352,0.066,0.024,0.274
353,0.064,0.027,0.351
354,0.036,0.029,0.387
355,0.019,0.03,0.37
356,0.033,0.031,0.317
357,0.041,0.031,0.242
358,0.037,0.032,0.153
359,0.034,0.031,0.072
360,0.029,0.028,0.002
361,0.023,0.022,-0.055
362,0.015,0.017,-0.101
363,0.008,0.012,-0.135
364,0.005,0.008,-0.157
365,0.002,0.004,-0.171
366,0.001,0.003,-0.178
367,0.002,0.002,-0.181
368,0.004,0.003,-0.18
369,0.003,0.006,-0.181
370,0.004,0.009,-0.178
371,0.007,0.015,-0.174
372,0.013,0.022,-0.167
373,0.018,0.03,-0.156
374,0.025,0.04,-0.139
375,0.033,0.05,-0.115
376,0.04,0.061,-0.082
377,0.045,0.072,-0.04
378,0.053,0.083,0.017
379,0.067,0.093,0.092
380,0.08,0.102,0.175
381,0.093,0.109,0.261
382,0.121,0.115,0.353
383,0.175,0.12,0.445
384,0.209,0.122,0.495
385,0.169,0.123,0.436
386,0.129,0.121,0.344
387,0.112,0.118,0.254
388,0.104,0.112,0.17
389,0.095,0.104,0.089
390,0.079,0.094,0.016
391,0.07,0.083,-0.038
392,0.059,0.07,-0.08
393,0.045,0.057,-0.112
394,0.033,0.043,-0.134
395,0.023,0.03,-0.148
396,0.016,0.018,-0.156
397,0.01,0.007,-0.161
398,0.006,-0.0,-0.163
399,0.004,-0.004,-0.163
400,0.001,-0.002,-0.162
