gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1258,0.994397282600403,21.1714496612549,92.2218551635742,3670144,2446,938,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.65194949202665,39.48028674591916,34.254555997460415,0.005486152213633935,6.0,-39.49,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,0.7641,0.8872,0.7783332596099809,7
101111,npp,558,4019,1.15712487697601,21.1679859161377,92.2209320068359,3670144,555,3177,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.54365186756236,69.23401664365318,55.87679764302271,0.0013639850943145439,19.0,69.24,3.5496478698597698,69.0,0.2438,0.5245,1.5764,0.5999,0.4929,0.6941,0.6670331951837629,7
101234,npp,2968,3395,1.93939030170441,21.1735935211182,92.2212295532227,3670144,2968,2743,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.54974244571194,57.26474208439059,48.13525458695188,0.017873257808959837,16.0,57.26,2.2013981571160284,56.9,0.2184,0.5105,2.0116,0.6164,0.9637,1.1954,0.8407245841454618,7
101482,npp,1564,2117,3.78058791160583,21.1743030548096,92.2187042236328,3670144,1565,1681,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.02819744065599,4.86320175238251,4.304348486215993,0.11311126666459861,10.0,4.81,1.0,4.06,0.1651,0.3146,1.4923,1.0,3.7806,3.7806,1.5360295937034438,7
101605,npp,841,1474,5.36054706573486,21.1727142333984,92.2184295654297,3670144,841,1106,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.23976363577411,30.337652148716693,26.561795933844806,0.20615093586579636,7.0,-30.35,1.184412938166907,-31.0,0.1472,0.3243,1.4821,0.9703,4.5668,5.2015,1.1106582693810703,7
101728,npp,99,825,4.69032049179077,21.1690864562988,92.2193832397461,3670144,101,615,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.33558769339568,53.49039267264141,45.36197050222905,0.13944225304248167,4.0,-53.5,1.9513309067639726,-53.88,0.1428,0.4615,2.4388,0.6818,2.4818,3.1981,0.4310197276646819,7
102352,npp,1565,1041,0.397420793771744,21.1681804656982,92.217903137207,3670144,1564,765,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.47934926039895,47.14309524352017,40.465103057033296,0.003739369813654064,5.0,-47.15,1.646109783506203,-47.61,0.1623,0.3458,2.5178,0.91,0.346,0.3617,0.2874962617745709,7
102724,npp,1412,2544,0.253478765487671,21.1717929840088,92.2233581542969,3670176,1413,2058,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.21870714665549,27.968010020944586,24.532498226536706,8.931744997465981e-08,12.0,27.95,1.184412938166907,27.25,0.1667,0.3234,2.0023,0.9728,0.2556,0.2466,0.2466,7
102964,npp,3026,1259,0.313197821378708,21.1683177947998,92.2234115600586,3670176,3027,939,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.44909383489302,39.43813167719431,34.22174314706377,1.1195937341516687e-19,6.0,-39.45,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,0.287,0.2794,0.2794,7
103092,npp,1133,4020,1.108644366264343,21.1704559326172,92.2196655273438,3670176,1131,3177,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.66307282738072,69.2461387184233,55.88812688248611,1.3841131170106295e-15,19.0,69.26,3.5496478698597698,69.0,0.2438,0.5245,1.5764,0.5999,0.4792,0.665,0.665,7
103211,npp,470,3396,0.372842878103256,21.1702270507812,92.2232971191406,3670176,471,2744,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.41409673020436,57.27910122741048,48.14838610364736,3.884771461905748e-21,16.0,57.29,2.2013981571160284,56.9,0.2184,0.5105,2.0116,0.6164,0.2521,0.2298,0.2298,7
103330,npp,2856,2757,0.21996867656707758,21.1722316741943,92.223388671875,3670176,2856,2214,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.28715486872198,37.35900568198722,32.496010029214816,4.4250119749624884e-26,13.0,37.34,1.357151599901897,36.78,0.1577,0.3258,2.0542,0.9658,0.2367,0.2124,0.2124,7
103566,npp,1426,1474,0.2009141445159912,21.1677646636963,92.2200088500977,3670176,1426,1105,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.3680165352988,30.32308176364416,26.550604139112963,9.782196695335825e-28,7.0,-30.35,1.184412938166907,-31.0,0.1472,0.3243,1.4821,0.9703,0.2105,0.195,0.195,7
103811,npp,1902,3603,0.291306883096695,21.1688098907471,92.2224197387695,3670176,1900,2923,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.8409327297717,61.884864517040754,51.34509036374988,9.981153594827232e-26,17.0,61.88,2.5331140255951103,61.57,0.2847,0.7145,1.681,0.4404,0.1476,0.1283,0.1283,7
103928,npp,1223,2971,0.1906388476490974,21.1691246032715,92.2176895141602,3670176,1223,2394,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.90217609395796,45.20482066996982,38.92421928166053,4.0056993879700245e-24,14.0,45.19,1.5732132722552272,44.72,0.1982,0.416,2.1341,0.7564,0.1714,0.1442,0.1442,7
104162,npp,2875,1688,0.250573232769966,21.1682071685791,92.2234649658203,3670176,2875,1277,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.9325660354026,19.66099547040831,17.330011272685553,1.1352503047924976e-16,8.0,-19.69,1.0837787002826917,-20.37,0.14,0.2838,1.3879,1.1085,0.2839,0.2778,0.2778,7
104522,npp,2670,3184,0.325217485427856,21.171443939209,92.2240142822266,3670176,2668,2538,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.9478792439683,51.759578115789594,44.05902866986505,6.334828951752662e-09,15.0,51.75,1.847645286154319,51.35,0.1705,0.4872,1.9483,0.6458,0.227,0.21,0.21,7
105916,npp,512,1255,1.97318589687347,21.1732425689697,92.2202758789062,3670144,515,937,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.1927295040725,39.60532049821651,34.36032136811205,0.04529116217968683,6.0,-39.61,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,1.4497,1.7605,0.8617460094117216,7
106285,npp,1024,3392,5.75912809371948,21.1718215942383,92.2184219360352,3670144,1028,2742,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.23416769082735,57.191382974709796,48.086256198032785,0.12864596297568928,16.0,57.19,2.2013981571160284,56.9,0.2184,0.5105,2.0116,0.6164,2.6989,3.5497,0.9968603943665437,7
106467,npp,336,2753,4.57563400268555,21.17258644104,92.2183990478516,3670144,338,2212,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.33169084392631,37.191361348259385,32.356162105509625,0.1339647194393385,13.0,37.18,1.357151599901897,36.78,0.1577,0.3258,2.0542,0.9658,3.4461,4.4191,1.760715441077271,7
106642,npp,2684,2114,2.99008417129517,21.1714763641357,92.220832824707,3670144,2684,1677,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-76.9975227621703,4.685308890632406,4.147082378281956,0.09391243265810031,10.0,4.64,1.0,4.06,0.1651,0.3146,1.4923,1.0,2.9901,2.9901,1.126509631476049,7
107043,npp,2445,3599,1.57258081436157,21.1725578308105,92.21875,3670144,2443,2920,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.74065024762545,61.79918960008279,51.28813998308183,0.0303389335411575,17.0,61.8,2.5331140255951103,61.57,0.2847,0.7145,1.681,0.4404,0.6534,0.6925,0.09045676953201975,7
107217,npp,1764,2968,0.807887256145477,21.1710014343262,92.2213821411133,3670144,1765,2392,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.8549511641546,45.09565093586628,38.836780205772975,0.01586939442575993,14.0,45.09,1.5732132722552272,44.72,0.1982,0.416,2.1341,0.7564,0.5638,0.6111,0.29618907959160395,7
107388,npp,1062,2326,0.36674757301807404,21.1687145233154,92.2177429199219,3670144,1062,1876,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.86250514956461,16.728203051617513,14.763768851986539,0.005875884492380337,11.0,16.7,1.0442604737599883,16.24,0.1664,0.3114,1.8052,1.0103,0.3676,0.3705,0.25389944524251723,7
107562,npp,340,1684,0.2094319835305214,21.1705646514893,92.2191925048828,3670144,340,1274,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.24663198718606,19.88719378183269,17.527599356152074,0.0008099244735443475,8.0,-19.9,1.0837787002826917,-20.37,0.14,0.2838,1.3879,1.1085,0.246,0.2322,0.2322,7
108091,npp,114,3180,0.1417043246328831,21.1717967987061,92.2223358154297,3670176,116,2535,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.27569259675998,51.64105222256937,43.96709392048493,7.067187390626078e-09,15.0,51.64,1.847645286154319,51.35,0.1705,0.4872,1.9483,0.6458,0.1276,0.0915,0.0915,7
108268,npp,2490,2537,0.307374238967896,21.1687526702881,92.2218704223633,3670176,2490,2053,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.64667213096446,27.64436629792336,24.254163707029416,1.0958315486033421e-14,12.0,27.62,1.184412938166907,27.25,0.1667,0.3234,2.0023,0.9728,0.3011,0.299,0.299,7
109321,npp,131,2109,0.29634098708629597,21.1716976165771,92.2184066772461,3670176,131,1673,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.0858737271183,4.362657484288064,3.8615392898120264,4.154657917892325e-26,10.0,4.35,1.0,4.06,0.1651,0.3146,1.4923,1.0,0.2963,0.2963,0.2963,7
112572,npp,1519,1244,15.3337411880493,21.1697273254395,92.2198333740234,3670144,1518,926,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.87962360834327,39.99514086122082,34.67841636756308,0.16923051086430238,6.0,-40.02,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,10.808,13.6809,10.322704059583165,7
119312,npp,2300,3786,7.57593297958374,21.1732540130615,92.2243347167969,3670144,2299,3049,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.89616478355946,65.38235214601863,53.59039847697175,0.06164093855335119,18.0,65.38,3.0,65.56,0.3042,0.5543,2.8042,0.5676,2.6552,4.3002,3.0770024302701984,7
121027,npp,268,805,0.438179582357407,21.1687431335449,92.2202453613281,3670176,267,592,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.90109321839506,54.06047628020958,45.782307908805194,0.0004276094790759917,4.0,-54.04,1.9513309067639726,-53.88,0.1428,0.4615,2.4388,0.6818,0.3027,0.2988,0.2988,7
132746,npp,705,1673,0.420022338628769,21.1689033508301,92.2169189453125,3670176,705,1265,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.41881341167115,20.46861427764104,18.034757216215496,1.2614554501113419e-30,8.0,-20.47,1.0837787002826917,-20.37,0.14,0.2838,1.3879,1.1085,0.4403,0.4656,0.4656,7
134402,npp,1278,2741,0.1973357945680618,21.1731262207031,92.22412109375,3670176,1277,2199,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.81684876790676,36.700326332751324,31.94602298923898,4.36221234516968e-08,13.0,36.7,1.357151599901897,36.78,0.1577,0.3258,2.0542,0.9658,0.22,0.1906,0.1906,7
138576,npp,2610,2312,0.290425926446915,21.1727905273438,92.2182769775391,3670176,2610,1864,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.76539997099319,15.933440680290769,14.066018601707594,1.185758151926059e-32,11.0,15.94,1.0442604737599883,16.24,0.1664,0.3114,1.8052,1.0103,0.2945,0.2934,0.2934,7
143444,npp,623,3369,0.307540640234947,21.1702194213867,92.2179641723633,3670176,621,2718,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.96409971542164,56.64496031515138,47.685909337256824,2.639323511581909e-13,16.0,56.63,2.1127631471468895,56.9,0.2184,0.5105,2.0116,0.6164,0.2186,0.1896,0.1896,7
143639,npp,3004,2731,0.365007013082504,21.1703720092773,92.2201385498047,3670176,3003,2191,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48401083536143,36.3286378884197,31.630773953789184,2.1090945438969093e-21,13.0,36.3,1.357151599901897,36.78,0.1577,0.3258,2.0542,0.9658,0.3435,0.3525,0.3525,7
143835,npp,2309,2094,0.15943033248186111,21.1680278778076,92.2224349975586,3670176,2309,1658,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.58174923018157,3.6847052190935283,3.2614370996837456,1.2219036819181088e-28,10.0,3.49,1.0,4.06,0.1651,0.3146,1.4923,1.0,0.1594,0.1594,0.1594,7
144028,npp,1594,1451,0.16189893707633018,21.1715564727783,92.2193069458008,3670176,1594,1089,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.40879090002632,31.405454086206294,27.469910009724323,1.0148426786306804e-33,7.0,-31.4,1.2365102219381485,-31.0,0.1472,0.3243,1.4821,0.9703,0.1833,0.1571,0.1571,7
144221,npp,860,803,0.011814840137958998,21.170166015625,92.2227020263672,3670176,859,589,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.9329849495928,54.1053194099123,45.816136512984656,1.4529080059512085e-33,4.0,-54.1,1.9513309067639726,-53.88,0.1428,0.4615,2.4388,0.6818,0.0842,0.0081,0.0081,7
144634,npp,1443,2949,0.1080261655151844,21.171236038208,92.2216949462891,3670176,1444,2377,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.83779449171236,44.44828573266896,38.30976888689196,7.882993378852227e-32,14.0,44.45,1.5732132722552272,44.72,0.1982,0.416,2.1341,0.7564,0.1189,0.0817,0.0817,7
144831,npp,754,2309,0.229673802852631,21.1684875488281,92.2189102172852,3670176,754,1861,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.9955620268023,15.752068905306198,13.905526151697702,9.140636269291301e-29,11.0,15.77,1.0442604737599883,16.24,0.1664,0.3114,1.8052,1.0103,0.2363,0.232,0.232,7
145028,npp,45,1667,0.260792821645737,21.1685009002686,92.2168579101562,3670176,44,1260,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.756393052972,20.81444089258685,18.334124869052992,1.5283801737759462e-23,8.0,-20.79,1.0837787002826917,-20.37,0.14,0.2838,1.3879,1.1085,0.2934,0.2891,0.2891,7
145227,npp,2372,1022,0.1091033350676298,21.1726207733154,92.2219924926758,3670176,2373,751,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.85113619397592,47.78087047141397,40.9627777415982,1.0785940581873211e-16,5.0,-47.77,1.646109783506203,-47.61,0.1623,0.3458,2.5178,0.91,0.1709,0.0993,0.0993,7
145421,npp,1624,381,0.056781664490699796,21.1713256835938,92.2235946655273,3670176,1624,213,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.95501443642641,63.734413697111364,52.54218541262483,8.796012270685952e-09,2.0,-63.72,2.7445598364131496,-63.64,0.1832,0.495,2.8226,0.6356,0.155,0.0361,0.0361,7
145435,npp,521,3789,0.0776969194412231,21.1736888885498,92.2182464599609,3670176,521,3051,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.36870590231605,65.43571327063293,53.62538919417417,9.807969702968165e-19,18.0,65.44,3.0,65.56,0.3042,0.5543,2.8042,0.5676,0.1558,0.0441,0.0441,7
145624,npp,2931,3164,0.0670822523534298,21.1719284057617,92.2202224731445,3670176,2933,2526,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.43719173158097,51.18546413490422,43.61172354698761,2.928449501603793e-11,15.0,51.18,1.847645286154319,51.35,0.1705,0.4872,1.9483,0.6458,0.0872,0.0433,0.0433,7
145818,npp,2247,2522,0.235439762473106,21.1727085113525,92.2175140380859,3670144,2247,2042,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.60182069661566,26.902813451384375,23.612499578047142,0.0005879486183687576,12.0,26.9,1.1367971201176101,27.25,0.1667,0.3234,2.0023,0.9728,0.2372,0.229,0.229,7
146006,npp,1544,1882,0.76535701751709,21.1682586669922,92.2191696166992,3670144,1544,1456,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.76666382096357,8.807429921989423,7.7897983722079704,0.015539609038510033,9.0,-8.82,1.0,-8.41,0.1534,0.3168,2.0955,0.9932,0.7632,0.7602,0.4518333129158148,7
146194,npp,821,1239,1.67710340023041,21.1691913604736,92.2181243896484,3670144,821,922,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.08870998916542,40.223505832861456,34.864495380159724,0.04884298058238349,6.0,-40.21,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,1.2423,1.4963,0.5270640255181792,7
146385,npp,78,595,2.96121883392334,21.170373916626,92.2209243774414,3670144,76,382,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.14254931109943,59.26925922398164,49.54258091571601,0.09877155611876808,3.0,-59.24,2.3545700244418297,-59.16,0.1991,0.4756,1.6379,0.6615,1.3703,1.9589,-0.001114403387753704,7
146778,npp,678,2737,7.0700740814209,21.1693725585938,92.2191848754883,3670144,678,2195,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.5743681192358,36.54623739178186,31.81171005481041,0.2566078422128846,13.0,36.54,1.357151599901897,36.78,0.1577,0.3258,2.0542,0.9658,5.2841,6.8281,1.7359956885651737,7
147159,npp,2319,1456,3.09491181373596,21.1696014404297,92.2176208496094,3670144,2318,1092,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.91320888024299,31.18927947572842,27.28524368396476,0.14972548599546634,7.0,-31.18,1.2365102219381485,-31.0,0.1472,0.3243,1.4821,0.9703,2.5553,3.0031,0.031960122923760714,7
147345,npp,1582,808,2.64800071716309,21.1704120635986,92.2210540771484,3670144,1580,595,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.86752478458753,53.973428329342426,45.716668615685876,0.10974079129300275,4.0,-53.96,1.9513309067639726,-53.88,0.1428,0.4615,2.4388,0.6818,1.4352,1.8055,-0.37218697817026514,7
147924,npp,1467,2313,1.023719727993011,21.17063331604,92.2197265625,3670144,1467,1864,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.57481507893768,15.995649587710359,14.118860404403996,0.039566474561715324,11.0,15.99,1.0442604737599883,16.24,0.1664,0.3114,1.8052,1.0103,0.9967,1.0343,0.24914622618493532,7
148756,npp,579,3168,0.387268871068954,21.1700229644775,92.2224502563477,3670144,581,2528,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.33782784853676,51.30091501861537,43.69928952030512,0.0013775652835284627,15.0,51.3,1.847645286154319,51.35,0.1705,0.4872,1.9483,0.6458,0.2605,0.2501,0.22276371105790777,7
148951,npp,2949,2526,0.323511019349098,21.1709251403809,92.2193298339844,3670176,2949,2045,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.58485320523037,27.09749185071722,23.77996512757368,5.953868713930759e-07,12.0,27.1,1.1367971201176101,27.25,0.1667,0.3234,2.0023,0.9728,0.3147,0.3147,0.3147,7
149155,npp,2243,1886,0.0771715417504311,21.1732864379883,92.2219161987305,3670176,2243,1459,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.67811699243151,8.571767082111936,7.581628616872688,2.0271143579949754e-15,9.0,-8.58,1.0,-8.41,0.1534,0.3168,2.0955,0.9932,0.075,0.0766,0.0766,7
149345,npp,1518,1242,-0.027520075440406994,21.1735000610352,92.220085144043,3670176,1517,925,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.81971313895136,40.0905005586863,34.75457432619886,2.8346245945675527e-23,6.0,-40.09,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,0.0484,-0.0246,-0.0246,7
149538,npp,774,599,-0.07128179073333701,21.1722450256348,92.2239456176758,3670176,775,385,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.7034276971906,59.16081858592766,49.466642556034095,1.009579572278049e-29,3.0,-59.16,2.3545700244418297,-59.16,0.1991,0.4756,1.6379,0.6615,0.0824,-0.0472,-0.0472,7
149548,npp,2706,4002,-0.05782462656498,21.172966003418,92.2242889404297,3670176,2710,3168,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.92864510871422,68.98750935060262,55.730630755926775,1.1916342272828975e-22,19.0,68.98,3.5496478698597698,69.0,0.2438,0.5245,1.5764,0.5999,0.1506,-0.0347,-0.0347,7
149734,npp,2049,3379,0.261343955993652,21.1727848052979,92.2247085571289,3670176,2052,2727,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.90031691041774,56.884286378994354,47.85586508871898,8.783471868085814e-32,16.0,56.88,2.1127631471468895,56.9,0.2184,0.5105,2.0116,0.6164,0.1967,0.1611,0.1611,7
151221,npp,1431,1674,0.11146673746407029,21.1675052642822,92.2225952148438,3670176,1431,1265,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.9313531802027,20.428121345428476,17.99749217616154,1.3006900103011291e-08,8.0,-20.42,1.0837787002826917,-20.37,0.14,0.2838,1.3879,1.1085,0.1556,0.1236,0.1236,7
151530,npp,3008,383,1.24804425239563,21.1708812713623,92.2234191894531,3670144,3013,217,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.66020055405934,63.65274113066647,52.49180406755504,0.019270672272368457,2.0,-63.68,2.7445598364131496,-63.64,0.1832,0.495,2.8226,0.6356,0.589,0.7933,0.41089440975710034,7
151543,npp,1904,3792,0.13121150573715568,21.1693687438965,92.2228546142578,3670176,1909,3055,196611,3866787,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.08904400393436,65.5362863606703,53.68960260373075,0.00040989695996518875,18.0,65.49,3.0,65.56,0.3042,0.5543,2.8042,0.5676,0.1736,0.0745,0.0745,7
151723,npp,1238,3168,1.2973005771637,21.1685562133789,92.2233810424805,3670144,1239,2528,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.25803823161246,51.33864016726836,43.73073917766438,0.01442080404579032,15.0,51.3,1.847645286154319,51.35,0.1705,0.4872,1.9483,0.6458,0.7531,0.8378,0.5516347845386365,7
151905,npp,550,2526,1.93784511089325,21.1692810058594,92.2177963256836,3670144,550,2045,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.69609275004957,27.13230807403993,23.810928716966774,0.04898569963185489,12.0,27.1,1.1367971201176101,27.25,0.1667,0.3234,2.0023,0.9728,1.7348,1.8852,0.9131319207747307,7
152083,npp,2914,1886,2.41849064826965,21.1710605621338,92.2216567993164,3670144,2914,1460,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.25637431956423,8.533231993943469,7.547915478915787,0.10268443209688367,9.0,-8.58,1.0,-8.41,0.1534,0.3168,2.0955,0.9932,2.4163,2.4021,0.3644388167381436,7
152266,npp,2187,1242,3.52011561393738,21.1690559387207,92.224006652832,3670144,2186,925,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.59014522254719,40.07761835354062,34.74588922097288,0.18835735921540234,6.0,-40.09,1.4276677814245327,-39.96,0.1677,0.3527,1.7154,0.8922,2.5333,3.1407,-0.5970475009338174,7
152445,npp,1440,596,5.74715328216553,21.1703510284424,92.224494934082,3670144,1444,384,196611,3866755,528,528,21.17083333,92.22083333,24,15,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.3772545911326,59.185468991822695,49.487632734134486,0.300292734588029,3.0,-59.22,2.3545700244418297,-59.16,0.1991,0.4756,1.6379,0.6615,2.5535,3.8019,-2.1570836199147845,7
