gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2531,0.21198336780071259,21.1943778991699,92.1346054077148,3670176,1411,2048,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.3633500956491,27.357638664077434,24.00747474497349,8.154231133465904e-08,12.0,27.34,1.184412938166907,26.6,0.1371,0.2458,0.67,0.7917,0.166,0.1678,7
103092,npp,1132,4007,0.0832926034927368,21.199893951416,92.1315536499023,3670176,1130,3171,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.72248428554674,69.04787126767683,55.77685996176093,1.282535808499879e-15,19.0,69.06,3.5496478698597698,68.8,0.1097,0.2761,0.5018,0.7046,0.1402,0.0587,7
103211,npp,469,3383,0.1395653989166021,21.1976070404053,92.1337966918945,3670176,470,2732,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.48957461750179,56.96814320019135,47.92488110030555,3.663466711884227e-21,16.0,56.97,2.1127631471468895,56.58,0.1063,0.264,0.4771,0.7371,0.1357,0.1029,7
103330,npp,2855,2744,0.2150774002075195,21.1958522796631,92.1346435546875,3670176,2855,2202,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.39350663486367,36.839127781272,32.061791266802146,4.2638754560661146e-26,13.0,36.82,1.357151599901897,36.26,0.1334,0.2483,0.4843,0.7836,0.1701,0.1685,7
103566,npp,1423,1461,0.239946849644184,21.1976337432861,92.1351776123047,3670176,1422,1095,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.83252161395659,30.943361169300314,27.080140176373735,9.664232893507505e-28,7.0,-30.95,1.2365102219381485,-31.49,0.095,0.2057,0.416,0.9457,0.2222,0.2269,7
103811,npp,1901,3590,0.408263921737671,21.197193145752,92.1307144165039,3670176,1899,2913,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90906980426746,61.61311753290047,51.16312494684878,1.0206691401666373e-25,17.0,61.61,2.5331140255951103,61.3,0.192,0.3779,0.6353,0.5148,0.2065,0.2102,7
103928,npp,1222,2959,0.22361988574266428,21.1924343109131,92.1350326538086,3670176,1222,2385,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.99199997776172,44.798435341446606,38.59794934876466,4.1891824401603814e-24,14.0,44.79,1.5732132722552272,44.195,0.1286,0.2317,0.4861,0.8399,0.1895,0.1878,7
104162,npp,2873,1675,0.283996552228928,21.1944160461426,92.1333999633789,3670176,2873,1266,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.23625678581256,20.34173116497573,17.924239641483673,1.2316153215859215e-16,8.0,-20.37,1.0837787002826917,-21.055,0.1345,0.2501,0.3974,0.7779,0.2258,0.2209,7
107731,npp,2652,1024,0.2051355913281441,21.1973495483398,92.1370697021484,3670176,2651,752,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.21962513575934,47.70416758743572,40.90881345136433,1.7032971646600634e-07,5.0,-47.7,1.646109783506203,-48.015,0.1182,0.3257,0.6782,0.5974,0.1213,0.1226,7
108091,npp,113,3167,0.0832211636006832,21.1971988677979,92.1326217651367,3670176,116,2528,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.35481416052959,51.27104150603655,43.684153090635654,6.517601984522396e-09,15.0,51.27,1.847645286154319,51.1,0.1122,0.233,0.5724,0.835,0.1135,0.0695,7
108974,npp,1546,3375,0.330543369054794,21.19557762146,92.1339950561523,3670176,1545,2724,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.60621752973805,56.78907616765282,47.79557625136833,1.4375596267152325e-25,16.0,56.78,2.1127631471468895,56.58,0.1063,0.264,0.4771,0.7371,0.2261,0.2436,7
109321,npp,129,2097,0.344146430492401,21.1985149383545,92.1359939575195,3670176,129,1661,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.51825684424612,3.66190895267899,3.241483195559436,4.275626511090389e-26,10.0,3.66,1.0,3.37,0.1207,0.1946,0.5075,1.0,0.3441,0.3441,7
132746,npp,703,1660,0.40971702337265,21.1931953430176,92.1323318481445,3670176,702,1253,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.92815386636512,21.171497478071267,18.647584479066794,1.239671324552908e-30,8.0,-21.16,1.0837787002826917,-21.055,0.1345,0.2501,0.3974,0.7779,0.3418,0.3187,7
138576,npp,2609,2300,0.25017806887626604,21.1936626434326,92.1345520019531,3670176,2609,1852,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-80.00604549569333,15.274888955465594,13.487842060581102,1.1790655796497257e-32,11.0,15.28,1.0442604737599883,15.525,0.1453,0.2646,1.0956,0.7353,0.1807,0.184,7
139756,npp,265,1869,0.452475011348724,21.1925640106201,92.1326522827148,3670176,265,1443,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,97.60105701585489,9.573350100120356,8.46667431020439,2.759899897453284e-12,9.0,-9.57,1.0,-9.19,0.1213,0.2385,0.4525,0.8158,0.4085,0.3691,7
143444,npp,622,3357,0.2161607816815376,21.1958713531494,92.1342849731445,3670176,620,2706,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.03164280704904,56.348065040718275,47.47083706510975,2.430796154153326e-13,16.0,56.33,2.1127631471468895,56.58,0.1063,0.264,0.4771,0.7371,0.1719,0.1593,7
143639,npp,3003,2719,0.41344228386879,21.1927108764648,92.1356506347656,3670176,3002,2182,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.55414046852923,35.82324513339733,31.207035985061555,1.967703513812594e-21,13.0,35.79,1.2937979144666532,36.26,0.1334,0.2483,0.4843,0.7836,0.3222,0.324,7
143835,npp,2307,2081,0.172672763466835,21.1959476470947,92.1330490112305,3670176,2307,1646,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.23702531547754,2.9398940518064913,2.602324924601516,1.1634689411631307e-28,10.0,2.73,1.0,3.37,0.1207,0.1946,0.5075,1.0,0.1727,0.1727,7
144028,npp,1592,1439,0.11772892531007528,21.1960506439209,92.136100769043,3670176,1592,1080,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.57993792169319,31.940879567315143,27.925490873087284,9.896042380390603e-34,7.0,-31.94,1.2365102219381485,-31.49,0.095,0.2057,0.416,0.9457,0.1234,0.1113,7
144221,npp,858,791,0.1562903933227062,21.1929721832275,92.1349411010742,3670176,857,576,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.99695595789258,54.430793373388674,46.058076290101745,1.4517936359034537e-33,4.0,-54.42,1.9513309067639726,-54.23,0.152,0.3821,0.9384,0.5091,0.0788,0.0796,7
144418,npp,104,155,0.671970009803772,21.1955451965332,92.1307525634766,3670176,104,74,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.41134435913776,67.7991859243326,55.04237750231363,6.608046648357879e-32,1.0,-67.78,3.3166247903554,-67.73,0.1332,0.5726,1.0808,0.3398,0.2245,0.2283,7
144431,npp,2111,3567,0.443251848220825,21.1942577362061,92.1333389282227,3670176,2116,2895,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.60561708508521,61.13367458231752,50.83064974659913,1.2956621961242185e-32,17.0,61.14,2.5331140255951103,61.3,0.192,0.3779,0.6353,0.5148,0.2204,0.2282,7
144634,npp,1442,2936,0.1025528106838465,21.1952629089355,92.1339263916016,3670176,1444,2367,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.92722344595582,44.009540027817515,37.95594359289372,8.004476143654644e-32,14.0,44.01,1.5732132722552272,44.195,0.1286,0.2317,0.4861,0.8399,0.1125,0.0861,7
144831,npp,752,2296,0.290225118398666,21.1954784393311,92.1361541748047,3670176,752,1849,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.4622117433999,15.075741281268558,13.31169462142567,9.511559834286474e-29,11.0,15.06,1.0442604737599883,15.525,0.1453,0.2646,1.0956,0.7353,0.2191,0.2134,7
145028,npp,43,1655,0.296739980578423,21.1938705444336,92.132682800293,3670176,43,1249,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07889900745303,21.44098550720708,18.880007783288416,1.624262830594875e-23,8.0,-21.42,1.0837787002826917,-21.055,0.1345,0.2501,0.3974,0.7779,0.2376,0.2308,7
145227,npp,2370,1010,0.1143881725147367,21.196496963501,92.1347885131836,3670176,2372,742,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.93409622118088,48.17139959464419,41.269962238825585,1.1638011034532104e-16,5.0,-48.16,1.646109783506203,-48.015,0.1182,0.3257,0.6782,0.5974,0.0662,0.0683,7
145421,npp,1622,369,0.080438069999218,21.1926174163818,92.1362762451172,3670176,1623,205,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.99392526649174,63.96598417730044,52.6909815240092,9.544974134669294e-09,2.0,-63.95,2.7445598364131496,-63.88,0.083,0.2878,0.8707,0.676,0.119,0.0544,7
145435,npp,521,3777,0.125,21.1935386657715,92.1356582641602,3670176,521,3043,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.39691805718083,65.22543683013656,53.4945819406499,1.0573171389125925e-18,18.0,65.23,3.0,65.35,0.2127,0.4335,0.5915,0.4488,0.0917,0.0561,7
145624,npp,2930,3151,0.2173339128494263,21.1969985961914,92.1319046020508,3670176,2932,2518,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.51799716944859,50.81661678599381,43.328586117712035,3.189116979561513e-11,15.0,50.82,1.847645286154319,51.1,0.1122,0.233,0.5724,0.835,0.1861,0.1815,7
148951,npp,2948,2514,0.331870347261429,21.1930618286133,92.1338424682617,3670176,2948,2035,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.71851805215243,26.501831407945907,23.26665198986729,5.425158762455166e-07,12.0,26.51,1.1367971201176101,26.6,0.1371,0.2458,0.67,0.7917,0.2703,0.2627,7
149155,npp,2242,1874,0.041490495204925495,21.1930160522461,92.1364593505859,3670176,2242,1447,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.96443287179187,9.268133623953451,8.196420329988822,1.8646096833385775e-15,9.0,-9.28,1.0,-9.19,0.1213,0.2385,0.4525,0.8158,-0.0024,0.0338,7
149345,npp,1516,1230,0.1458886340260506,21.1971988677979,92.1366958618164,3670176,1516,914,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.93877397510609,40.54215340469083,35.1264466555932,2.650129896218514e-23,6.0,-40.55,1.4276677814245327,-40.43,0.1172,0.2452,0.451,0.7934,0.125,0.1157,7
149921,npp,1368,2727,0.247089311480522,21.1958141326904,92.1330871582031,3670176,1368,2188,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-78.06319668131772,36.13765641029686,31.470079250702582,7.29243111516337e-33,13.0,36.13,1.2937979144666532,36.26,0.1334,0.2483,0.4843,0.7836,0.1936,0.1936,7
151221,npp,1429,1661,0.1147615732625127,21.1939907073975,92.1316223144531,3670176,1429,1254,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.22486722595896,21.109597009653502,18.591584525214817,1.4223308082090183e-08,8.0,-21.11,1.0837787002826917,-21.055,0.1345,0.2501,0.3974,0.7779,0.0697,0.0893,7
151543,npp,1903,3779,0.315971776843071,21.1978549957275,92.1349792480469,3670176,1909,3047,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.15102095710262,65.3082819515412,53.54806136952991,0.0004276113211049167,18.0,65.26,3.0,65.35,0.2127,0.4335,0.5915,0.4488,0.1554,0.1418,7
154819,npp,1183,2511,-0.00146856904029799,21.1980628967285,92.1309204101562,3670176,1183,2033,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08627596079535,26.40627674424201,23.186841189627415,1.5097422713666336e-24,12.0,26.36,1.1367971201176101,26.6,0.1371,0.2458,0.67,0.7917,-0.0229,-0.0012,7
155011,npp,474,1871,0.0629133656620979,21.1933994293213,92.1354370117188,3670176,474,1445,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.63169104408216,9.440444111749633,8.349396164236515,2.9072888719336576e-31,9.0,-9.45,1.0,-9.19,0.1213,0.2385,0.4525,0.8158,0.019,0.0513,7
155189,npp,2817,1227,-0.05850912630558,21.1949005126953,92.1360015869141,3670176,2819,911,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.75224384734248,40.62685984175562,35.200785551300235,2.002674202214989e-34,6.0,-40.66,1.4276677814245327,-40.43,0.1172,0.2452,0.451,0.7934,-0.0182,-0.0464,7
155372,npp,2052,581,-0.092172831296921,21.1979541778564,92.1369400024414,3670176,2054,369,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.71213779742793,59.520869019340715,49.725239229860044,2.6462630258698252e-33,3.0,-59.56,2.3545700244418297,-59.45,0.1008,0.2478,0.5011,0.7852,0.0502,-0.0724,7
155386,npp,930,3985,0.0565200671553612,21.1990737915039,92.1334762573242,3670176,934,3161,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.93329960795202,68.76323395624325,55.61338402638292,2.045995423718601e-32,19.0,68.72,3.5496478698597698,68.8,0.1097,0.2761,0.5018,0.7046,0.1327,0.0398,7
155570,npp,253,3362,0.08042112737894061,21.1938648223877,92.1292190551758,3670176,251,2711,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.31881757872908,56.48851310079797,47.57724882902202,1.4379920817980603e-32,16.0,56.46,2.1127631471468895,56.58,0.1063,0.264,0.4771,0.7371,0.1077,0.0593,7
155937,npp,1937,2085,0.0628789290785789,21.1975708007812,92.1304931640625,3670176,1937,1650,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-86.96003307138596,3.005358156506282,2.6604514993104758,1.0981653654601118e-26,10.0,2.97,1.0,3.37,0.1207,0.1946,0.5075,1.0,0.0629,0.0629,7
156115,npp,1214,1441,0.036293283104896504,21.1963729858398,92.1332168579102,3670176,1213,1081,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.5974863532871,31.832555649224407,27.836225306635598,6.792528565901997e-21,7.0,-31.85,1.2365102219381485,-31.49,0.095,0.2057,0.416,0.9457,0.0575,0.0343,7
156294,npp,471,792,-0.08614023029804199,21.1989250183105,92.1357650756836,3670176,472,577,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.95229938311752,54.36749999332927,46.016932037442466,8.248808706746756e-14,4.0,-54.4,1.9513309067639726,-54.23,0.152,0.3821,0.9384,0.5091,-0.0454,-0.0439,7
156672,npp,1021,2937,0.1082209702581167,21.198974609375,92.1332015991211,3670176,1020,2368,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.35546661222837,44.073824821186015,38.01272375110634,3.4426550733617327e-09,14.0,44.04,1.5732132722552272,44.195,0.1286,0.2317,0.4861,0.8399,0.1161,0.0909,7
168895,npp,286,146,0.07099058106541631,21.1939525604248,92.1299362182617,3670176,283,69,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.35090701562144,67.87517347632026,55.096818818854075,0.000125188181006572,1.0,-67.92,3.3166247903554,-67.73,0.1332,0.5726,1.0808,0.3398,0.0433,0.0241,7
169083,npp,1613,2931,0.0917731672525406,21.196346282959,92.1300659179688,3670176,1612,2364,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.30749723752939,43.86998330803852,37.84859916833735,0.00031287380354370453,14.0,43.84,1.5732132722552272,44.195,0.1286,0.2317,0.4861,0.8399,0.1056,0.0771,7
169440,npp,194,1649,0.0915341824293137,21.1947345733643,92.1308670043945,3670176,194,1244,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.83078225450348,21.69792455585698,19.105912159355192,2.1148244339831982e-19,8.0,-21.74,1.0837787002826917,-21.055,0.1345,0.2501,0.3974,0.7779,0.0482,0.0712,7
169619,npp,2527,1000,-0.06434814631938901,21.1942615509033,92.1311645507812,3670176,2525,736,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.10647685610832,48.43187488898476,41.480670315515795,1.9870709598231664e-26,5.0,-48.46,1.7549928774784245,-48.015,0.1182,0.3257,0.6782,0.5974,-0.0277,-0.0384,7
169799,npp,1769,357,0.248795598745346,21.1927528381348,92.1296920776367,3670176,1769,197,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.854969837476,64.14214459689774,52.813782094070085,9.238098637520307e-32,2.0,-64.18,2.7445598364131496,-63.88,0.083,0.2878,0.8707,0.676,0.1803,0.1682,7
170167,npp,2357,2502,0.13353429082781076,21.1972274780273,92.1366500854492,3670176,2358,2025,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.63274176409979,25.93164000855544,22.778422651848715,3.190412333112107e-33,12.0,25.91,1.1367971201176101,26.6,0.1371,0.2458,0.67,0.7917,0.0958,0.1057,7
170350,npp,1644,1860,-0.007707357406615989,21.1936702728271,92.1363067626953,3670176,1644,1434,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.29068263284388,10.0791551116912,8.91347817684324,1.8768034502559692e-32,9.0,-10.09,1.0,-9.19,0.1213,0.2385,0.4525,0.8158,-0.0516,-0.0063,7
170531,npp,911,1214,0.0424318239092827,21.193977355957,92.1318130493164,3670176,910,900,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.6364574259352,41.12703091773241,35.61313961465325,9.02300906363107e-30,6.0,-41.15,1.4276677814245327,-40.43,0.1172,0.2452,0.451,0.7934,0.0525,0.0337,7
170716,npp,161,569,-0.0018581449985499987,21.1988086700439,92.1342926025391,3670176,164,359,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.93800722283798,59.78638167773749,49.91132650103233,3.39196642220814e-25,3.0,-59.83,2.3545700244418297,-59.45,0.1008,0.2478,0.5011,0.7852,0.0885,-0.0015,7
170727,npp,2098,3975,0.2222780510783195,21.1955242156982,92.1337661743164,3670176,2101,3155,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.09467850351173,68.59848499152282,55.52261211316956,1.1523870590650799e-29,19.0,68.56,3.3985290935932855,68.8,0.1097,0.2761,0.5018,0.7046,0.1787,0.1566,7
171092,npp,780,2714,0.0980599652975798,21.1993713378906,92.1326446533203,3670176,780,2180,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.03035031075261,35.61004042404261,31.030689809384018,7.62673673406935e-21,13.0,35.58,1.2937979144666532,36.26,0.1334,0.2483,0.4843,0.7836,0.0784,0.0768,7
171271,npp,91,2076,0.13460877444595098,21.1944637298584,92.1332244873047,3670176,91,1641,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.53080587097155,2.6260782613015854,2.3247061855554993,2.2574059228580487e-14,10.0,2.45,1.0,3.37,0.1207,0.1946,0.5075,1.0,0.1346,0.1346,7
171453,npp,2438,1434,0.07805826514959341,21.1945533752441,92.1359634399414,3670176,2438,1076,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.79566257121738,32.13101070676714,28.09075553754624,2.9693729569959156e-07,7.0,-32.16,1.2365102219381485,-31.49,0.095,0.2057,0.416,0.9457,0.0913,0.0738,7
174421,npp,201,1443,0.06985253840684891,21.1982936859131,92.1346206665039,3670176,201,1083,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.41853956293879,31.734339412907392,27.751457971988636,4.262774368648018e-06,7.0,-31.76,1.2365102219381485,-31.49,0.095,0.2057,0.416,0.9457,0.0847,0.0661,7
174611,npp,2544,794,0.1898280754685402,21.1936073303223,92.1338882446289,3670176,2548,580,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.74957717603226,54.31508607024386,45.975006481044524,2.196924963896153e-14,4.0,-54.34,1.9513309067639726,-54.23,0.152,0.3821,0.9384,0.5091,0.096,0.0966,7
174800,npp,1796,157,0.5153585374355321,21.193920135498,92.1317367553711,3670176,1798,75,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.66063215358027,67.70816830691145,54.99266703468516,6.007575166072662e-22,1.0,-67.75,3.3166247903554,-67.73,0.1332,0.5726,1.0808,0.3398,0.1773,0.1751,7
174813,npp,729,3571,0.017053283751011006,21.1967620849609,92.1335067749023,3670176,729,2898,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.92314164989179,61.25719240482385,50.9172704166104,1.169507535167418e-12,17.0,61.22,2.5331140255951103,61.3,0.192,0.3779,0.6353,0.5148,0.0521,0.0088,7
175010,npp,65,2941,0.1641299091279507,21.1980953216553,92.1343688964844,3670176,67,2371,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.16596786341101,44.21537467259151,38.124088825666014,2.186940802217831e-20,14.0,44.18,1.5732132722552272,44.195,0.1286,0.2317,0.4861,0.8399,0.1516,0.1378,7
175198,npp,2437,2301,0.1461072713136673,21.1949634552002,92.1300735473633,3670176,2437,1854,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.17386579080107,15.363681447880083,13.565039523215384,5.417680069823237e-27,11.0,15.33,1.0442604737599883,15.525,0.1453,0.2646,1.0956,0.7353,0.0811,0.1074,7
175388,npp,1733,1660,0.1765359044075012,21.1973133087158,92.1311111450195,3670176,1733,1254,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.6343366904047,21.143752659597844,18.621841062162478,4.4447720506944357e-32,8.0,-21.16,1.0837787002826917,-21.055,0.1345,0.2501,0.3974,0.7779,0.1267,0.1373,7
175577,npp,1010,1014,0.296828731894493,21.1979541778564,92.13330078125,3670176,1012,745,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.8274615705263,48.00151244148646,41.138532230266584,9.960885178933624e-34,5.0,-48.03,1.646109783506203,-48.015,0.1182,0.3257,0.6782,0.5974,0.177,0.1773,7
175772,npp,267,371,0.26037278771400496,21.1991291046143,92.1314849853516,3670176,266,207,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.80358893664973,63.87882036788541,52.63804110347295,5.456500602671834e-32,2.0,-63.91,2.7445598364131496,-63.88,0.083,0.2878,0.8707,0.676,0.1846,0.176,7
176359,npp,205,1875,0.19023316353559488,21.1968002319336,92.1340484619141,3670176,205,1449,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.8896681642068,9.231543753055565,8.164473115120302,1.6061518997904499e-24,9.0,-9.22,1.0,-9.19,0.1213,0.2385,0.4525,0.8158,0.1463,0.1552,7
176552,npp,2544,1231,0.13902946095913649,21.1967868804932,92.1311111450195,3670176,2547,916,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.6387404954305,40.480807840945744,35.07738405168782,4.061364117975797e-19,6.0,-40.51,1.4276677814245327,-40.43,0.1172,0.2452,0.451,0.7934,0.1202,0.1103,7
176748,npp,1808,587,0.228428609669209,21.1934051513672,92.1343307495117,3670176,1812,375,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.30660940273037,59.3964086546058,49.633020011889336,1.0065142823096725e-12,3.0,-59.42,2.3545700244418297,-59.45,0.1008,0.2478,0.5011,0.7852,0.1863,0.1794,7
176761,npp,669,3989,0.1628611497581005,21.1965675354004,92.1368942260742,3670176,667,3162,196611,3866787,291,291,21.19583333,92.13333333,3,9,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.62458422377162,68.83418753631777,55.64730719919423,1.1140200725692129e-20,19.0,68.79,3.5496478698597698,68.8,0.1097,0.2761,0.5018,0.7046,0.1627,0.1148,7
