gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2536,0.495820581912994,21.1882381439209,92.1692657470703,3670176,1412,2053,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.35030645974652,27.59300376872247,24.210019104005966,8.476130025743674e-08,12.0,27.58,1.184412938166907,26.85,0.2719,0.5304,1.2675,0.8007,0.3955,0.397,7
102964,npp,3024,1250,0.418917745351791,21.1865329742432,92.1695098876953,3670176,3022,931,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.25771747161143,39.78918590356319,34.51190504747431,1.0767482315328403e-19,6.0,-39.79,1.4276677814245327,-40.21,0.3579,0.6231,1.0108,0.6816,0.2817,0.2855,7
103092,npp,1132,4013,0.31185482442379,21.1892719268799,92.1734390258789,3670176,1130,3174,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70780565918955,69.14026377237786,55.82879642122962,1.325903915077127e-15,19.0,69.15,3.5496478698597698,68.91,0.3431,0.6928,1.1523,0.613,0.3174,0.1912,7
103211,npp,469,3388,0.6028738617897029,21.1889972686768,92.1691131591797,3670176,470,2737,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.47289773070953,57.08937474709278,48.0121256333177,3.760325685458005e-21,16.0,57.1,2.2013981571160284,56.7,0.3324,0.5414,0.9224,0.7845,0.4526,0.4729,7
103330,npp,2855,2749,0.454536408185959,21.1893253326416,92.1693420410156,3670176,2855,2207,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.38281754145113,37.03966354583241,32.229391831673354,4.3376272668259006e-26,13.0,37.02,1.357151599901897,36.5,0.348,0.5628,0.966,0.7547,0.345,0.343,7
103928,npp,1222,2964,0.438545316457748,21.1855030059814,92.1701507568359,3670176,1222,2389,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.98000219242937,44.968407631533346,38.73451306681633,4.116388792331946e-24,14.0,44.96,1.5732132722552272,44.4,0.3235,0.633,1.1546,0.671,0.3011,0.2943,7
107731,npp,2653,1029,0.21981021016836172,21.1865310668945,92.1726226806641,3670176,2652,756,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.17277442156137,47.543102544651745,40.78176604791336,1.768799276602518e-07,5.0,-47.54,1.646109783506203,-47.87,0.3024,0.572,1.2258,0.7425,0.2107,0.1632,7
108091,npp,113,3172,0.403339952230453,21.1899909973145,92.1678085327148,3670176,116,2531,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.34353990467118,51.41403634758285,43.79361161490341,6.751252495890459e-09,15.0,51.41,1.847645286154319,51.21,0.2348,0.4033,0.9467,1.053,0.4247,0.4247,7
138576,npp,2609,2305,0.29200895130634297,21.1877403259277,92.1699600219727,3670176,2609,1857,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.99119211761149,15.54946207241577,13.728955605571722,1.1824254714153075e-32,11.0,15.55,1.0442604737599883,15.77,0.3221,0.501,1.0934,0.8478,0.2246,0.2476,7
143444,npp,622,3362,0.355939924716949,21.1879997253418,92.169921875,3670176,620,2711,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.02150147387606,56.472146829201165,47.5608197452731,2.5189706777927214e-13,16.0,56.46,2.1127631471468895,56.7,0.3324,0.5414,0.9224,0.7845,0.3369,0.2792,7
143639,npp,3003,2724,0.370693519711494,21.1858558654785,92.1719055175781,3670176,3002,2186,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.5562072458938,36.03673588369709,31.386132286649307,2.027869887754399e-21,13.0,36.01,1.2937979144666532,36.5,0.348,0.5628,0.966,0.7547,0.2763,0.2798,7
143835,npp,2307,2086,0.333807796239853,21.1903171539307,92.1683502197266,3670176,2307,1651,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.040839457237446,3.209679857596867,2.8410811000350487,1.1885843565639234e-28,10.0,3.02,1.0,3.66,0.2898,0.4247,0.8539,1.0,0.3338,0.3338,7
144221,npp,858,796,0.30705061554908797,21.1891994476318,92.1721267700195,3670176,858,582,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.00969257974315,54.29557731756568,45.957667813890254,1.452487432260211e-33,4.0,-54.29,1.9513309067639726,-54.07,0.3144,0.6283,1.2712,0.676,0.2601,0.2076,7
144634,npp,1442,2941,0.301935091614723,21.1885719299316,92.1682739257812,3670176,1444,2372,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.91665127755817,44.17881888408919,38.09256723970706,7.952007331998331e-32,14.0,44.18,1.5732132722552272,44.4,0.3235,0.633,1.1546,0.671,0.2143,0.2026,7
144831,npp,752,2301,0.287649855017662,21.1894512176514,92.1714935302734,3670176,753,1854,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.49107103869449,15.349892774470824,13.55246742641503,9.349653656999513e-29,11.0,15.33,1.0442604737599883,15.77,0.3221,0.501,1.0934,0.8478,0.2204,0.2439,7
145028,npp,43,1660,0.441022515296936,21.1888542175293,92.1686706542969,3670176,43,1254,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07361059455133,21.17875887946375,18.65160804541689,1.5820660957439372e-23,8.0,-21.16,1.0837787002826917,-20.84,0.264,0.4024,1.0635,1.0555,0.4604,0.4655,7
145227,npp,2371,1015,0.1374750388786197,21.1853981018066,92.1709213256836,3670176,2372,746,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.89015939467875,48.009432962298156,41.14266923186765,1.1260640914850625e-16,5.0,-48.0,1.646109783506203,-47.87,0.3024,0.572,1.2258,0.7425,0.1607,0.1021,7
145421,npp,1622,374,0.381254643201828,21.189489364624,92.1730346679688,3670176,1623,209,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00665930640812,63.870090906030676,52.62945236821745,9.211963486082102e-09,2.0,-63.85,2.7445598364131496,-63.77,0.3475,0.6338,1.0187,0.67,0.3327,0.2555,7
145435,npp,521,3782,0.326042577624321,21.1852283477783,92.1702575683594,3670176,521,3047,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.38509802160722,65.31372864529496,53.54958389018644,1.0236936368328576e-18,18.0,65.31,3.0,65.43,0.3475,0.6179,0.9463,0.6873,0.3274,0.2241,7
145624,npp,2930,3157,0.1711669526994228,21.1884822845459,92.173454284668,3670176,2932,2521,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.50382238280216,50.98753662097157,43.459903837528536,3.074081321930864e-11,15.0,50.99,1.847645286154319,51.21,0.2348,0.4033,0.9467,1.053,0.299,0.1802,7
148951,npp,2948,2519,0.495303303003311,21.1866569519043,92.1700134277344,3670176,2948,2039,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.71168593013843,26.750167661924742,23.48074115886929,5.645145073477284e-07,12.0,26.75,1.1367971201176101,26.85,0.2719,0.5304,1.2675,0.8007,0.3938,0.3966,7
149155,npp,2242,1879,0.1472808085381985,21.1875648498535,92.1725540161133,3670176,2242,1452,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.00437895748514,8.978107248151419,7.940400168835251,1.9327209254146464e-15,9.0,-8.99,1.0,-8.82,0.2506,0.4352,0.9671,0.9759,0.1368,0.1437,7
149345,npp,1517,1235,0.0374828577041626,21.186185836792,92.1712646484375,3670176,1516,918,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.87748404800415,40.35468798235582,34.97219267561711,2.727961169638912e-23,6.0,-40.36,1.4276677814245327,-40.21,0.3579,0.6231,1.0108,0.6816,0.0145,0.0255,7
151543,npp,1903,3784,0.365695208311081,21.1894054412842,92.1697082519531,3670176,1909,3050,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13934074972914,65.39670267153329,53.60304125066719,0.0004200541552468216,18.0,65.35,3.0,65.43,0.3475,0.6179,0.9463,0.6873,0.3406,0.2514,7
154213,npp,1327,1016,0.30237956345081296,21.1890926361084,92.1708679199219,3670176,1331,748,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.93398629449577,47.942055085764174,41.092879328705294,1.359650472384125e-09,5.0,-47.96,1.646109783506203,-47.87,0.3024,0.572,1.2258,0.7425,0.2609,0.2245,7
154819,npp,1183,2517,0.07292494922876361,21.1902256011963,92.1742095947266,3670176,1183,2037,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08314095994771,26.704198783198773,23.443750931688342,1.5541868609755935e-24,12.0,26.65,1.1367971201176101,26.85,0.2719,0.5304,1.2675,0.8007,0.0223,0.0584,7
155011,npp,474,1876,0.238093517720699,21.18798828125,92.1715393066406,3670176,474,1450,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.5663426595938,9.150882213876022,8.09378592612396,2.962032801947124e-31,9.0,-9.16,1.0,-8.82,0.2506,0.4352,0.9671,0.9759,0.2276,0.2324,7
155189,npp,2817,1232,0.298358112573624,21.1904678344727,92.1715469360352,3670176,2819,916,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.76623162856183,40.43876889247728,35.046052952357634,2.0168567301504368e-34,6.0,-40.47,1.4276677814245327,-40.21,0.3579,0.6231,1.0108,0.6816,0.1973,0.2034,7
155372,npp,2053,586,0.461056619882584,21.1877269744873,92.1723098754883,3670176,2054,374,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.68531819241115,59.4101659003435,49.648277468728814,2.636403511587833e-33,3.0,-59.45,2.3545700244418297,-59.32,0.3373,0.6192,1.1101,0.6859,0.3576,0.3163,7
155570,npp,253,3368,0.0773944780230522,21.1843585968018,92.172248840332,3670176,251,2717,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.30524716841892,56.63765941757369,47.68521833591575,1.4361551000472507e-32,16.0,56.6,2.1127631471468895,56.7,0.3324,0.5414,0.9224,0.7845,0.2051,0.0607,7
155937,npp,1938,2091,0.059426665306091295,21.1841659545898,92.1716537475586,3670176,1938,1655,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.26302266084612,3.348985991323313,2.964572064982964,1.0732922116900683e-26,10.0,3.31,1.0,3.66,0.2898,0.4247,0.8539,1.0,0.0594,0.0594,7
156115,npp,1215,1446,-0.005436599254607988,21.1851406097412,92.1676254272461,3670176,1214,1085,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.50337216526621,31.61105967492893,27.64776398847583,6.58073688235888e-21,7.0,-31.62,1.2365102219381485,-31.31,0.321,0.5193,1.0028,0.8178,0.0003,-0.0044,7
156294,npp,472,797,0.1672655493021011,21.1882343292236,92.1719665527344,3670176,472,583,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.91716290290984,54.23282674692264,45.91683755453206,7.945113177775123e-14,4.0,-54.26,1.9513309067639726,-54.07,0.3144,0.6283,1.2712,0.676,0.1884,0.1131,7
156491,npp,1715,3575,0.24386472254991498,21.1876621246338,92.1726455688477,3670176,1717,2901,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.23048015382507,61.33915185509814,50.976398940389615,2.2035858570180727e-16,17.0,61.3,2.5331140255951103,61.4,0.4132,0.7062,1.2206,0.6014,0.2422,0.1467,7
156672,npp,1022,2943,0.061524942517280606,21.1841239929199,92.1729202270508,3670176,1020,2372,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.28231825936344,44.27746899667557,38.17703316429919,3.3110623501473393e-09,14.0,44.25,1.5732132722552272,44.4,0.3235,0.633,1.1546,0.671,0.0615,0.0413,7
168895,npp,287,152,0.1019113305956125,21.1839962005615,92.171501159668,3670176,293,73,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.33537379656418,67.78076828791639,55.04173304667614,0.0001273780650524012,1.0,-67.83,3.3166247903554,-67.6,0.2982,0.608,1.1481,0.6985,0.2721,0.0712,7
169083,npp,1613,2937,0.806725442409515,21.1881484985352,92.171028137207,3670176,1612,2368,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.2968825012915,44.07285887849094,38.01248846162461,0.0003157388151717351,14.0,44.04,1.5732132722552272,44.4,0.3235,0.633,1.1546,0.671,0.5352,0.5413,7
169440,npp,194,1655,0.1950403898954391,21.1885852813721,92.1741409301758,3670176,195,1249,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.84997361137506,21.38288461286161,18.831582560798353,2.1882218626891534e-19,8.0,-21.42,1.0837787002826917,-20.84,0.264,0.4024,1.0635,1.0555,0.2334,0.2059,7
169619,npp,2527,1006,0.419307738542557,21.1898384094238,92.1719207763672,3670176,2531,740,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.11853631044274,48.25465111563127,41.34161912372257,2.038236663618817e-26,5.0,-48.28,1.7549928774784245,-47.87,0.3024,0.572,1.2258,0.7425,0.3377,0.3113,7
169813,npp,668,3775,0.2084311172366142,21.1838092803955,92.1730041503906,3670176,666,3042,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.26729880327349,65.22493197832435,53.50450657312382,5.0081222036437176e-26,18.0,65.19,2.898275349237888,65.43,0.3475,0.6179,0.9463,0.6873,0.2834,0.1433,7
169991,npp,3067,3148,0.34968626499176003,21.1890144348145,92.1701431274414,3670176,3066,2516,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.98381434200856,50.76881980705171,43.299997289222475,2.221041722957857e-32,15.0,50.73,1.847645286154319,51.21,0.2348,0.4033,0.9467,1.053,0.3957,0.3682,7
170167,npp,2358,2507,0.245539091527462,21.1841945648193,92.1710891723633,3670176,2358,2029,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.50606048800236,26.180480785457313,22.99325698734632,3.210140387818475e-33,12.0,26.16,1.1367971201176101,26.85,0.2719,0.5304,1.2675,0.8007,0.1741,0.1966,7
170350,npp,1644,1865,0.0466378852725029,21.188268661499,92.1725311279297,3670176,1644,1439,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.22141427257571,9.789529492987972,8.657905855771054,1.8679527482514475e-32,9.0,-9.8,1.0,-8.82,0.2506,0.4352,0.9671,0.9759,0.0361,0.0455,7
170531,npp,911,1219,0.841572999954224,21.1897258758545,92.1678695678711,3670176,910,905,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.64627736907667,40.938504663658065,35.45841875969291,8.882422380874928e-30,6.0,-40.96,1.4276677814245327,-40.21,0.3579,0.6231,1.0108,0.6816,0.5778,0.5736,7
170716,npp,162,574,0.723338961601257,21.1884689331055,92.1701202392578,3670176,165,364,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.91205950616157,59.67518002556954,49.83432835495256,3.3060001609143197e-25,3.0,-59.71,2.3545700244418297,-59.32,0.3373,0.6192,1.1101,0.6859,0.4689,0.4962,7
170727,npp,2098,3980,0.745490193367004,21.1863613128662,92.1706619262695,3670176,2101,3158,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.08156099370846,68.68124814626083,55.56978946609982,1.1387431835078153e-29,19.0,68.64,3.3985290935932855,68.91,0.3431,0.6928,1.1523,0.613,0.4402,0.457,7
170910,npp,1450,3358,0.17743287235498428,21.188720703125,92.1727523803711,3670176,1450,2707,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.349870153008,56.39269500902835,47.50965490754366,4.349613430061761e-26,16.0,56.36,2.1127631471468895,56.7,0.3324,0.5414,0.9224,0.7845,0.2524,0.1392,7
171092,npp,781,2719,0.635720074176788,21.1858196258545,92.1672668457031,3670176,780,2183,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.93765445168388,35.824221701066676,31.21052680843763,7.397592375755985e-21,13.0,35.79,1.2937979144666532,36.5,0.348,0.5628,0.966,0.7547,0.4811,0.4798,7
171271,npp,91,2081,0.5703921318054199,21.1888809204102,92.1685028076172,3670176,91,1646,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-64.31553953179437,2.899244972488463,2.5664813485474993,2.176128905240219e-14,10.0,2.73,1.0,3.66,0.2898,0.4247,0.8539,1.0,0.5704,0.5704,7
171453,npp,2438,1439,0.345941066741943,21.1898708343506,92.1715774536133,3670176,2439,1080,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.79872074037858,31.90787746744631,27.90106447686353,2.856531383805414e-07,7.0,-31.94,1.2365102219381485,-31.31,0.321,0.5193,1.0028,0.8178,0.2845,0.2829,7
174421,npp,202,1448,1.016804039478302,21.1869945526123,92.1689758300781,3670176,202,1087,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.32987459768458,31.512111930728896,27.56232858817203,4.453599320941549e-06,7.0,-31.54,1.2365102219381485,-31.31,0.321,0.5193,1.0028,0.8178,0.827,0.8315,7
174611,npp,2545,800,1.0529003143310551,21.1878185272217,92.1713638305664,3670176,2548,586,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.57324399146448,54.14555599470934,45.848752786843825,2.280877693561196e-14,4.0,-54.18,1.9513309067639726,-54.07,0.3144,0.6283,1.2712,0.676,0.6423,0.7117,7
174800,npp,1796,162,0.657390534877777,21.1911659240723,92.1674423217773,3670176,1799,78,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.67345138258257,67.62758236810467,54.94544463732122,6.197082911332014e-22,1.0,-67.67,3.1865100272627664,-67.6,0.2982,0.608,1.1481,0.6985,0.4402,0.4592,7
174813,npp,729,3576,0.85363358259201,21.1886100769043,92.1689987182617,3670176,729,2902,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.91135864840713,61.36184713873601,50.98787858680215,1.2153330298120553e-12,17.0,61.32,2.5331140255951103,61.4,0.4132,0.7062,1.2206,0.6014,0.4829,0.5134,7
175010,npp,65,2946,1.046326041221619,21.191370010376,92.1688842773438,3670176,67,2375,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.15404087743804,44.3846726503753,38.26057123219752,2.261171124313597e-20,14.0,44.35,1.5732132722552272,44.4,0.3235,0.633,1.1546,0.671,0.6875,0.7021,7
175388,npp,1734,1666,0.256163686513901,21.1845569610596,92.1730499267578,3670176,1734,1258,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.48000257368773,20.830252093582068,18.348626723471824,4.5082706746718867e-32,8.0,-20.84,1.0837787002826917,-20.84,0.264,0.4024,1.0635,1.0555,0.2898,0.2704,7
175577,npp,1011,1019,0.880709409713745,21.186882019043,92.1692199707031,3670176,1012,749,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.78260865573358,47.83975586212814,41.01123518070373,9.992464308563412e-34,5.0,-47.87,1.646109783506203,-47.87,0.3024,0.572,1.2258,0.7425,0.6122,0.6539,7
175772,npp,268,376,0.761412620544434,21.189208984375,92.1673736572266,3670176,267,211,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.781208438161,63.7833571731735,52.57666982998461,5.414796353212887e-32,2.0,-63.81,2.7445598364131496,-63.77,0.3475,0.6338,1.0187,0.67,0.4712,0.5102,7
175784,npp,2237,3785,0.619995057582855,21.1892127990723,92.1677703857422,3670176,2235,3049,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.18044039807822,65.41316986361737,53.614684783222266,3.4952850851073317e-31,18.0,65.37,3.0,65.43,0.3475,0.6179,0.9463,0.6873,0.4254,0.4261,7
176359,npp,206,1880,0.263088002800941,21.1847610473633,92.1689834594727,3670176,206,1454,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.39725609247063,8.948087006563169,7.91423626773381,1.5686124493224864e-24,9.0,-8.93,1.0,-8.82,0.2506,0.4352,0.9671,0.9759,0.2526,0.2567,7
176552,npp,2545,1238,0.422309249639511,21.1876182556152,92.1724319458008,3670176,2547,921,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.8798391469065,40.21209588914617,34.85604338338814,3.3000762485473337e-19,6.0,-40.25,1.4276677814245327,-40.21,0.3579,0.6231,1.0108,0.6816,0.2841,0.2879,7
176748,npp,1809,593,0.504930943250656,21.1873836517334,92.171516418457,3670176,1812,380,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.6566366832377,59.26708494149969,49.54285193978153,9.698048629201713e-13,3.0,-59.29,2.3545700244418297,-59.32,0.3373,0.6192,1.1101,0.6859,0.3762,0.3463,7
176761,npp,669,3994,0.276433065533638,21.1878299713135,92.1713104248047,3670176,667,3165,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.61272627818985,68.91075344803711,55.69062911717026,1.0833331751315194e-20,19.0,68.86,3.5496478698597698,68.91,0.3431,0.6928,1.1523,0.613,0.3074,0.1695,7
177163,npp,2415,2710,0.1423124298453331,21.1870727539062,92.1670608520508,3670176,2414,2177,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.31520584379571,36.4797995133113,31.7572489849486,1.2469947338824825e-08,13.0,35.41,1.2937979144666532,36.5,0.348,0.5628,0.966,0.7547,0.0997,0.1074,7
180362,npp,157,2743,0.2042264714837074,21.1837940216064,92.1720199584961,3670176,156,2201,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.03798399252167,36.80691100697141,32.03042417596237,2.2920646278236357e-07,13.0,36.78,1.357151599901897,36.5,0.348,0.5628,0.966,0.7547,0.1605,0.1541,7
180557,npp,2538,2106,0.401977092027664,21.1897125244141,92.1748352050781,3670176,2538,1669,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-76.07583975644629,4.193677756098502,3.711682651340504,5.68389615984799e-15,10.0,4.18,1.0,3.66,0.2898,0.4247,0.8539,1.0,0.402,0.402,7
180755,npp,1829,1464,0.673818647861481,21.1886348724365,92.1713180541992,3670176,1830,1098,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.68400858366321,30.828904423482136,26.978333939038492,7.376624539658779e-22,7.0,-30.82,1.2365102219381485,-31.31,0.321,0.5193,1.0028,0.8178,0.5496,0.551,7
180954,npp,1100,815,0.32166083157062497,21.1881999969482,92.1736145019531,3670176,1099,603,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.93224003148012,53.774607192594765,45.56889040788487,2.3355939014268626e-27,4.0,-53.77,1.9513309067639726,-54.07,0.3144,0.6283,1.2712,0.676,0.2676,0.2174,7
181155,npp,336,177,0.515179544687271,21.1859378814697,92.1669845581055,3670176,341,87,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-10 18:33:55.526574,94.26244613725478,67.4033458091307,54.809958366197435,3.1139002699761412e-31,1.0,-67.41,3.1865100272627664,-67.6,0.2982,0.608,1.1481,0.6985,0.3956,0.3599,7
181168,npp,2354,3589,0.68300998210907,21.1912326812744,92.1686782836914,3670176,2357,2912,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.12287591405216,61.63396100857458,51.16728660727013,1.780341675365567e-25,17.0,61.59,2.5331140255951103,61.4,0.4132,0.7062,1.2206,0.6014,0.4156,0.4108,7
181566,npp,991,2320,0.439608424901962,21.1862983703613,92.1703720092773,3670176,991,1871,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-12 19:36:51.830981,-76.60481658632519,16.40306017771191,14.476678796463062,7.198824083341888e-31,11.0,16.38,1.0442604737599883,15.77,0.3221,0.501,1.0934,0.8478,0.366,0.3727,7
182373,npp,132,3175,0.34454268217086803,21.1900939941406,92.1739501953125,3670176,134,2532,196611,3866787,372,372,21.1875,92.17083333,12,11,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-77.54390122640442,51.53360269985245,43.877534928670194,7.455169982081311e-24,15.0,51.5,1.847645286154319,51.21,0.2348,0.4033,0.9467,1.053,0.3929,0.3628,7
