gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1449,2542,0.1934618353843689,20.9336643218994,92.1464996337891,3670176,1449,2057,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.13634516224829,27.86892305520483,24.447215498510158,8.543406871937222e-08,12.0,27.86,1.184412938166907,27.25,0.0892,0.1383,0.2438,0.9704,0.1808,0.1877,7
102845,npp,737,1900,0.1453307755291462,20.9350166320801,92.1484756469727,3670176,737,1472,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.9198410951797,7.739953032414004,6.847894169519523,4.6698950555301436e-14,9.0,-7.77,1.0,-8.53,0.0559,0.1304,0.1982,1.0296,0.1492,0.1496,7
102964,npp,3062,1255,0.27064524590969097,20.9360675811768,92.148811340332,3670176,3063,935,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.4437502996545,39.57775162744511,34.33695291716375,9.957838653883073e-20,6.0,-39.61,1.4276677814245327,-40.075,0.0478,0.1177,0.2286,1.1402,0.2413,0.3086,7
103083,npp,2312,608,0.373187527060509,20.9343910217285,92.1471405029297,3670176,2312,393,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.6697424474796,58.93476237383615,49.317787069097534,2.2369464619068365e-24,3.0,-58.95,2.253202848596432,-59.24,-0.016,0.1235,0.2508,1.0867,0.245,0.4055,7
103092,npp,1171,4022,0.0588641837239265,20.9345779418945,92.1482315063477,3670176,1174,3178,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.9547576817841,69.27969509773654,55.90632558439878,1.214834619309245e-15,19.0,69.29,3.5496478698597698,69.07,0.1128,0.327,0.5891,0.4105,0.0587,0.0242,7
103211,npp,507,3395,0.294778004288673,20.9350757598877,92.1438140869141,3670176,506,2744,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.4268585206103,57.26511551271447,48.13801125436271,3.3243909968529772e-21,16.0,57.26,2.2013981571160284,56.88,0.0205,0.1553,0.3464,0.8642,0.1976,0.2547,7
103928,npp,1260,2970,0.26762667298317,20.931224822998,92.1428604125977,3670176,1259,2394,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.33361346591569,45.167908977711384,38.89442978002009,3.468934178735139e-24,14.0,45.16,1.5732132722552272,44.65,0.0625,0.1876,0.2798,0.7156,0.1851,0.1915,7
104046,npp,559,2328,0.16310970857739449,20.9334411621094,92.1483612060547,3670176,559,1877,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.23124578161136,16.850730393430332,14.87106045017489,3.6847998685339885e-21,11.0,16.81,1.0442604737599883,16.21,0.0767,0.1416,0.2068,0.9479,0.1548,0.1546,7
104162,npp,2911,1684,0.239794529974461,20.9366416931152,92.1433563232422,3670176,2911,1274,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.47481777914622,19.899954133184096,17.53859862525787,1.0539940937891263e-16,8.0,-19.9,1.0837787002826917,-20.58,0.0599,0.1439,0.1979,0.9331,0.2228,0.2238,7
107731,npp,2692,1033,0.1464304365217686,20.9316787719727,92.14794921875,3670176,2693,759,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.06181767868073,47.39773293065409,40.666551508059406,1.712395716226291e-07,5.0,-47.41,1.646109783506203,-47.64,0.0306,0.1425,0.2279,0.9422,0.1366,0.138,7
107911,npp,1931,389,0.29437492787838,20.9343738555908,92.1462020874023,3670176,1930,219,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.94975555795963,63.56089875693376,52.43893204063989,1.895154176633847e-13,2.0,-63.56,2.7445598364131496,-63.75,0.0367,0.162,0.3367,0.8288,0.1825,0.244,7
108268,npp,2527,2535,0.243753477931023,20.9306468963623,92.1451644897461,3670176,2526,2052,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.54777377199933,27.550199274612204,24.17304027767878,9.33195329572953e-15,12.0,27.53,1.184412938166907,27.25,0.0892,0.1383,0.2438,0.9704,0.2232,0.2365,7
108974,npp,1584,3387,0.2132868096232414,20.9342517852783,92.1443405151367,3670176,1588,2737,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.17129343714359,57.07687894908536,48.00267266368801,1.2039151490315498e-25,16.0,57.07,2.2013981571160284,56.88,0.0205,0.1553,0.3464,0.8642,0.1606,0.1843,7
109321,npp,168,2107,0.356664910912514,20.9323482513428,92.145751953125,3670176,168,1671,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.23152433696704,4.262812475662849,3.7731769653168628,3.5477017931740483e-26,10.0,4.24,1.0,4.01,0.0496,0.1342,0.1737,1.0,0.3567,0.3567,7
122252,npp,2346,3165,0.17929309606552118,20.9312877655029,92.14697265625,3670176,2345,2526,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.84168504171963,51.20819676210833,43.63073803524652,7.60368749462647e-28,15.0,51.21,1.847645286154319,51.335,0.0733,0.1603,0.2863,0.8376,0.1445,0.1502,7
138189,npp,955,3586,0.30803768336772896,20.9324569702148,92.1453399658203,3670176,954,2910,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.85541858163445,61.519184658792724,51.09677212344057,1.8936499721725843e-27,17.0,61.53,2.5331140255951103,61.61,0.0383,0.2111,0.305,0.6359,0.1725,0.1959,7
138772,npp,1928,1667,0.1639116629958153,20.9310970306396,92.1448822021484,3670176,1928,1259,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.40563872610173,20.80759045190586,18.32972306967797,3.909862864794292e-32,8.0,-20.79,1.0837787002826917,-20.58,0.0599,0.1439,0.1979,0.9331,0.1527,0.1529,7
139174,npp,2384,3793,0.310187339782715,20.9316520690918,92.1464080810547,3670176,2389,3054,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.05746578697503,65.49496185916225,53.66921263070745,4.276713243116528e-30,18.0,65.51,3.0,65.595,0.0938,0.2145,0.3803,0.6259,0.1661,0.1941,7
139367,npp,1711,3165,0.532093942165375,20.9326915740967,92.1474685668945,3670176,1715,2526,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.61857401763642,51.20107357516193,43.6288441962948,6.912737612005348e-26,15.0,51.21,1.847645286154319,51.335,0.0733,0.1603,0.2863,0.8376,0.3355,0.4457,7
139562,npp,1017,2521,0.413210690021515,20.9326591491699,92.142204284668,3670176,1017,2041,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.72199392594757,26.856434640722835,23.574580389162954,8.2913198330341e-20,12.0,26.85,1.1367971201176101,27.25,0.0892,0.1383,0.2438,0.9704,0.376,0.401,7
139756,npp,303,1879,0.34280784428119704,20.9329776763916,92.1485900878906,3670176,303,1452,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.51122793455501,9.056213358886229,8.010145394807527,2.9230288396991522e-12,9.0,-8.99,1.0,-8.53,0.0559,0.1304,0.1982,1.0296,0.3467,0.353,7
143444,npp,661,3370,0.433630973100662,20.9310512542725,92.1435623168945,3670176,662,2719,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.33941828345502,56.65977311159467,47.69617400408017,2.9934261095293427e-13,16.0,56.65,2.1127631471468895,56.88,0.0205,0.1553,0.3464,0.8642,0.266,0.3747,7
143639,npp,3041,2731,0.34756027162075,20.9327640533447,92.1476669311523,3670176,3042,2190,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.17417062714102,36.308725812632986,31.613844236652945,1.9045386388918083e-21,13.0,36.3,1.357151599901897,36.74,0.076,0.1371,0.2384,0.9795,0.2894,0.3404,7
143835,npp,2345,2091,0.1601251773536205,20.9362678527832,92.1445541381836,3670176,2345,1656,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-61.75338283886551,3.5364846767898706,3.1302619002187404,1.1256737856417755e-28,10.0,3.31,1.0,4.01,0.0496,0.1342,0.1737,1.0,0.1601,0.1601,7
144028,npp,1631,1448,0.1649951189756393,20.9318981170654,92.1479187011719,3670176,1630,1086,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44102448296216,31.562472986536385,27.603461053333803,9.617358089598344e-34,7.0,-31.54,1.2365102219381485,-31.09,0.0187,0.1104,0.2015,1.2159,0.1784,0.2006,7
144221,npp,897,799,0.1617875881493092,20.9365825653076,92.1430053710938,3670176,900,586,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.33424024956344,54.22017486193461,45.901193614516785,1.4272935829460936e-33,4.0,-54.21,1.9513309067639726,-53.96,-0.0168,0.0944,0.2127,1.4223,0.1688,0.2301,7
144418,npp,144,162,0.380233824253082,20.9311218261719,92.1448440551758,3670176,149,78,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.34474066002569,67.68101906760111,54.972822005989194,6.562319555181862e-32,1.0,-67.67,3.1865100272627664,-67.57,0.0712,0.2112,0.4007,0.6357,0.1873,0.2417,7
144431,npp,2149,3580,0.21227098256349558,20.9362049102783,92.1432113647461,3670176,2151,2905,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.24614710612522,61.413568648354754,51.018979310007666,1.2899546672087806e-32,17.0,61.4,2.5331140255951103,61.61,0.0383,0.2111,0.305,0.6359,0.1347,0.135,7
144634,npp,1480,2948,0.1837923526763916,20.93381690979,92.1459579467773,3670176,1480,2377,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.81578386088438,44.420471797537054,38.28710955935721,7.99724537707126e-32,14.0,44.42,1.5732132722552272,44.65,0.0625,0.1876,0.2798,0.7156,0.1318,0.1315,7
144831,npp,790,2307,0.1936400681734085,20.9361343383789,92.1457138061523,3670176,790,1859,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00334650039213,15.658422619182964,13.823247067726477,9.574354067577507e-29,11.0,15.66,1.0442604737599883,16.21,0.0767,0.1416,0.2068,0.9479,0.1841,0.1836,7
145028,npp,82,1665,0.1919787973165512,20.9304943084717,92.1427230834961,3670176,82,1258,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.35958390979782,20.888299571288695,18.39834328403064,1.3897205345451642e-23,8.0,-20.89,1.0837787002826917,-20.58,0.0599,0.1439,0.1979,0.9331,0.1786,0.1791,7
145227,npp,2409,1018,0.227909177541733,20.9332847595215,92.1473388671875,3670176,2409,748,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.29196455173741,47.92256351652168,41.0741246771619,1.1992933276520868e-16,5.0,-47.9,1.646109783506203,-47.64,0.0306,0.1425,0.2279,0.9422,0.1861,0.2147,7
145421,npp,1661,376,0.068566408008337,20.9335479736328,92.1468811035156,3670176,1659,210,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.93653497283411,63.832233964148756,52.60471003821898,9.957071640995208e-09,2.0,-63.81,2.7445598364131496,-63.75,0.0367,0.162,0.3367,0.8288,0.1002,0.0568,7
145435,npp,559,3790,0.33282189071178403,20.9313983917236,92.1461868286133,3670176,556,3051,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.07519697846762,65.45309163487798,53.63584163375583,1.059521758473131e-18,18.0,65.45,3.0,65.595,0.0938,0.2145,0.3803,0.6259,0.1737,0.2083,7
145624,npp,2968,3163,0.12038371665403247,20.935375213623,92.1430892944336,3670176,2968,2525,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.98057645591614,51.153314219031316,43.58685093349072,3.2181304270000304e-11,15.0,51.15,1.847645286154319,51.335,0.0733,0.1603,0.2863,0.8376,0.1127,0.1008,7
148951,npp,2986,2525,0.28771819174289703,20.9309921264648,92.1490478515625,3670176,2986,2043,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.48292167448646,27.063013661909743,23.750137046597455,5.489995250981952e-07,12.0,27.05,1.1367971201176101,27.25,0.0892,0.1383,0.2438,0.9704,0.2656,0.2792,7
149155,npp,2280,1883,0.0408099666237831,20.934455871582,92.1449203491211,3670176,2280,1457,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.8888095126089,8.783449906942884,7.768510150175106,1.871935047500551e-15,9.0,-8.76,1.0,-8.53,0.0559,0.1304,0.1982,1.0296,0.0447,0.042,7
149345,npp,1555,1239,0.008270569145679002,20.9367351531982,92.1447372436523,3670176,1556,922,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.40565215053313,40.20535157464532,34.848949227604855,2.6426121830147208e-23,6.0,-40.21,1.4276677814245327,-40.075,0.0478,0.1177,0.2286,1.1402,0.0576,0.0094,7
149538,npp,811,594,-0.14745867252349898,20.9343223571777,92.1481323242188,3670176,810,381,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.32347830769938,59.27958337298032,49.549227498776936,9.588850563263427e-30,3.0,-59.27,2.3545700244418297,-59.24,-0.016,0.1235,0.2508,1.0867,0.0192,-0.1602,7
149734,npp,2086,3379,0.094389520585537,20.9355087280273,92.1500930786133,3670176,2087,2727,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.52416963001289,56.87520651620669,47.84906687121065,8.46715075524364e-32,16.0,56.88,2.1127631471468895,56.88,0.0205,0.1553,0.3464,0.8642,0.1054,0.0816,7
151221,npp,1467,1671,0.06807643920183179,20.9349822998047,92.1487426757812,3670176,1467,1262,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,97.9158916934599,20.57653863553539,18.126835021141662,1.3913386375246236e-08,8.0,-20.58,1.0837787002826917,-20.58,0.0599,0.1439,0.1979,0.9331,0.0643,0.0635,7
151543,npp,1942,3793,0.265450999140739,20.9340076446533,92.1433258056641,3670176,1943,3055,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.40359795463118,65.54770376405287,53.696158955999735,0.0004175662664295396,18.0,65.51,3.0,65.595,0.0938,0.2145,0.3803,0.6259,0.1512,0.1661,7
154213,npp,1366,1020,0.009349673986435006,20.9343605041504,92.146240234375,3670176,1367,750,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.81165592258291,47.79671764512421,40.97806918324682,1.3624335587148934e-09,5.0,-47.83,1.646109783506203,-47.64,0.0306,0.1425,0.2279,0.9422,0.0534,0.0088,7
154406,npp,612,376,-0.06663671135902399,20.936616897583,92.1451110839844,3670176,614,212,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.2232568758483,63.779662039452695,52.576593773823454,6.462091470164425e-18,2.0,-63.81,2.7445598364131496,-63.75,0.0367,0.162,0.3367,0.8288,0.0509,-0.0552,7
154621,npp,1912,3166,-0.009085744619370006,20.931116104126,92.1455078125,3670176,1912,2527,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.30364741970743,51.27400593577637,43.68461445806569,1.7593493101603555e-16,15.0,51.24,1.847645286154319,51.335,0.0733,0.1603,0.2863,0.8376,0.0426,-0.0076,7
154819,npp,1222,2523,-0.003595128655433988,20.9315795898438,92.1445999145508,3670176,1222,2042,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.82393490212688,26.984014002177975,23.684725651200974,1.5693872299699042e-24,12.0,26.95,1.1367971201176101,27.25,0.0892,0.1383,0.2438,0.9704,0.0094,-0.0035,7
155011,npp,512,1880,0.0340444445610046,20.934928894043,92.1439361572266,3670176,512,1454,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,95.73557866402436,8.911137418611869,7.882075595011494,2.963510802927624e-31,9.0,-8.93,1.0,-8.53,0.0559,0.1304,0.1982,1.0296,0.0379,0.0351,7
155189,npp,2856,1235,0.0443298891186714,20.9316673278809,92.1434555053711,3670176,2856,919,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.92493865101169,40.33769302188423,34.962689011220206,2.0076380803539923e-34,6.0,-40.36,1.4276677814245327,-40.075,0.0478,0.1177,0.2286,1.1402,0.0828,0.0505,7
155372,npp,2092,588,0.2654809653759,20.9318027496338,92.1437377929688,3670176,2090,376,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.24558461273936,59.37904728614777,49.62635709204147,2.6220024319960397e-33,3.0,-59.4,2.3545700244418297,-59.24,-0.016,0.1235,0.2508,1.0867,0.1945,0.2885,7
155570,npp,291,3375,-0.11047481000423401,20.9361419677734,92.142936706543,3670176,293,2724,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.67080992939452,56.80882123533405,47.80845952916357,1.408386247089655e-32,16.0,56.78,2.1127631471468895,56.88,0.0205,0.1553,0.3464,0.8642,0.0084,-0.0955,7
155751,npp,2679,2736,0.1368084801360965,20.9348449707031,92.1490173339844,3670176,2680,2194,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-16 19:48:32.159306,-78.51893107089568,36.53518005393533,31.806722207946365,1.0657780523080621e-30,13.0,36.5,1.357151599901897,36.74,0.076,0.1371,0.2384,0.9795,0.1341,0.134,7
155937,npp,1976,2096,0.08140275254845619,20.9301586151123,92.1478881835938,3670176,1976,1660,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-74.75914258460286,3.650628169826822,3.2315023644536556,1.042063792527902e-26,10.0,3.6,1.0,4.01,0.0496,0.1342,0.1737,1.0,0.0814,0.0814,7
156115,npp,1253,1451,0.058675184845924405,20.9335460662842,92.1443481445312,3670176,1253,1089,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.058116169828,31.36154365910783,27.435079870950958,6.4053421462853476e-21,7.0,-31.4,1.2365102219381485,-31.09,0.0187,0.1104,0.2015,1.2159,0.0924,0.0713,7
156294,npp,511,800,-0.038833603262901,20.9300861358643,92.1486358642578,3670176,509,586,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.79830544159202,54.1501644000115,45.85501770340293,7.779957772296271e-14,4.0,-54.18,1.9513309067639726,-53.96,-0.0168,0.0944,0.2127,1.4223,0.066,-0.0552,7
156491,npp,1753,3582,0.0626424700021744,20.93479347229,92.1429443359375,3670176,1753,2907,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.86851302397858,61.475560472548146,51.06800482770767,2.079230650531675e-16,17.0,61.45,2.5331140255951103,61.61,0.0383,0.2111,0.305,0.6359,0.0756,0.0398,7
156672,npp,1060,2950,-0.007574290037155013,20.9314975738525,92.1452713012695,3670176,1061,2378,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.75532438142768,44.50715938747306,38.36181794919349,3.1537887491147337e-09,14.0,44.48,1.5732132722552272,44.65,0.0625,0.1876,0.2798,0.7156,0.0102,-0.0054,7
168895,npp,326,154,-0.0014163702726359972,20.9366207122803,92.1431045532227,3670176,327,73,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.58548909327244,67.75047644132536,55.02346532238409,0.00012935052701052805,1.0,-67.8,3.3166247903554,-67.57,0.0712,0.2112,0.4007,0.6357,0.0701,-0.0009,7
169083,npp,1651,2945,0.06456902623176569,20.9347648620605,92.1491928100586,3670176,1653,2374,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.77455553258623,44.331525380995146,38.22085151936241,0.0003205516895200997,14.0,44.31,1.5732132722552272,44.65,0.0625,0.1876,0.2798,0.7156,0.056,0.0462,7
169440,npp,232,1659,0.18274946510791779,20.9354858398438,92.1485595703125,3670176,232,1252,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.19530928808454,21.19988673656895,18.67208626958464,2.7685549854454316e-19,8.0,-21.21,1.0837787002826917,-20.58,0.0599,0.1439,0.1979,0.9331,0.1701,0.1705,7
169619,npp,2566,1010,-0.128192991018295,20.9343280792236,92.1465835571289,3670176,2567,742,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.48528288322218,48.13409847342097,41.246580381064206,2.0562262486874452e-26,5.0,-48.16,1.646109783506203,-47.64,0.0306,0.1425,0.2279,0.9422,-0.0302,-0.1208,7
169799,npp,1808,365,-0.14836451411247298,20.9330577850342,92.1482086181641,3670176,1813,203,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.80068472388194,63.988841517164985,52.715271524355636,9.311890857720812e-32,2.0,-64.03,2.7445598364131496,-63.75,0.0367,0.162,0.3367,0.8288,0.0212,-0.123,7
169813,npp,706,3783,0.001621231436729001,20.9348201751709,92.1438064575195,3670176,709,3047,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.55993225327175,65.36581475718386,53.591712035934414,5.048799369911149e-26,18.0,65.33,3.0,65.595,0.0938,0.2145,0.3803,0.6259,0.0633,0.001,7
169993,npp,33,3156,0.1153071103617549,20.9367408752441,92.1460113525391,3670176,36,2521,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.38574142116381,50.98690063600168,43.46725576313635,2.1855130060767642e-32,15.0,50.96,1.847645286154319,51.335,0.0733,0.1603,0.2863,0.8376,0.1099,0.0966,7
170167,npp,2395,2512,0.046597175300121293,20.9367656707764,92.1439208984375,3670176,2395,2034,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.39863842597306,26.442365304167904,23.219089527337015,3.103439340250247e-33,12.0,26.41,1.1367971201176101,27.25,0.0892,0.1383,0.2438,0.9704,0.0535,0.0452,7
170350,npp,1682,1870,-0.04371061921119701,20.9361991882324,92.145149230957,3670176,1682,1444,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.58126143517721,9.494505819534929,8.397460574221643,1.7834654721409227e-32,9.0,-9.51,1.0,-8.53,0.0559,0.1304,0.1982,1.0296,-0.0398,-0.045,7
170531,npp,950,1224,0.026226893067359897,20.9328632354736,92.1481781005859,3670176,950,908,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.0995598346471,40.75006766676663,35.3033448550653,8.400312347958292e-30,6.0,-40.77,1.4276677814245327,-40.075,0.0478,0.1177,0.2286,1.1402,0.0701,0.0299,7
170716,npp,201,577,0.0381402894854546,20.931468963623,92.1491470336914,3670176,201,366,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.47688727437968,59.62014018861418,49.795884817702856,3.1170165901406537e-25,3.0,-59.65,2.3545700244418297,-59.24,-0.016,0.1235,0.2508,1.0867,0.098,0.0414,7
170727,npp,2136,3989,0.337209224700928,20.9329319000244,92.1491470336914,3670176,2136,3162,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.07554257602702,68.82165034393424,55.64908191244561,1.0464729736887512e-29,19.0,68.79,3.5496478698597698,69.07,0.1128,0.327,0.5891,0.4105,0.1371,0.1384,7
170910,npp,1488,3365,0.047898836433887496,20.9339351654053,92.1461868286133,3670176,1492,2715,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.90654607767875,56.55408876576034,47.62636335155147,3.9724767317255425e-26,16.0,56.53,2.1127631471468895,56.88,0.0205,0.1553,0.3464,0.8642,0.0834,0.0414,7
171092,npp,819,2726,0.044251024723053006,20.9330749511719,92.1448059082031,3670176,820,2187,196611,3866787,2562,2562,20.93333333,92.14583333,6,72,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.55507693687298,36.11439807463043,31.453701364495682,6.7606242090735764e-21,13.0,36.09,1.2937979144666532,36.74,0.076,0.1371,0.2384,0.9795,0.0625,0.0433,7
