gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2538,0.399011075496674,21.1528091430664,92.1763763427734,3670176,1416,2054,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78595459381553,27.688445569560873,24.292119806185028,8.553191680346582e-08,12.0,27.67,1.184412938166907,27.075,0.4196,0.7129,0.878,0.8126,0.3143,0.3242,7
102964,npp,3030,1253,0.866468012332916,21.1467685699463,92.1777801513672,3670176,3030,934,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.1425678004451,39.665842651664036,34.40994207647245,1.0715358071592768e-19,6.0,-39.68,1.4276677814245327,-40.15,0.4531,0.6047,0.9841,0.9581,0.7627,0.8302,7
103092,npp,1138,4016,0.559467881917953,21.1505928039551,92.1787261962891,3670176,1142,3175,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.81384376618038,69.18198096703337,55.85208498363594,1.318604294190679e-15,19.0,69.19,3.5496478698597698,68.94,0.2886,0.6703,0.9324,0.8642,0.5481,0.4835,7
103211,npp,474,3390,0.598194599151611,21.1530151367188,92.1748352050781,3670176,474,2739,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.26164915780271,57.138238806332915,48.0472518863495,3.7153417786316946e-21,16.0,57.14,2.2013981571160284,56.765,0.3665,0.5485,0.8671,1.0562,0.6019,0.6318,7
103330,npp,2861,2751,0.692652225494385,21.1470108032227,92.1745834350586,3670176,2860,2208,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.90511610134641,37.12211578002624,32.29826373955834,4.262130243584799e-26,13.0,37.1,1.357151599901897,36.58,0.514,0.6668,0.9715,0.8688,0.5984,0.6018,7
103566,npp,1429,1468,0.1860520020127296,21.1532878875732,92.1727066040039,3670176,1430,1101,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.04205136536656,30.60803090194689,26.793945160111893,9.608379967922084e-28,7.0,-30.63,1.184412938166907,-31.22,0.3851,0.6478,0.9262,0.8943,0.1895,0.1664,7
103928,npp,1227,2966,0.405816078186035,21.1494293212891,92.1765823364258,3670176,1226,2390,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.66922213468123,45.03710858569297,38.789669945219366,4.003744517428796e-24,14.0,45.02,1.5732132722552272,44.48,0.4387,0.6346,0.9576,0.9129,0.4339,0.3705,7
104406,npp,276,3806,0.799716591835022,21.1502361297607,92.1744766235352,3670176,278,3061,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.37348585826895,65.72203543687407,53.81312873324488,8.033962108195583e-15,18.0,65.73,3.0,65.47,0.3768,0.5565,0.8643,1.041,0.6604,0.8325,7
104522,npp,2675,3179,0.345559418201447,21.1495380401611,92.1747970581055,3670176,2677,2535,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.17876624076762,51.60519172613718,43.94113424568026,6.599273359866174e-09,15.0,51.61,1.847645286154319,51.3,0.3316,0.5119,0.7988,1.1318,0.4893,0.3911,7
108091,npp,119,3174,0.402644485235214,21.1472034454346,92.1721801757812,3670176,119,2532,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.03950987980895,51.47164325926546,43.83766803679823,6.722722432225573e-09,15.0,51.47,1.847645286154319,51.3,0.3316,0.5119,0.7988,1.1318,0.5202,0.4557,7
108621,npp,1043,1246,0.466685026884079,21.1469497680664,92.1764526367188,3670176,1044,928,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.42547190166826,39.93231315983427,34.62928677730544,1.8752015680836463e-24,6.0,-39.94,1.4276677814245327,-40.15,0.4531,0.6047,0.9841,0.9581,0.4827,0.4471,7
121027,npp,271,799,0.5811775922775271,21.1526470184326,92.1729965209961,3670176,269,586,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.74459972388308,54.225585456968155,45.90520556761191,0.0004227425857840778,4.0,-54.21,1.9513309067639726,-54.03,0.4595,0.6309,1.0132,0.9183,0.5539,0.5337,7
132746,npp,709,1668,0.5456201434135439,21.1473960876465,92.1769104003906,3670176,709,1260,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.7753284172827,20.731005951207766,18.263591218011157,1.2296779515126821e-30,8.0,-20.74,1.0837787002826917,-20.68,0.3644,0.6118,0.887,0.947,0.5183,0.5167,7
143444,npp,628,3365,0.347076833248138,21.1492252349854,92.1738662719727,3670176,630,2714,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.55687301407998,56.539592670884886,47.609494799763596,2.5147440168683155e-13,16.0,56.53,2.1127631471468895,56.765,0.3665,0.5485,0.8671,1.0562,0.484,0.3666,7
143639,npp,3008,2725,0.640653491020203,21.1507911682129,92.1719284057617,3670176,3010,2188,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.14086444128226,36.08865106685239,31.4296619550937,2.02241263103605e-21,13.0,36.05,1.2937979144666532,36.58,0.514,0.6668,0.9715,0.8688,0.5591,0.5566,7
143835,npp,2313,2088,0.39681214094162,21.1482334136963,92.1752395629883,3670176,2313,1653,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.03279098332128,3.451325183283296,3.054921823228211,1.1846338794656133e-28,10.0,3.14,1.0,3.83,0.4068,0.5793,0.7028,1.0,0.3968,0.3968,7
144028,npp,1598,1445,0.27939027547836304,21.1503410339355,92.1726608276367,3670176,1597,1084,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.01149609048699,31.67791716273513,27.701832991940744,9.97258333301468e-34,7.0,-31.67,1.2365102219381485,-31.22,0.3851,0.6478,0.9262,0.8943,0.2814,0.2499,7
144221,npp,864,797,0.504279494285583,21.1471786499023,92.1745986938477,3670176,868,584,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.72923285969493,54.27067471850592,45.939159548586176,1.448956788821704e-33,4.0,-54.26,1.9513309067639726,-54.03,0.4595,0.6309,1.0132,0.9183,0.5145,0.4631,7
144634,npp,1447,2943,0.32938113808631897,21.1528911590576,92.1745452880859,3670176,1448,2373,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.60180279586565,44.24783465304779,38.14823010418911,7.94713896390635e-32,14.0,44.25,1.5732132722552272,44.48,0.4387,0.6346,0.9576,0.9129,0.3853,0.3007,7
144831,npp,758,2303,0.423211395740509,21.1490879058838,92.1712951660156,3670176,758,1856,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.14482539138722,15.429618060770503,13.622452871473088,9.347432971349658e-29,11.0,15.44,1.0442604737599883,15.94,0.4668,0.5917,0.789,0.9791,0.418,0.4144,7
145028,npp,49,1663,0.462322264909744,21.1481704711914,92.1774368286133,3670176,49,1256,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.90458079972026,21.002641885078216,18.49810120210339,1.5831945854139086e-23,8.0,-21.0,1.0837787002826917,-20.68,0.3644,0.6118,0.887,0.947,0.4415,0.4378,7
145227,npp,2376,1016,0.454638361930847,21.1503276824951,92.1738586425781,3670176,2376,747,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.6069713181533,47.97819193286312,41.11809864507153,1.1284045956972547e-16,5.0,-47.96,1.646109783506203,-47.77,0.4026,0.6363,0.8891,0.9105,0.469,0.4139,7
145421,npp,1628,375,0.322953343391418,21.1475734710693,92.1762619018555,3670176,1626,209,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8006282091306,63.85222677469799,52.61797633059436,9.245697674788933e-09,2.0,-63.83,2.7445598364131496,-63.72,0.4097,0.7295,1.0762,0.7941,0.4312,0.2565,7
145435,npp,526,3784,0.1739683821797371,21.1488590240479,92.1747970581055,3670176,523,3048,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22106043726319,65.34919124754897,53.57164380356968,1.0218278159785646e-18,18.0,65.35,3.0,65.47,0.3768,0.5565,0.8643,1.041,0.4518,0.1811,7
145624,npp,2935,3158,0.2485541254282,21.1540012359619,92.1724624633789,3670176,2936,2522,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.25008542219655,51.01643243560874,43.48208493664992,3.070676919671399e-11,15.0,51.01,1.847645286154319,51.3,0.3316,0.5119,0.7988,1.1318,0.4368,0.2813,7
148951,npp,2953,2521,0.45552784204483,21.1504287719727,92.1776275634766,3670176,2953,2040,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11840317566111,26.853926392354612,23.57015539766035,5.669119674845396e-07,12.0,26.85,1.1367971201176101,27.075,0.4196,0.7129,0.878,0.8126,0.3529,0.3702,7
149155,npp,2247,1880,0.279589504003525,21.1532669067383,92.1740798950195,3670176,2247,1454,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.16125046283636,8.924392835073947,7.892978882023092,1.9382091039819073e-15,9.0,-8.93,1.0,-8.64,0.3862,0.5486,0.7074,1.0561,0.3104,0.2953,7
149345,npp,1523,1237,0.1068174764513969,21.1473789215088,92.1733703613281,3670176,1524,920,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.74670780931694,40.271099610376865,34.903262135984626,2.7318348896242956e-23,6.0,-40.28,1.4276677814245327,-40.15,0.4531,0.6047,0.9841,0.9581,0.2306,0.1023,7
149538,npp,778,593,0.238244593143463,21.1493091583252,92.1773681640625,3670176,777,380,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.52960332688474,59.29647088337031,49.561262384323506,9.84477071698248e-30,3.0,-59.29,2.3545700244418297,-59.29,0.3547,0.6109,0.9366,0.9484,0.4211,0.2259,7
149548,npp,2711,3996,0.192365400493145,21.1503505706787,92.1741790771484,3670176,2712,3166,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80284501709927,68.89772354498601,55.67994480139972,1.1485016892991564e-22,19.0,68.89,3.5496478698597698,68.94,0.2886,0.6703,0.9324,0.8642,0.4447,0.1662,7
149734,npp,2054,3373,0.1678554154932499,21.1481056213379,92.1730499267578,3670176,2055,2722,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.69928148519287,56.73665383459681,47.749353987626435,8.554763292959797e-32,16.0,56.73,2.1127631471468895,56.765,0.3665,0.5485,0.8671,1.0562,0.3992,0.1773,7
151543,npp,1909,3787,0.398755222558975,21.1513710021973,92.1720886230469,3670176,1911,3051,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.54959201865346,65.44496077238557,53.6327960105232,0.0004181598041231269,18.0,65.4,3.0,65.47,0.3768,0.5565,0.8643,1.041,0.5267,0.4151,7
154213,npp,1333,1018,0.297339245676994,21.1514549255371,92.1727752685547,3670176,1334,749,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.62663730948803,47.87279208651671,41.038234921263495,1.370854113037721e-09,5.0,-47.9,1.646109783506203,-47.77,0.4026,0.6363,0.8891,0.9105,0.3734,0.2707,7
154819,npp,1189,2519,0.357623934745789,21.150993347168,92.1733245849609,3670176,1189,2039,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.46017535276515,26.7745958218662,23.504399458953326,1.565538992313583e-24,12.0,26.75,1.1367971201176101,27.075,0.4196,0.7129,0.878,0.8126,0.2668,0.2906,7
155011,npp,479,1877,0.1964418590068817,21.1537132263184,92.1730651855469,3670176,479,1451,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.73979823509727,9.114331136393366,8.06151723388878,2.9734284108314195e-31,9.0,-9.11,1.0,-8.64,0.3862,0.5486,0.7074,1.0561,0.2272,0.2075,7
155189,npp,2823,1233,0.43954610824585,21.1490287780762,92.1730041503906,3670176,2823,917,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.3369307891932,40.40157374017545,35.01543785289161,2.0183515884322837e-34,6.0,-40.43,1.4276677814245327,-40.15,0.4531,0.6047,0.9841,0.9581,0.4637,0.4211,7
155372,npp,2058,587,0.501018583774567,21.1531734466553,92.1757278442383,3670176,2058,375,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.49004185684127,59.38920235658533,49.63368878409745,2.632200042971023e-33,3.0,-59.42,2.3545700244418297,-59.29,0.3547,0.6109,0.9366,0.9484,0.5327,0.4752,7
155386,npp,936,3993,1.13869440555573,21.1462497711182,92.1766891479492,3670176,936,3164,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.74649262354535,68.88510282593401,55.68245737415412,2.0660362532366218e-32,19.0,68.85,3.5496478698597698,68.94,0.2886,0.6703,0.9324,0.8642,0.7113,0.9841,7
155570,npp,259,3370,0.96238511800766,21.1475791931152,92.1714935302734,3670176,261,2719,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.84528150144563,56.68947133937298,47.72251282614813,1.4317397372001238e-32,16.0,56.65,2.1127631471468895,56.765,0.3665,0.5485,0.8671,1.0562,0.7752,1.0165,7
155937,npp,1943,2092,0.1090983673930168,21.149881362915,92.1726760864258,3670176,1943,1657,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.26591858396797,3.405583580123343,3.0146604114958104,1.0637683763606421e-26,10.0,3.37,1.0,3.83,0.4068,0.5793,0.7028,1.0,0.1091,0.1091,7
156115,npp,1220,1449,1.41532218456268,21.1512107849121,92.1763153076172,3670176,1221,1087,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.76450192049718,31.465037355721346,27.523373991308517,6.513010298338067e-21,7.0,-31.49,1.2365102219381485,-31.22,0.3851,0.6478,0.9262,0.8943,1.2,1.2657,7
156294,npp,477,798,0.22164403647184372,21.1531639099121,92.175178527832,3670176,476,584,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.68357439705109,54.20799693023071,45.89836707810554,7.860718662594612e-14,4.0,-54.23,1.9513309067639726,-54.03,0.4595,0.6309,1.0132,0.9183,0.3696,0.2035,7
156491,npp,1720,3577,1.71504294872284,21.1513595581055,92.1780166625977,3670176,1720,2902,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.04394361348477,61.381007670829575,51.00461712668643,2.169642726035913e-16,17.0,61.34,2.5331140255951103,61.45,0.3853,0.5471,0.9707,1.0589,1.0404,1.8161,7
156672,npp,1027,2945,0.308153167366982,21.1507740020752,92.1726760864258,3670176,1028,2375,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.1011292216437,44.345396546099735,38.23167621806668,3.262215600664722e-09,14.0,44.31,1.5732132722552272,44.48,0.4387,0.6346,0.9576,0.9129,0.3718,0.2813,7
168895,npp,293,154,0.768896400928497,21.1493549346924,92.1747283935547,3670176,295,73,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.4563207094395,67.7573997443496,55.0279624627137,0.00012810669751806277,1.0,-67.8,3.3166247903554,-67.58,0.283,0.6441,0.9849,0.8994,0.617,0.6915,7
169083,npp,1619,2940,1.264404296875,21.1471977233887,92.1763763427734,3670176,1620,2370,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.05981318277634,44.17568818548012,38.09535839815136,0.00031700493772226113,14.0,44.15,1.5732132722552272,44.48,0.4387,0.6346,0.9576,0.9129,0.9796,1.1542,7
169440,npp,200,1656,0.59753829240799,21.1474990844727,92.1749420166016,3670176,200,1250,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.94762978577208,21.33299753985641,18.78812888879386,2.21213842129897e-19,8.0,-21.37,1.0837787002826917,-20.68,0.3644,0.6118,0.887,0.947,0.5662,0.5659,7
169619,npp,2533,1008,0.402618378400803,21.1505737304688,92.174446105957,3670176,2534,741,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.79291206150384,48.183785029297724,41.28582639104753,2.051328682402492e-26,5.0,-48.22,1.7549928774784245,-47.77,0.4026,0.6363,0.8891,0.9105,0.4462,0.3666,7
169799,npp,1775,364,0.279084324836731,21.1470165252686,92.1773986816406,3670176,1772,202,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.66446759648908,64.00925451223218,52.728766386724516,9.392917840449083e-32,2.0,-64.04,2.7445598364131496,-63.72,0.4097,0.7295,1.0762,0.7941,0.4152,0.2216,7
169813,npp,673,3777,0.308809116482735,21.1520957946777,92.1727294921875,3670176,677,3044,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.70723564143911,65.26329658468347,53.52821413535177,5.0421696510401795e-26,18.0,65.23,3.0,65.47,0.3768,0.5565,0.8643,1.041,0.4968,0.3215,7
169993,npp,1,3150,0.377000361680984,21.1500930786133,92.1670989990234,3670176,3,2518,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.60991083930246,50.82287057684956,43.341425094621876,2.223769452883388e-32,15.0,50.79,1.847645286154319,51.3,0.3316,0.5119,0.7988,1.1318,0.5063,0.4267,7
170167,npp,2363,2508,0.9017174243927,21.1494522094727,92.1714172363281,3670176,2363,2031,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90147122308744,26.23548440867365,23.040728117685802,3.198735264483899e-33,12.0,26.21,1.1367971201176101,27.075,0.4196,0.7129,0.878,0.8126,0.7454,0.7327,7
170350,npp,1650,1867,0.444471299648285,21.1482944488525,92.1736907958984,3670176,1650,1441,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.29627095608735,9.645766501408206,8.53100372309075,1.8538963876985733e-32,9.0,-9.69,1.0,-8.64,0.3862,0.5486,0.7074,1.0561,0.4753,0.4694,7
170531,npp,917,1222,0.295591250061989,21.1503639221191,92.1774139404297,3670176,918,907,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.50640652649872,40.81544873323926,35.35723751908195,8.78401557608107e-30,6.0,-40.85,1.4276677814245327,-40.15,0.4531,0.6047,0.9841,0.9581,0.3628,0.2832,7
170716,npp,168,575,0.21938670426607132,21.1468963623047,92.1730194091797,3670176,168,365,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.67811667080126,59.65336828846832,49.819209877222434,3.261320656651043e-25,3.0,-59.69,2.3545700244418297,-59.29,0.3547,0.6109,0.9366,0.9484,0.4131,0.2081,7
170727,npp,2103,3982,0.1800852678716183,21.1501789093018,92.1758499145508,3670176,2104,3159,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.93620779369633,68.71400574046969,55.5884296938746,1.1224573686549288e-29,19.0,68.68,3.3985290935932855,68.94,0.2886,0.6703,0.9324,0.8642,0.4351,0.1556,7
170910,npp,1455,3360,0.267999947071075,21.15185546875,92.1785049438477,3670176,1460,2709,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.12724628295638,56.44166229053142,47.54517031245119,4.274983985879627e-26,16.0,56.41,2.1127631471468895,56.765,0.3665,0.5485,0.8671,1.0562,0.4466,0.2831,7
171092,npp,786,2722,0.37307192385196697,21.1519737243652,92.1755065917969,3670176,787,2185,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.02627841614687,35.954018383244026,31.319344184251523,7.258508568531032e-21,13.0,35.92,1.2937979144666532,36.58,0.514,0.6668,0.9715,0.8688,0.3523,0.3241,7
171271,npp,97,2084,0.654207229614258,21.1474075317383,92.1756134033203,3670176,97,1649,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.57855703089012,2.9405558439392885,2.603036597311859,2.1348420033525035e-14,10.0,2.91,1.0,3.83,0.4068,0.5793,0.7028,1.0,0.6542,0.6542,7
171453,npp,2444,1440,0.360356375575066,21.1487503051758,92.1726913452148,3670176,2443,1081,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22217485688391,31.87133796739133,27.86998917338068,2.807017071766684e-07,7.0,-31.89,1.2365102219381485,-31.22,0.3851,0.6478,0.9262,0.8943,0.3469,0.3223,7
174421,npp,207,1450,0.409885913133621,21.151798248291,92.1780471801758,3670176,207,1088,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.84598108123718,31.427806968036833,27.49054735846112,4.544587400321659e-06,7.0,-31.45,1.2365102219381485,-31.22,0.3851,0.6478,0.9262,0.8943,0.3869,0.3666,7
174611,npp,2550,801,0.493883550167084,21.1527576446533,92.1745834350586,3670176,2551,588,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.3397014169354,54.11910309885445,45.82905838649832,2.3132684667537368e-14,4.0,-54.15,1.9513309067639726,-54.03,0.4595,0.6309,1.0132,0.9183,0.5091,0.4536,7
174800,npp,1802,163,0.724670648574829,21.1493759155273,92.1712493896484,3670176,1801,78,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.49241117546487,67.61140670164109,54.93595310848419,6.252247134418984e-22,1.0,-67.65,3.1865100272627664,-67.58,0.283,0.6441,0.9849,0.8994,0.6046,0.6518,7
174813,npp,734,3578,0.298214390873909,21.1522102355957,92.1744689941406,3670176,732,2903,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.72501598926158,61.40458058861789,51.01667289549787,1.2338099704126881e-12,17.0,61.36,2.5331140255951103,61.45,0.3853,0.5471,0.9707,1.0589,0.4811,0.3158,7
175010,npp,71,2948,0.473349153995514,21.1489906311035,92.1736679077148,3670176,71,2377,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.77801821486837,44.45304479061535,38.315651421627464,2.2817708651697098e-20,14.0,44.42,1.5732132722552272,44.48,0.4387,0.6346,0.9576,0.9129,0.4768,0.4321,7
175388,npp,1739,1667,1.30559778213501,21.1502532958984,92.1748352050781,3670176,1739,1259,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.70607323408375,20.786356922829356,18.31036131646199,4.493462223087369e-32,8.0,-20.79,1.0837787002826917,-20.68,0.3644,0.6118,0.887,0.947,1.2195,1.2364,7
175577,npp,1016,1020,0.735141336917877,21.1519165039062,92.1720886230469,3670176,1016,750,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.49848565928971,47.80902082269237,40.9870306291294,9.910471307904677e-34,5.0,-47.83,1.646109783506203,-47.77,0.4026,0.6363,0.8891,0.9105,0.6394,0.6693,7
175784,npp,2243,3788,0.590574771165848,21.1498374938965,92.1720199584961,3670176,2246,3051,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.5857113549028,65.4668935830376,53.6477978388585,3.4578752431075735e-31,18.0,65.42,3.0,65.47,0.3768,0.5565,0.8643,1.041,0.5907,0.6148,7
176359,npp,211,1883,0.877076685428619,21.1500339508057,92.1774520874023,3670176,211,1456,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.19136109217568,8.731533746356849,7.723010738982186,1.5355949360148644e-24,9.0,-8.76,1.0,-8.64,0.3862,0.5486,0.7074,1.0561,0.9079,0.9263,7
176552,npp,2550,1239,0.484059751033783,21.153003692627,92.1747512817383,3670176,2551,922,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.52078859796079,40.17461626875051,34.82516463846275,3.227394696640989e-19,6.0,-40.21,1.4276677814245327,-40.15,0.4531,0.6047,0.9841,0.9581,0.4949,0.4638,7
176748,npp,1814,594,1.07502692937851,21.1528949737549,92.1749114990234,3670176,1815,381,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.46091879427618,59.24617280627011,49.528270435597115,9.491380413286335e-13,3.0,-59.27,2.3545700244418297,-59.29,0.3547,0.6109,0.9366,0.9484,0.7765,1.0195,7
176761,npp,675,3997,0.932391881942749,21.1483325958252,92.1748809814453,3670176,678,3166,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.97545378250156,68.95739637641596,55.71672736452591,1.0568298355457984e-20,19.0,68.91,3.5496478698597698,68.94,0.2886,0.6703,0.9324,0.8642,0.6532,0.8058,7
177163,npp,2421,2713,0.1537845898419619,21.1478900909424,92.1741256713867,3670176,2421,2179,196611,3866787,697,697,21.15,92.175,13,20,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.59488497505022,36.58571874666229,31.845849032451774,1.2203550331826684e-08,13.0,35.54,1.2937979144666532,36.58,0.514,0.6668,0.9715,0.8688,0.1828,0.1336,7
