lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.843,0.844,0.902
2,0.714,0.736,0.763
3,0.606,0.639,0.61
4,0.525,0.551,0.461
5,0.467,0.474,0.327
6,0.404,0.406,0.205
7,0.348,0.346,0.108
8,0.304,0.294,0.033
9,0.269,0.249,-0.025
10,0.236,0.212,-0.069
11,0.208,0.181,-0.102
12,0.176,0.155,-0.128
13,0.149,0.135,-0.148
14,0.127,0.12,-0.163
15,0.11,0.108,-0.173
16,0.095,0.1,-0.179
17,0.08,0.095,-0.182
18,0.07,0.093,-0.18
19,0.065,0.092,-0.171
20,0.064,0.093,-0.153
21,0.068,0.095,-0.123
22,0.08,0.098,-0.076
23,0.089,0.101,-0.015
24,0.106,0.103,0.066
25,0.121,0.106,0.164
26,0.139,0.103,0.279
27,0.131,0.101,0.395
28,0.1,0.098,0.484
29,0.087,0.095,0.546
30,0.093,0.09,0.547
31,0.124,0.084,0.491
32,0.152,0.077,0.399
33,0.107,0.069,0.268
34,0.072,0.058,0.149
35,0.038,0.045,0.043
36,0.015,0.029,-0.043
37,-0.001,0.013,-0.111
38,-0.017,-0.001,-0.165
39,-0.031,-0.014,-0.204
40,-0.043,-0.025,-0.231
41,-0.051,-0.035,-0.249
42,-0.055,-0.043,-0.26
43,-0.06,-0.049,-0.267
44,-0.066,-0.053,-0.271
45,-0.069,-0.054,-0.271
46,-0.068,-0.052,-0.265
47,-0.062,-0.048,-0.254
48,-0.055,-0.043,-0.238
49,-0.049,-0.035,-0.216
50,-0.043,-0.026,-0.186
51,-0.037,-0.016,-0.145
52,-0.031,-0.007,-0.092
53,-0.012,0.003,-0.018
54,0.008,0.013,0.074
55,0.023,0.024,0.175
56,0.057,0.034,0.286
57,0.087,0.04,0.388
58,0.125,0.043,0.473
59,0.127,0.044,0.504
60,0.084,0.042,0.449
61,0.04,0.039,0.359
62,0.013,0.034,0.259
63,0.013,0.028,0.162
64,0.021,0.021,0.071
65,0.012,0.013,-0.014
66,0.004,0.006,-0.083
67,-0.006,-0.002,-0.138
68,-0.014,-0.01,-0.181
69,-0.023,-0.018,-0.215
70,-0.033,-0.024,-0.24
71,-0.043,-0.028,-0.257
72,-0.053,-0.031,-0.27
73,-0.058,-0.032,-0.278
74,-0.058,-0.031,-0.281
75,-0.056,-0.028,-0.278
76,-0.053,-0.023,-0.271
77,-0.042,-0.016,-0.257
78,-0.027,-0.007,-0.235
79,-0.007,0.003,-0.205
80,0.016,0.014,-0.164
81,0.038,0.026,-0.111
82,0.058,0.038,-0.047
83,0.075,0.048,0.03
84,0.082,0.055,0.115
85,0.091,0.06,0.212
86,0.09,0.063,0.307
87,0.077,0.066,0.382
88,0.077,0.068,0.428
89,0.071,0.067,0.421
90,0.082,0.063,0.371
91,0.078,0.058,0.288
92,0.068,0.05,0.189
93,0.039,0.041,0.092
94,0.021,0.029,0.008
95,0.011,0.016,-0.063
96,0.0,0.003,-0.123
97,-0.013,-0.009,-0.173
98,-0.024,-0.02,-0.21
99,-0.036,-0.03,-0.239
100,-0.045,-0.038,-0.26
101,-0.053,-0.044,-0.274
102,-0.061,-0.048,-0.284
103,-0.068,-0.05,-0.29
104,-0.071,-0.05,-0.29
105,-0.07,-0.048,-0.284
106,-0.067,-0.044,-0.273
107,-0.06,-0.039,-0.255
108,-0.054,-0.033,-0.23
109,-0.044,-0.026,-0.196
110,-0.032,-0.019,-0.15
111,-0.014,-0.012,-0.091
112,0.008,-0.005,-0.015
113,0.023,0.001,0.071
114,0.035,0.008,0.162
115,0.042,0.013,0.253
116,0.054,0.017,0.338
117,0.064,0.018,0.402
118,0.059,0.018,0.421
119,0.031,0.017,0.385
120,0.009,0.014,0.32
121,-0.004,0.009,0.241
122,-0.005,0.003,0.159
123,-0.009,-0.005,0.078
124,-0.019,-0.013,0.002
125,-0.027,-0.021,-0.061
126,-0.035,-0.03,-0.114
127,-0.043,-0.038,-0.157
128,-0.05,-0.046,-0.192
129,-0.058,-0.052,-0.218
130,-0.064,-0.056,-0.237
131,-0.07,-0.06,-0.249
132,-0.073,-0.061,-0.257
133,-0.073,-0.061,-0.26
134,-0.071,-0.059,-0.256
135,-0.069,-0.054,-0.246
136,-0.064,-0.048,-0.231
137,-0.056,-0.04,-0.208
138,-0.045,-0.032,-0.178
139,-0.032,-0.023,-0.136
140,-0.018,-0.013,-0.083
141,-0.006,-0.004,-0.019
142,0.01,0.004,0.058
143,0.024,0.011,0.144
144,0.041,0.017,0.238
145,0.048,0.021,0.325
146,0.049,0.024,0.395
147,0.032,0.026,0.429
148,0.035,0.025,0.427
149,0.037,0.022,0.385
150,0.035,0.018,0.311
151,0.018,0.011,0.222
152,0.006,0.003,0.139
153,-0.003,-0.007,0.062
154,-0.006,-0.017,-0.007
155,-0.014,-0.027,-0.068
156,-0.034,-0.037,-0.123
157,-0.047,-0.047,-0.165
158,-0.062,-0.056,-0.199
159,-0.075,-0.064,-0.224
160,-0.083,-0.07,-0.241
161,-0.091,-0.074,-0.253
162,-0.099,-0.077,-0.261
163,-0.103,-0.077,-0.262
164,-0.104,-0.075,-0.257
165,-0.1,-0.072,-0.246
166,-0.092,-0.067,-0.228
167,-0.082,-0.06,-0.202
168,-0.069,-0.053,-0.166
169,-0.056,-0.046,-0.121
170,-0.037,-0.039,-0.062
171,-0.018,-0.032,0.008
172,-0.005,-0.026,0.084
173,0.007,-0.02,0.165
174,0.011,-0.016,0.247
175,0.022,-0.012,0.326
176,0.031,-0.011,0.388
177,0.016,-0.01,0.412
178,0.0,-0.012,0.394
179,-0.008,-0.015,0.342
180,-0.012,-0.02,0.268
181,-0.015,-0.026,0.184
182,-0.027,-0.032,0.097
183,-0.044,-0.039,0.016
184,-0.058,-0.048,-0.055
185,-0.072,-0.057,-0.115
186,-0.082,-0.066,-0.163
187,-0.095,-0.074,-0.202
188,-0.102,-0.082,-0.229
189,-0.103,-0.087,-0.246
190,-0.103,-0.092,-0.258
191,-0.102,-0.094,-0.264
192,-0.1,-0.094,-0.265
193,-0.097,-0.091,-0.262
194,-0.092,-0.086,-0.252
195,-0.085,-0.08,-0.238
196,-0.076,-0.072,-0.217
197,-0.065,-0.062,-0.188
198,-0.058,-0.052,-0.15
199,-0.047,-0.042,-0.1
200,-0.036,-0.032,-0.04
201,-0.024,-0.023,0.032
202,-0.007,-0.016,0.115
203,-0.004,-0.009,0.201
204,-0.007,-0.004,0.282
205,-0.004,-0.001,0.354
206,0.002,0.0,0.401
207,0.025,-0.0,0.418
208,0.041,-0.003,0.396
209,0.028,-0.006,0.33
210,0.015,-0.011,0.248
211,0.005,-0.018,0.166
212,-0.007,-0.025,0.086
213,-0.019,-0.032,0.011
214,-0.036,-0.039,-0.059
215,-0.057,-0.045,-0.118
216,-0.07,-0.052,-0.164
217,-0.081,-0.058,-0.199
218,-0.089,-0.063,-0.224
219,-0.096,-0.067,-0.242
220,-0.099,-0.069,-0.252
221,-0.099,-0.07,-0.258
222,-0.093,-0.07,-0.256
223,-0.086,-0.068,-0.249
224,-0.076,-0.064,-0.238
225,-0.065,-0.059,-0.221
226,-0.054,-0.052,-0.197
227,-0.038,-0.045,-0.163
228,-0.022,-0.037,-0.121
229,-0.008,-0.029,-0.068
230,-0.002,-0.021,-0.006
231,-0.004,-0.013,0.061
232,-0.001,-0.005,0.137
233,0.012,0.001,0.221
234,0.03,0.004,0.309
235,0.024,0.007,0.373
236,0.003,0.008,0.402
237,-0.001,0.007,0.399
238,0.008,0.004,0.363
239,0.009,-0.001,0.294
240,0.018,-0.005,0.214
241,0.002,-0.011,0.124
242,-0.011,-0.017,0.041
243,-0.026,-0.025,-0.033
244,-0.039,-0.033,-0.095
245,-0.048,-0.041,-0.145
246,-0.059,-0.049,-0.184
247,-0.068,-0.055,-0.212
248,-0.073,-0.06,-0.232
249,-0.074,-0.064,-0.244
250,-0.074,-0.066,-0.252
251,-0.073,-0.066,-0.254
252,-0.073,-0.064,-0.253
253,-0.068,-0.06,-0.245
254,-0.06,-0.055,-0.232
255,-0.052,-0.048,-0.214
256,-0.043,-0.04,-0.188
257,-0.037,-0.031,-0.154
258,-0.031,-0.021,-0.11
259,-0.021,-0.012,-0.055
260,-0.011,-0.003,0.011
261,0.002,0.005,0.092
262,0.005,0.013,0.177
263,0.003,0.02,0.259
264,0.014,0.024,0.338
265,0.037,0.027,0.402
266,0.069,0.027,0.434
267,0.075,0.027,0.41
268,0.06,0.024,0.343
269,0.048,0.02,0.261
270,0.044,0.014,0.174
271,0.034,0.006,0.087
272,0.019,-0.002,0.005
273,-0.002,-0.009,-0.068
274,-0.02,-0.016,-0.126
275,-0.037,-0.023,-0.17
276,-0.05,-0.03,-0.203
277,-0.059,-0.036,-0.226
278,-0.068,-0.041,-0.243
279,-0.073,-0.043,-0.253
280,-0.074,-0.044,-0.258
281,-0.073,-0.043,-0.258
282,-0.064,-0.039,-0.252
283,-0.053,-0.033,-0.241
284,-0.04,-0.024,-0.225
285,-0.022,-0.013,-0.202
286,-0.004,-0.001,-0.171
287,0.015,0.012,-0.131
288,0.033,0.026,-0.081
289,0.04,0.041,-0.023
290,0.045,0.055,0.044
291,0.066,0.069,0.125
292,0.092,0.079,0.217
293,0.124,0.087,0.314
294,0.132,0.093,0.39
295,0.108,0.097,0.428
296,0.107,0.098,0.426
297,0.106,0.096,0.375
298,0.119,0.092,0.299
299,0.127,0.086,0.209
300,0.111,0.08,0.113
301,0.09,0.071,0.029
302,0.07,0.059,-0.043
303,0.046,0.044,-0.103
304,0.019,0.029,-0.152
305,-0.005,0.015,-0.189
306,-0.026,0.002,-0.215
307,-0.041,-0.009,-0.233
308,-0.048,-0.019,-0.243
309,-0.051,-0.026,-0.248
310,-0.054,-0.03,-0.249
311,-0.053,-0.033,-0.246
312,-0.049,-0.033,-0.239
313,-0.041,-0.032,-0.226
314,-0.032,-0.03,-0.209
315,-0.024,-0.025,-0.186
316,-0.017,-0.018,-0.155
317,-0.011,-0.01,-0.114
318,-0.007,-0.003,-0.063
319,-0.001,0.005,0.002
320,0.009,0.011,0.085
321,0.006,0.018,0.174
322,0.007,0.025,0.264
323,0.027,0.03,0.355
324,0.06,0.034,0.435
325,0.113,0.036,0.486
326,0.122,0.036,0.454
327,0.083,0.034,0.365
328,0.052,0.029,0.261
329,0.02,0.022,0.152
330,0.005,0.013,0.055
331,-0.016,0.005,-0.034
332,-0.03,-0.003,-0.102
333,-0.036,-0.012,-0.15
334,-0.041,-0.021,-0.185
335,-0.046,-0.03,-0.21
336,-0.05,-0.038,-0.227
337,-0.054,-0.046,-0.238
338,-0.062,-0.052,-0.245
339,-0.066,-0.056,-0.249
340,-0.065,-0.059,-0.25
341,-0.062,-0.06,-0.248
342,-0.063,-0.059,-0.244
343,-0.063,-0.057,-0.237
344,-0.06,-0.053,-0.225
345,-0.056,-0.048,-0.205
346,-0.053,-0.042,-0.176
347,-0.045,-0.035,-0.132
348,-0.041,-0.027,-0.077
349,-0.032,-0.019,-0.005
350,-0.013,-0.012,0.083
351,0.013,-0.008,0.184
352,0.048,-0.007,0.295
353,0.022,-0.006,0.37
354,-0.006,-0.006,0.414
355,-0.01,-0.007,0.405
356,0.001,-0.008,0.347
357,0.03,-0.009,0.266
358,0.03,-0.009,0.158
359,0.011,-0.01,0.053
360,-0.006,-0.013,-0.036
361,-0.026,-0.019,-0.109
362,-0.039,-0.025,-0.165
363,-0.051,-0.03,-0.207
364,-0.057,-0.033,-0.232
365,-0.058,-0.034,-0.246
366,-0.054,-0.033,-0.251
367,-0.045,-0.029,-0.251
368,-0.034,-0.024,-0.247
369,-0.027,-0.016,-0.242
370,-0.016,-0.007,-0.234
371,-0.005,0.004,-0.225
372,0.009,0.016,-0.211
373,0.027,0.03,-0.193
374,0.039,0.044,-0.172
375,0.051,0.059,-0.142
376,0.059,0.075,-0.104
377,0.067,0.091,-0.054
378,0.076,0.105,0.013
379,0.092,0.117,0.1
380,0.098,0.128,0.195
381,0.117,0.136,0.299
382,0.153,0.141,0.402
383,0.203,0.143,0.487
384,0.246,0.142,0.532
385,0.198,0.138,0.472
386,0.145,0.13,0.374
387,0.103,0.12,0.262
388,0.07,0.106,0.149
389,0.056,0.089,0.052
390,0.039,0.071,-0.032
391,0.026,0.051,-0.095
392,0.012,0.03,-0.142
393,-0.001,0.009,-0.177
394,-0.01,-0.011,-0.2
395,-0.018,-0.028,-0.215
396,-0.025,-0.042,-0.223
397,-0.032,-0.049,-0.228
398,-0.036,-0.05,-0.23
399,-0.036,-0.04,-0.229
400,-0.038,-0.019,-0.225
