gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2548,0.31881554424762704,21.1270980834961,92.2432174682617,3670176,1418,2061,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54837816125297,28.159245568951945,24.696835127139007,9.170194238925775e-08,12.0,28.14,1.184412938166907,27.505,0.0624,0.2063,0.2999,0.6872,0.2368,0.2191,7
103092,npp,1139,4025,0.73346608877182,21.1283206939697,92.2395553588867,3670176,1142,3180,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76467566816622,69.31948209867029,55.928997973517994,1.3968792487344059e-15,19.0,69.33,3.5496478698597698,69.1,0.128,0.2679,0.5092,0.5292,0.2729,0.3882,7
103211,npp,475,3400,0.33749403059482597,21.1309299468994,92.2433853149414,3670176,474,2748,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.19897507478116,57.376428896865114,48.21815435007079,3.8825092286031584e-21,16.0,57.38,2.2013981571160284,57.0,0.0794,0.2837,0.347,0.4998,0.1662,0.1687,7
104522,npp,2676,3189,0.300783753395081,21.1281795501709,92.2441940307617,3670176,2677,2541,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.10723206542175,51.890751452576566,44.15892357811326,6.149106613985158e-09,15.0,51.9,1.847645286154319,51.55,0.1062,0.175,0.2877,0.81,0.2098,0.2436,7
108091,npp,120,3184,0.23276087641716,21.125804901123,92.2412490844727,3670176,120,2538,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.96833551728795,51.757138041084865,44.055665439442336,7.1478053177812785e-09,15.0,51.75,1.847645286154319,51.55,0.1062,0.175,0.2877,0.81,0.173,0.1885,7
108974,npp,1552,3391,0.35417146980762504,21.1312446594238,92.2385482788086,3670176,1556,2741,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.32176885647726,57.181350648569115,48.07803365222876,1.4328444628837252e-25,16.0,57.17,2.2013981571160284,57.0,0.0794,0.2837,0.347,0.4998,0.1738,0.177,7
121027,npp,274,809,0.750600636005402,21.1299057006836,92.238395690918,3670176,276,597,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.48543978698743,53.94694568563568,45.69752166611995,0.0004283815039617615,4.0,-53.94,1.9513309067639726,-53.77,0.0404,0.1445,0.3618,0.9812,0.4524,0.7365,7
134402,npp,1284,2746,0.239772871136665,21.1289215087891,92.2435607910156,3670176,1285,2203,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.77359087891706,36.901876478807324,32.11446763425255,4.3393828504805414e-08,13.0,36.9,1.357151599901897,36.96,0.1208,0.1804,0.2398,0.7858,0.1855,0.1884,7
138576,npp,2616,2316,0.198930524289608,21.1281337738037,92.2390518188477,3670176,2616,1867,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.54245631123378,16.159241209619477,14.26416126225114,1.1796668629033852e-32,11.0,16.16,1.0442604737599883,16.43,0.1119,0.1891,0.2464,0.7498,0.1512,0.1492,7
138772,npp,1897,1674,0.2220268920063972,21.1264114379883,92.2417297363281,3670176,1897,1265,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03078681120043,20.417408152526875,17.989541606816353,3.933013825383125e-32,8.0,-20.42,1.0837787002826917,-20.26,0.0952,0.1652,0.2318,0.8583,0.1942,0.1906,7
143444,npp,629,3375,0.35159811377525296,21.126916885376,92.2438583374023,3670176,630,2724,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.49142974704746,56.78718625864691,47.78847502889971,2.676855886324064e-13,16.0,56.78,2.1127631471468895,57.0,0.0794,0.2837,0.347,0.4998,0.1739,0.1757,7
143639,npp,3010,2736,0.408957719802856,21.1265258789062,92.2395095825195,3670176,3011,2195,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46534140618608,36.518998883486596,31.790066832963266,2.1316965498785143e-21,13.0,36.5,1.357151599901897,36.96,0.1208,0.1804,0.2398,0.7858,0.3102,0.3213,7
144028,npp,1600,1455,0.1907335296273232,21.1279106140137,92.2413940429688,3670176,1602,1092,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82776648452256,31.232983017840517,27.323005247619317,1.0164049376350489e-33,7.0,-31.22,1.2365102219381485,-30.82,0.0714,0.1549,0.2539,0.9151,0.1707,0.1745,7
144221,npp,866,807,0.12005525222048163,21.1315212249756,92.2393035888672,3670176,868,595,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.51633911117189,53.997748556602446,45.73582089863876,1.449687262873257e-33,4.0,-53.99,1.9513309067639726,-53.77,0.0404,0.1445,0.3618,0.9812,0.1293,0.1178,7
144634,npp,1449,2953,0.331335693597794,21.126012802124,92.2404861450195,3670176,1449,2380,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.45899864986868,44.58607362307006,38.4206961173302,7.855459901178861e-32,14.0,44.58,1.5732132722552272,44.79,0.1304,0.2046,0.3201,0.6931,0.2224,0.2296,7
144831,npp,759,2313,0.1127897594124079,21.1304759979248,92.2409362792969,3670176,759,1864,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.97467661496361,15.979942773233129,14.105510090691899,9.069421613403956e-29,11.0,15.99,1.0442604737599883,16.43,0.1119,0.1891,0.2464,0.7498,0.0687,0.0846,7
145028,npp,50,1672,0.248515613377094,21.1323108673096,92.2408218383789,3670176,51,1264,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.77766292715343,20.52967182370167,18.085783128385923,1.511771021587005e-23,8.0,-20.53,1.0837787002826917,-20.26,0.0952,0.1652,0.2318,0.8583,0.2187,0.2133,7
145227,npp,2378,1025,0.1487310957163572,21.1292381286621,92.2385025024414,3670176,2378,754,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.51418003118117,47.68601187273835,40.88803029743873,1.0651921523122161e-16,5.0,-47.67,1.646109783506203,-47.46,0.0464,0.1499,0.2677,0.9455,0.141,0.1406,7
145421,npp,1630,384,0.1125422911718488,21.1283836364746,92.2409439086914,3670176,1627,216,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75349910888816,63.679440891236645,52.50675720777995,8.690646418605697e-09,2.0,-63.66,2.7445598364131496,-63.54,-0.0181,0.1583,0.317,0.8954,0.1251,0.1008,7
145435,npp,526,3794,0.1494860667735338,21.1320762634277,92.2439346313477,3670176,524,3054,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19771097063293,65.52466333104273,53.680529107089164,9.650736000128258e-19,18.0,65.52,3.0,65.655,0.0406,0.2828,0.5872,0.5013,0.0973,0.0749,7
145624,npp,2936,3168,0.226552583277225,21.1329364776611,92.2403182983398,3670176,2937,2528,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.17740695869949,51.30041631213659,43.69977405429923,2.8779034034926035e-11,15.0,51.3,1.847645286154319,51.55,0.1062,0.175,0.2877,0.81,0.1697,0.1835,7
148951,npp,2954,2530,0.31372089684009596,21.1323165893555,92.241096496582,3670176,2954,2048,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.0029136134655,27.297379001587828,23.95206192303165,6.087170882768471e-07,12.0,27.29,1.184412938166907,27.505,0.0624,0.2063,0.2999,0.6872,0.2325,0.2156,7
149155,npp,2249,1890,0.0647070072591305,21.1291484832764,92.2438659667969,3670176,2249,1463,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.3295847434242,8.34882735577386,7.384751393163688,2.0655934180767377e-15,9.0,-8.35,1.0,-8.12,0.0689,0.1536,0.2148,0.9232,0.0529,0.0597,7
149345,npp,1524,1247,0.019869148731231995,21.1318855285645,92.2429962158203,3670176,1525,929,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.70202943758852,39.89412599321886,34.59253464705578,2.8754717841387944e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0508,0.155,0.2517,0.9145,0.0471,0.0182,7
149734,npp,2055,3383,-0.0005141198635099931,21.1255264282227,92.24365234375,3670176,2055,2732,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.63199367998371,56.984733026338425,47.92821805326562,8.90339734652336e-32,16.0,56.97,2.1127631471468895,57.0,0.0794,0.2837,0.347,0.4998,0.0073,-0.0003,7
151043,npp,2150,2319,0.1692592650651932,21.130350112915,92.2386474609375,3670176,2150,1870,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.62376570423578,16.313761569908326,14.398452617712168,3.8144824000510604e-16,11.0,16.32,1.0442604737599883,16.43,0.1119,0.1891,0.2464,0.7498,0.1228,0.1269,7
151543,npp,1910,3797,0.482508152723312,21.1280956268311,92.23974609375,3670176,1911,3057,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49365716098164,65.6206087498741,53.74155115496391,0.0004046966930003053,18.0,65.58,3.0,65.655,0.0406,0.2828,0.5872,0.5013,0.2083,0.2419,7
154213,npp,1335,1028,0.019773609936237002,21.1294841766357,92.2444915771484,3670176,1335,756,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.53512921277199,47.54816293323315,40.78236106378444,1.4693554736331099e-09,5.0,-47.57,1.646109783506203,-47.46,0.0464,0.1499,0.2677,0.9455,0.0627,0.0187,7
154621,npp,1880,3171,0.0280832946300507,21.1282691955566,92.2444458007812,3670176,1880,2530,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.0474851811882,51.41402765004057,43.79207505037685,1.8584921689300109e-16,15.0,51.38,1.847645286154319,51.55,0.1062,0.175,0.2877,0.81,0.0622,0.0227,7
154819,npp,1190,2529,0.054943382740020794,21.1309509277344,92.2442016601562,3670176,1191,2047,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.32707513389813,27.270051028378784,23.931196722338576,1.6496373132143503e-24,12.0,27.25,1.184412938166907,27.505,0.0624,0.2063,0.2999,0.6872,0.014,0.0378,7
155011,npp,481,1888,0.020745791494845997,21.1303615570068,92.2435531616211,3670176,481,1461,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.68654964720288,8.430392998174677,7.457559917114033,3.074842339080026e-31,9.0,-8.47,1.0,-8.12,0.0689,0.1536,0.2148,0.9232,0.0089,0.0192,7
155189,npp,2825,1243,0.016467347741127,21.126916885376,92.241813659668,3670176,2825,925,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.21617796524956,40.02539656191219,34.70550398378521,2.0439815720913172e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0508,0.155,0.2517,0.9145,0.0447,0.0151,7
155372,npp,2061,596,-0.04121312499046301,21.126880645752,92.2384185791016,3670176,2059,383,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.39346310688842,59.18946126210325,49.494454898561116,2.6144777442077608e-33,3.0,-59.22,2.3545700244418297,-59.09,0.0782,0.2441,0.393,0.5808,0.0206,-0.0239,7
155386,npp,936,4003,0.231705561280251,21.1290550231934,92.2450485229492,3670176,936,3169,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72310842276106,69.03664829975378,55.76799058956678,2.1014663724247925e-32,19.0,69.0,3.5496478698597698,69.1,0.128,0.2679,0.5092,0.5292,0.1316,0.1226,7
155570,npp,259,3380,0.024261459708214,21.1319694519043,92.2436599731445,3670176,261,2729,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.82065971134679,56.93736030447235,47.901393640475526,1.4279004395221877e-32,16.0,56.9,2.1127631471468895,57.0,0.0794,0.2837,0.347,0.4998,0.019,0.0121,7
155937,npp,1944,2102,0.06472758948802951,21.1319694519043,92.2420883178711,3670176,1944,1666,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.41270482005785,3.9867998087420697,3.528992589569181,1.0202971099018624e-26,10.0,3.95,1.0,4.32,0.0949,0.1418,0.2044,1.0,0.0647,0.0647,7
156115,npp,1222,1459,0.024976104497910004,21.1285591125488,92.2446746826172,3670176,1222,1094,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.58774794957867,31.019090208279337,27.143403079243896,6.1496659097771776e-21,7.0,-31.04,1.2365102219381485,-30.82,0.0714,0.1549,0.2539,0.9151,0.0367,0.0229,7
156491,npp,1721,3586,0.160631712526083,21.1300830841064,92.2400588989258,3670176,1721,2910,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.98602461613397,61.5682198440678,51.13057814150446,2.0326097325829774e-16,17.0,61.53,2.5331140255951103,61.7,0.1093,0.2756,0.4438,0.5145,0.0964,0.0826,7
156672,npp,1028,2955,0.036771975457668304,21.1305961608887,92.2403182983398,3670176,1029,2382,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.01582206906615,44.68319155608197,38.503672207059836,3.038509204918625e-09,14.0,44.65,1.5732132722552272,44.79,0.1304,0.2046,0.3201,0.6931,0.0351,0.0255,7
168895,npp,295,163,0.052724316716194194,21.1306476593018,92.2382278442383,3670176,296,78,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.41741016613584,67.61165259380788,54.94257556558269,0.0001321281051526726,1.0,-67.65,3.1865100272627664,-67.43,0.0703,0.2525,0.4986,0.5614,0.0791,0.0296,7
169083,npp,1620,2950,0.2200497314333916,21.1271171569824,92.2436752319336,3670176,1621,2378,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.97500162118169,44.51325430523177,38.36745272210502,0.0003223275911822119,14.0,44.48,1.5732132722552272,44.79,0.1304,0.2046,0.3201,0.6931,0.1516,0.1525,7
169440,npp,201,1665,0.1821928955614567,21.1317481994629,92.2385101318359,3670176,201,1258,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.8028698759148,20.861076688443905,18.3768917457568,2.353364460284788e-19,8.0,-20.89,1.0837787002826917,-20.26,0.0952,0.1652,0.2318,0.8583,0.1575,0.1564,7
169619,npp,2535,1017,0.870664417743683,21.1301174163818,92.2392807006836,3670176,2535,748,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.70789718892136,47.89229913769136,41.0566032510475,2.147608457184032e-26,5.0,-47.93,1.646109783506203,-47.46,0.0464,0.1499,0.2677,0.9455,0.5796,0.8232,7
169799,npp,1778,374,-0.07895539700984999,21.1273307800293,92.2422103881836,3670176,1781,209,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.22729625477125,63.81317133199782,52.60268113780024,9.641635663296132e-32,2.0,-63.85,2.7445598364131496,-63.54,-0.0181,0.1583,0.317,0.8954,0.0553,-0.0707,7
169813,npp,674,3787,0.007867351174354997,21.1291923522949,92.2396392822266,3670176,677,3050,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.65136363364275,65.43818283826785,53.63699500609594,5.300363488735001e-26,18.0,65.4,3.0,65.655,0.0406,0.2828,0.5872,0.5013,0.0501,0.0039,7
169993,npp,2,3161,0.009757660329342,21.1279487609863,92.2413787841797,3670176,4,2524,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.53329352000802,51.134627392037046,43.58085311916226,2.2932976021413893e-32,15.0,51.1,1.847645286154319,51.55,0.1062,0.175,0.2877,0.81,0.0523,0.0079,7
170167,npp,2364,2518,1.023387551307678,21.1298198699951,92.2419357299805,3670176,2364,2038,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78349413961696,26.73229659914672,23.469242368267942,3.231982124176315e-33,12.0,26.7,1.1367971201176101,27.505,0.0624,0.2063,0.2999,0.6872,0.8605,0.7033,7
170350,npp,1651,1877,0.036208182573318495,21.1307430267334,92.2447891235352,3670176,1651,1450,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.03319983072828,9.06485896356714,8.018204739525103,1.8363962816031358e-32,9.0,-9.11,1.0,-8.12,0.0689,0.1536,0.2148,0.9232,0.0244,0.0334,7
170531,npp,919,1231,0.1531801372766495,21.1289196014404,92.2399444580078,3670176,919,915,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.38642245814849,40.47564038747413,35.07783268576805,8.529548704045347e-30,6.0,-40.51,1.4276677814245327,-39.79,0.0508,0.155,0.2517,0.9145,0.1405,0.1401,7
170716,npp,170,585,0.125,21.1264934539795,92.2445449829102,3670176,169,373,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.62527583064822,59.43009954612858,49.66416185833206,3.1104799438216803e-25,3.0,-59.47,2.3545700244418297,-59.09,0.0782,0.2441,0.393,0.5808,0.0912,0.0726,7
170727,npp,2104,3992,0.027087606489658397,21.1263465881348,92.2429504394531,3670176,2104,3164,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.88391106181348,68.86802152544793,55.675821689857536,1.0966564288181192e-29,19.0,68.83,3.5496478698597698,69.1,0.128,0.2679,0.5092,0.5292,0.0739,0.0143,7
170910,npp,1457,3370,0.0793615505099297,21.1294956207275,92.2414932250977,3670176,1460,2719,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.81527856389803,56.69655645707383,47.72951218900435,4.102388450471011e-26,16.0,56.65,2.1127631471468895,57.0,0.0794,0.2837,0.347,0.4998,0.0451,0.0397,7
171092,npp,787,2732,0.009561784565448997,21.1310329437256,92.2447814941406,3670176,788,2191,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.90269252023138,36.37017235841646,31.668183443884946,6.858018372940444e-21,13.0,36.34,1.357151599901897,36.96,0.1208,0.1804,0.2398,0.7858,0.0159,0.0075,7
171271,npp,98,2094,0.033248707652091994,21.129487991333,92.2449569702148,3670176,98,1658,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.89227918400564,3.5223882227916627,3.1179568269637765,1.995182768822491e-14,10.0,3.49,1.0,4.32,0.0949,0.1418,0.2044,1.0,0.0332,0.0332,7
171453,npp,2446,1450,0.005172654986382003,21.1262340545654,92.2415390014648,3670176,2445,1088,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02553135675647,31.428105829236525,27.492769354629814,2.6144821987346223e-07,7.0,-31.45,1.2365102219381485,-30.82,0.0714,0.1549,0.2539,0.9151,0.0207,0.0047,7
174421,npp,209,1460,0.1472630985081196,21.1314163208008,92.2399444580078,3670176,210,1095,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.43622698979584,30.965305525099104,27.096353757304097,4.927356923393859e-06,7.0,-31.0,1.2365102219381485,-30.82,0.0714,0.1549,0.2539,0.9151,0.1356,0.1348,7
174611,npp,2552,810,0.0939348246902227,21.1321887969971,92.2392120361328,3670176,2552,598,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.26882457425195,53.87544884192593,45.647393369428116,2.4769244317504254e-14,4.0,-53.91,1.9513309067639726,-53.77,0.0404,0.1445,0.3618,0.9812,0.1159,0.0922,7
174800,npp,1804,173,-0.11288957297801999,21.1300182342529,92.2455291748047,3670176,1802,83,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45789287149893,67.44032896257566,54.83530800205557,6.613546720373627e-22,1.0,-67.48,3.1865100272627664,-67.43,0.0703,0.2525,0.4986,0.5614,0.0271,-0.0634,7
174813,npp,735,3588,-0.11286631226539601,21.1290760040283,92.2436141967773,3670176,740,2912,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.66561455393597,61.612591229277996,51.15652479358772,1.3234721703911642e-12,17.0,61.57,2.5331140255951103,61.7,0.1093,0.2756,0.4438,0.5145,-0.0116,-0.0581,7
175010,npp,72,2958,0.1109214602038264,21.1286010742188,92.2415542602539,3670176,72,2384,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.69483012914385,44.791346016747774,38.58785007090163,2.4235792568337577e-20,14.0,44.75,1.5732132722552272,44.79,0.1304,0.2046,0.3201,0.6931,0.0823,0.0769,7
175388,npp,1741,1677,0.1777905225753784,21.1269550323486,92.2440948486328,3670176,1741,1268,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.36510934485867,20.265864793221287,17.85642313389978,4.604919078189613e-32,8.0,-20.26,1.0837787002826917,-20.26,0.0952,0.1652,0.2318,0.8583,0.1534,0.1526,7
175577,npp,1018,1030,0.1898049861192703,21.1300506591797,92.2436904907227,3670176,1018,757,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.40618989255526,47.484581245495015,40.73119692297332,9.953102029067621e-34,5.0,-47.51,1.646109783506203,-47.46,0.0464,0.1499,0.2677,0.9455,0.166,0.1795,7
175772,npp,277,388,0.475289344787598,21.1267623901367,92.2413482666016,3670176,278,219,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.14076666822014,63.55164963693457,52.42699096222198,5.26549810494172e-32,2.0,-63.58,2.7445598364131496,-63.54,-0.0181,0.1583,0.317,0.8954,0.2573,0.4256,7
175784,npp,2244,3798,0.251130983233452,21.1265506744385,92.2398986816406,3670176,2246,3057,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52971053490195,65.64292903216783,53.7567413973923,3.496868544876528e-31,18.0,65.59,3.0,65.655,0.0406,0.2828,0.5872,0.5013,0.1312,0.1259,7
176359,npp,213,1892,0.2067022323608398,21.1269588470459,92.2399368286133,3670176,213,1465,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.41211980326226,8.211779087192866,7.264002124083321,1.4679448987938372e-24,9.0,-8.24,1.0,-8.12,0.0689,0.1536,0.2148,0.9232,0.1949,0.1908,7
176552,npp,2552,1249,0.0583222731947899,21.1308898925781,92.2432632446289,3670176,2552,930,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.40080925972306,39.79809166739363,34.51465105714438,3.0413351992158953e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0508,0.155,0.2517,0.9145,0.074,0.0533,7
176748,npp,1817,603,-0.026504829525947987,21.1263294219971,92.2380142211914,3670176,1817,389,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.36246208460855,59.0442119376981,49.387212504023104,8.859363342709201e-13,3.0,-59.06,2.253202848596432,-59.09,0.0782,0.2441,0.393,0.5808,0.0217,-0.0154,7
176761,npp,675,4007,0.12946991389617324,21.1311511993408,92.2436370849609,3670176,678,3171,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.95126553543498,69.10926438233878,55.802229081943395,1.0021006226958942e-20,19.0,69.06,3.5496478698597698,69.1,0.128,0.2679,0.5092,0.5292,0.1028,0.0685,7
177163,npp,2422,2723,0.1921348497271538,21.1277141571045,92.2447128295898,3670176,2422,2185,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.50497122893978,37.00377524043516,32.195390277791326,1.1372009688078791e-08,13.0,35.96,1.2937979144666532,36.96,0.1208,0.1804,0.2398,0.7858,0.1508,0.151,7
180362,npp,163,2755,0.17784564197063452,21.1311511993408,92.2405395507812,3670176,164,2212,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.27227342089076,37.27032807844931,32.417460709099416,2.5039155819170446e-07,13.0,37.26,1.357151599901897,36.96,0.1208,0.1804,0.2398,0.7858,0.1399,0.1397,7
180557,npp,2545,2118,0.34279471635818504,21.1313171386719,92.2448272705078,3670176,2545,1681,196611,3866787,893,893,21.12916667,92.24166667,29,25,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.15207397268131,4.880364157971698,4.319136818753548,6.146357723146485e-15,10.0,4.87,1.0,4.32,0.0949,0.1418,0.2044,1.0,0.3428,0.3428,7
