gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1253,0.830636441707611,21.0270462036133,92.1517105102539,3670144,2471,934,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.94733361433444,39.679942259704085,34.41938289445875,0.005510698281220459,6.0,-39.68,1.4276677814245327,-40.17,0.1105,0.3249,1.2116,0.9167,0.6521,0.7615,0.687596324020562,7
101102,npp,1722,607,4.16022729873657,21.0281085968018,92.1544799804688,3670144,1721,392,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.35795153834461,58.96816675178725,49.337975215734744,0.02300014309195793,3.0,-58.97,2.253202848596432,-59.27,0.1092,0.4326,1.6828,0.6885,1.9522,2.8644,2.55594632756045,7
101111,npp,581,4017,0.6109217405319209,21.0317077636719,92.1543273925781,3670144,583,3176,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.98229602924013,69.21005948794436,55.86294965477485,0.0013779903778070898,19.0,69.21,3.5496478698597698,69.0,0.2459,0.5911,1.567,0.5038,0.3034,0.3078,0.28931984572784775,7
101234,npp,2991,3392,1.59871983528137,21.0299396514893,92.1561431884766,3670144,2996,2741,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.37405896419233,57.19840214412922,48.08747908092606,0.017970707923091564,16.0,57.19,2.2013981571160284,56.85,0.2258,0.5375,1.6737,0.5541,0.7799,0.8859,0.6448958100237088,7
101357,npp,2291,2753,2.55509781837463,21.0312824249268,92.1520309448242,3670144,2292,2211,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.77869075226712,37.202532492783945,32.36368369934341,0.053677185798176826,13.0,37.18,1.357151599901897,36.62,0.1037,0.2656,1.145,1.1212,1.9848,2.8647,2.144838170468301,7
101605,npp,863,1469,3.12463474273682,21.0323963165283,92.152946472168,3670144,863,1102,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.81993192027554,30.571781315050405,26.761658210384304,0.20670228714091496,7.0,-30.59,1.184412938166907,-31.18,0.1003,0.2479,1.0232,1.2014,2.7267,3.754,0.9819268300481658,7
102352,npp,1587,1037,0.524442940950394,21.0303325653076,92.1573638916016,3670144,1589,762,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.77835354932036,47.27779168008306,40.571471247141524,0.0037434217956613795,5.0,-47.28,1.646109783506203,-47.685,0.1197,0.3307,1.9765,0.9005,0.4155,0.4723,0.42209717318516415,7
102602,npp,2127,3182,0.481044113636017,21.0271701812744,92.1541442871094,3670144,2125,2537,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.58553838019765,51.69880560843964,44.01125092134901,0.000642313228875723,15.0,51.69,1.847645286154319,51.31,0.1713,0.3892,1.5067,0.7653,0.3475,0.3681,0.3681,7
102724,npp,1435,2539,0.231453992426395,21.0277767181396,92.1509704589844,3670176,1435,2055,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68072602253179,27.7423154988192,24.338383046405824,8.50859088882496e-08,12.0,27.72,1.184412938166907,27.05,0.17,0.2624,1.2564,1.1351,0.2717,0.2627,0.2627,7
102964,npp,3048,1253,0.360248759388924,21.0286960601807,92.1541061401367,3670176,3048,934,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.14180847863943,39.66179043994096,34.40649103872829,1.0245428783896309e-19,6.0,-39.68,1.4276677814245327,-40.17,0.1105,0.3249,1.2116,0.9167,0.3226,0.3303,0.3303,7
103092,npp,1157,4018,1.13778865337372,21.0274276733398,92.151252746582,3670176,1159,3176,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8150427986049,69.21502939894548,55.87037614629604,1.254229200558252e-15,19.0,69.23,3.5496478698597698,69.0,0.2459,0.5911,1.567,0.5038,0.4518,0.5732,0.5732,7
103211,npp,493,3392,0.2189169973134995,21.0286293029785,92.151969909668,3670176,491,2741,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.24419897777965,57.19126723490226,48.08517567550294,3.479240924947468e-21,16.0,57.19,2.2013981571160284,56.85,0.2258,0.5375,1.6737,0.5541,0.1531,0.1213,0.1213,7
103330,npp,2879,2753,0.2034482210874557,21.0279445648193,92.1566390991211,3670176,2878,2210,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.21220405585127,37.19494091913903,32.35902662135769,3.9494499574258784e-26,13.0,37.18,1.357151599901897,36.62,0.1037,0.2656,1.145,1.1212,0.252,0.2281,0.2281,7
103686,npp,687,818,0.0880568996071815,21.0277709960938,92.1551208496094,3670176,685,607,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,95.9024626164003,53.67823307788799,45.505160114892696,3.4257064181314276e-26,4.0,-53.69,1.9513309067639726,-54.03,0.0629,0.4013,1.6406,0.7421,0.1373,0.0653,0.0653,7
103811,npp,1925,3601,0.35239526629447904,21.0300235748291,92.1576614379883,3670176,1927,2921,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.04586954705684,61.840154684680314,51.31492158847128,9.042890294425325e-26,17.0,61.84,2.5331140255951103,61.55,0.2822,0.7577,1.6558,0.3931,0.1378,0.1385,0.1385,7
103928,npp,1245,2968,0.2025933638215065,21.0300483703613,92.1572341918945,3670176,1244,2391,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.13294026615625,45.09569972462549,38.83662873672824,3.700988345816328e-24,14.0,45.09,1.5732132722552272,44.62,0.1503,0.3202,1.3519,0.9301,0.2231,0.1884,0.1884,7
104162,npp,2897,1683,0.18706170842051512,21.0303173065186,92.1512298583984,3670176,2898,1273,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.73058431685446,19.934580613533598,17.568828553452242,1.1045208359727124e-16,8.0,-19.95,1.0837787002826917,-20.63,0.1178,0.2439,1.0533,1.2209,0.2453,0.2284,0.2284,7
104397,npp,1399,391,0.6156744360923769,21.0322971343994,92.1509628295898,3670176,1400,221,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.94403395361867,63.51675019875462,52.4117729439397,0.00010573631056329849,2.0,-63.52,2.7445598364131496,-63.75,0.1088,0.3886,3.0165,0.7664,0.3806,0.4718,0.4718,7
105916,npp,535,1251,1.43562853336334,21.0280246734619,92.1567764282227,3670144,535,932,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.13957619250512,39.74112992342329,34.472286287869636,0.0455014838804851,6.0,-39.76,1.4276677814245327,-40.17,0.1105,0.3249,1.2116,0.9167,1.0758,1.3161,0.7058820657780155,7
106098,npp,2854,604,2.77292966842651,21.0305233001709,92.1536407470703,3670144,2855,390,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.59301710783059,59.03135214386563,49.386210520455165,0.09320490305096071,3.0,-59.04,2.253202848596432,-59.27,0.1092,0.4326,1.6828,0.6885,1.3365,1.9092,0.65923409672293,7
106285,npp,1047,3390,4.11772799491882,21.0310077667236,92.1530609130859,3670144,1048,2739,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.45195293327811,57.13233140378641,48.04356342848481,0.12925422282852386,16.0,57.14,2.2013981571160284,56.85,0.2258,0.5375,1.6737,0.5541,1.9242,2.2817,0.5482786229948102,7
106467,npp,359,2750,2.78941345214844,21.0293521881104,92.1519775390625,3670144,359,2208,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.39290824977292,37.07463284461217,32.25847579959663,0.13445819407333512,13.0,37.06,1.357151599901897,36.62,0.1037,0.2656,1.145,1.1212,2.1574,3.1275,1.3242884466765983,7
106642,npp,2707,2110,1.88685262203217,21.026948928833,92.1514663696289,3670144,2707,1674,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.85092321240876,4.424520944311185,3.9163384673819763,0.09419759725623322,10.0,4.41,1.0,3.86,0.1373,0.2978,0.8318,1.0,1.8869,1.8869,0.6236211285382742,7
107030,npp,466,177,1.104457318782806,21.0321521759033,92.1512756347656,3670144,469,86,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.63198366256213,67.40911664292301,54.82423173569325,0.015423574274581336,1.0,-67.41,3.1865100272627664,-67.56,0.1765,0.6076,2.7838,0.4902,0.4538,0.5414,0.33455528133378254,7
107043,npp,2469,3598,1.9660484790802,21.0258598327637,92.1570205688477,3670144,2470,2919,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.23464729199796,61.77824247051927,51.27371896777501,0.03039256946499485,17.0,61.78,2.5331140255951103,61.55,0.2822,0.7577,1.6558,0.3931,0.7748,0.7728,0.365206898127965,7
107217,npp,1787,2964,0.403306722640991,21.0267505645752,92.1524047851562,3670144,1786,2389,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.57343932053205,44.966930610420604,38.73332430507469,0.015883183995993373,14.0,44.96,1.5732132722552272,44.62,0.1503,0.3202,1.3519,0.9301,0.3506,0.3751,0.16209148026995215,7
107388,npp,1084,2322,0.300579369068146,21.0298080444336,92.1539611816406,3670144,1084,1872,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.32400108950407,16.502498128487858,14.565813782965368,0.0058699661186888035,11.0,16.48,1.0442604737599883,15.99,0.1666,0.2806,1.4787,1.0613,0.3169,0.319,0.24027820252394955,7
107562,npp,362,1679,0.1845558062195778,21.0315589904785,92.1530685424805,3670144,362,1270,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.60085332985258,20.15030155970461,17.757214577883865,0.0008026058468025759,8.0,-20.16,1.0837787002826917,-20.63,0.1178,0.2439,1.0533,1.2209,0.243,0.2253,0.2253,7
107731,npp,2677,1031,0.229077868163586,21.0305233001709,92.1538009643555,3670176,2678,758,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87723267556598,47.46350393409072,40.718643240565235,1.731521933040026e-07,5.0,-47.48,1.646109783506203,-47.685,0.1197,0.3307,1.9765,0.9005,0.2361,0.2063,0.2063,7
108091,npp,137,3176,0.1700501553714275,21.0291404724121,92.1507415771484,3670176,137,2533,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06002054473981,51.52854234229118,43.881001586932136,6.4106970865209866e-09,15.0,51.52,1.847645286154319,51.31,0.1713,0.3892,1.5067,0.7653,0.1792,0.1301,0.1301,7
108974,npp,1570,3385,0.23440943658351898,21.0293846130371,92.1535034179688,3670176,1573,2734,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.75569375273602,57.026344454384336,47.9663167793498,1.2909126419771512e-25,16.0,57.02,2.2013981571160284,56.85,0.2258,0.5375,1.6737,0.5541,0.1602,0.1299,0.1299,7
109321,npp,153,2105,0.300040543079376,21.0319805145264,92.1568374633789,3670176,154,1669,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.71762108885835,4.1623057193345305,3.684259653337868,3.7911933381492916e-26,10.0,4.12,1.0,3.86,0.1373,0.2978,0.8318,1.0,0.3,0.3,0.3,7
112572,npp,1541,1240,5.98212480545044,21.0317096710205,92.1571350097656,3670144,1542,922,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.24736385731417,40.15880700386071,34.813163796940074,0.16982742553243652,6.0,-40.17,1.4276677814245327,-40.17,0.1105,0.3249,1.2116,0.9167,4.2604,5.484,3.2064536005277966,7
113767,npp,1446,167,0.08665059134364131,21.0285167694092,92.154426574707,3670144,1447,80,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.60312196758247,67.59318425043298,54.92296208621287,0.0011956339572499757,1.0,-67.58,3.1865100272627664,-67.56,0.1765,0.6076,2.7838,0.4902,0.1344,0.0425,0.02646541780054672,7
113779,npp,394,3583,1.65638160705566,21.0279331207275,92.1557769775391,3670144,393,2907,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.91120772478222,61.475973551716976,51.06270720513669,0.009130906002513641,17.0,61.47,2.5331140255951103,61.55,0.2822,0.7577,1.6558,0.3931,0.6526,0.6511,0.5286459144790951,7
116077,npp,1851,1660,0.558710634708405,21.0283260345459,92.1545333862305,3670144,1851,1253,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.48527211655484,21.16094595768072,18.6356462518997,0.013055433629832103,8.0,-21.16,1.0837787002826917,-20.63,0.1178,0.2439,1.0533,1.2209,0.5883,0.6821,0.5070142871715191,7
122252,npp,2331,3162,0.1967368721961975,21.0311546325684,92.1556167602539,3670176,2330,2524,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.12609477221129,51.13185304729811,43.57229024206906,8.069367592435806e-28,15.0,51.13,1.847645286154319,51.31,0.1713,0.3892,1.5067,0.7653,0.1937,0.1506,0.1506,7
132566,npp,1443,2311,0.1643711924552917,21.030366897583,92.1512832641602,3670176,1443,1863,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.14367621998795,15.873828130636,14.013967334395252,2.2719724952137314e-25,11.0,15.88,1.0442604737599883,15.99,0.1666,0.2806,1.4787,1.0613,0.1865,0.1744,0.1744,7
134402,npp,1301,2738,0.22215836495161062,21.0296077728271,92.1572418212891,3670176,1302,2196,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.17057551152998,36.56372845084024,31.83157540808919,4.88787303146569e-08,13.0,36.58,1.357151599901897,36.62,0.1037,0.2656,1.145,1.1212,0.2658,0.2491,0.2491,7
138381,npp,261,2950,0.030429184436798096,21.028600692749,92.1542358398438,3670176,262,2378,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.60089426514459,44.47487663505089,38.335396586428665,2.6466636692296814e-31,14.0,44.48,1.5732132722552272,44.62,0.1503,0.3202,1.3519,0.9301,0.1136,0.0283,0.0283,7
138576,npp,2633,2308,0.2029233202338219,21.0272407531738,92.1541519165039,3670176,2633,1860,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7479433436819,15.727570182060518,13.885279492788685,1.146635156146971e-32,11.0,15.72,1.0442604737599883,15.99,0.1666,0.2806,1.4787,1.0613,0.2234,0.2154,0.2154,7
139756,npp,289,1878,0.289214357733727,21.0269889831543,92.1572647094727,3670176,289,1451,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63218081777433,9.060475846961568,8.013908625519157,2.8270078905236877e-12,9.0,-9.05,1.0,-8.67,0.1276,0.2864,0.994,1.0398,0.3006,0.3007,0.3007,7
142253,npp,941,370,0.708842396736145,21.0285778045654,92.1557769775391,3670144,939,206,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.86119706372529,63.941711557215726,52.67759181439578,0.02061082004791886,2.0,-63.93,2.7445598364131496,-63.75,0.1088,0.3886,3.0165,0.7664,0.4145,0.5432,0.2667894094070142,7
142265,npp,2911,3783,0.614482522010803,21.0284023284912,92.1545867919922,3670144,2908,3047,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.31672368220349,65.33188678805108,53.56326994188098,0.033470669876132786,18.0,65.33,3.0,65.52,0.1874,0.5192,1.7963,0.5736,0.3296,0.3525,-0.09637333965825845,7
142458,npp,2236,3156,0.685826361179352,21.0263690948486,92.1563186645508,3670144,2235,2521,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-07 20:00:44.196565,-77.08359126312125,50.95998905580949,43.44073049944454,0.018355979723222886,15.0,50.96,1.847645286154319,51.31,0.1713,0.3892,1.5067,0.7653,0.4584,0.5248,0.2786289507931914,7
142653,npp,1539,2513,0.463251769542694,21.0286846160889,92.151496887207,3670144,1539,2035,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.21432552538549,26.45700732095186,23.229095015170937,0.007484934638513661,12.0,26.46,1.1367971201176101,27.05,0.17,0.2624,1.2564,1.1351,0.4745,0.5258,0.4254199472329893,7
143444,npp,646,3367,0.1679069548845291,21.0310535430908,92.1528701782227,3670176,647,2716,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.19434303619046,56.58322868793138,47.64099027547511,3.062347079644232e-13,16.0,56.58,2.1127631471468895,56.85,0.2258,0.5375,1.6737,0.5541,0.1229,0.093,0.093,7
143639,npp,3027,2728,0.27474708855152097,21.0276679992676,92.1533050537109,3670176,3028,2189,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84449371952523,36.1860632939858,31.51116725996356,1.948202066642834e-21,13.0,36.18,1.2937979144666532,36.62,0.1037,0.2656,1.145,1.1212,0.3049,0.308,0.308,7
143835,npp,2331,2089,0.1372530162334442,21.0297431945801,92.1540832519531,3670176,2331,1654,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.47984319801448,3.511021293190629,3.1077384151021796,1.148114249197146e-28,10.0,3.2,1.0,3.86,0.1373,0.2978,0.8318,1.0,0.1373,0.1373,0.1373,7
144028,npp,1616,1446,0.13119337800890207,21.0317115783691,92.1554641723633,3670176,1618,1086,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.01364696066463,31.62557244978835,27.657205925205957,9.757521669256103e-34,7.0,-31.62,1.2365102219381485,-31.18,0.1003,0.2479,1.0232,1.2014,0.2034,0.1576,0.1576,7
144418,npp,130,162,0.264706820249557,21.0274429321289,92.1539611816406,3670176,133,77,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.77337957077287,67.67798019885032,54.971042103123494,6.556517071744738e-32,1.0,-67.67,3.1865100272627664,-67.56,0.1765,0.6076,2.7838,0.4902,0.1902,0.1298,0.1298,7
144431,npp,2135,3577,0.278590217232704,21.0285511016846,92.1514282226562,3670176,2136,2903,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.07711867270316,61.347450060419824,50.97463285481718,1.2935646315927875e-32,17.0,61.34,2.5331140255951103,61.55,0.2822,0.7577,1.6558,0.3931,0.1087,0.1095,0.1095,7
144634,npp,1466,2945,0.132986880838871,21.0279216766357,92.1526412963867,3670176,1465,2374,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.5579944742507,44.31583279126315,38.2029220916781,7.980669644239091e-32,14.0,44.31,1.5732132722552272,44.62,0.1503,0.3202,1.3519,0.9301,0.1788,0.1237,0.1237,7
144831,npp,776,2305,0.1760709173977375,21.0295181274414,92.1560974121094,3670176,776,1857,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.1633822448669,15.548089198943057,13.726428796152474,9.492673530769444e-29,11.0,15.55,1.0442604737599883,15.99,0.1666,0.2806,1.4787,1.0613,0.1977,0.1869,0.1869,7
145028,npp,67,1663,0.2231513857841492,21.0301322937012,92.1514739990234,3670176,67,1256,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.89345028285211,20.996295375528657,18.492516842030376,1.6269046080055758e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1178,0.2439,1.0533,1.2209,0.2786,0.2724,0.2724,7
145227,npp,2394,1016,0.17674972489476198,21.0325317382812,92.1521453857422,3670176,2394,747,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.61253614605441,47.972230859171354,41.11327013450511,1.1722236605038225e-16,5.0,-47.96,1.646109783506203,-47.685,0.1197,0.3307,1.9765,0.9005,0.2043,0.1592,0.1592,7
145421,npp,1646,375,0.410696893930435,21.0308933258057,92.1559219360352,3670176,1644,209,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8161820528101,63.85478904724406,52.61941360121635,9.679514437211013e-09,2.0,-63.83,2.7445598364131496,-63.75,0.1088,0.3886,3.0165,0.7664,0.3059,0.3147,0.3147,7
145624,npp,2954,3161,0.1638039834797382,21.0271434783936,92.156982421875,3670176,2953,2523,196611,3866787,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.21290652975844,51.105482410773924,43.550252643660045,3.1663456547174736e-11,15.0,51.1,1.847645286154319,51.31,0.1713,0.3892,1.5067,0.7653,0.1758,0.1254,0.1254,7
145818,npp,2270,2518,0.2033771425485611,21.0268115997314,92.1508483886719,3670144,2269,2039,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.0172129510796,26.71653232748028,23.451903119472295,0.0006050474639783328,12.0,26.7,1.1367971201176101,27.05,0.17,0.2624,1.2564,1.1351,0.2459,0.2308,0.2308,7
146006,npp,1566,1877,0.448060214519501,21.0296459197998,92.1509780883789,3670144,1566,1451,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.09543070711547,9.169913616788552,8.10979861335167,0.015647036278389193,9.0,-9.11,1.0,-8.67,0.1276,0.2864,0.994,1.0398,0.4595,0.4659,0.2560584445119571,7
146194,npp,843,1234,1.71633434295654,21.0288848876953,92.1546325683594,3670144,843,917,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.79326121024145,40.413676630973214,35.02096352513137,0.04899381953107155,6.0,-40.4,1.4276677814245327,-40.17,0.1105,0.3249,1.2116,0.9167,1.2725,1.5734,0.9163465416463584,7
146385,npp,101,590,2.26571869850159,21.0272197723389,92.1555709838867,3670144,102,377,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.67026307492233,59.369946895316076,49.61234519796754,0.09895088081607929,3.0,-59.36,2.3545700244418297,-59.27,0.1092,0.4326,1.6828,0.6885,1.0764,1.56,0.23297510033666247,7
146778,npp,700,2733,2.37898397445679,21.0318489074707,92.1544647216797,3670144,700,2192,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.55443977751939,36.37891234160263,31.671583942154086,0.2568801924959244,13.0,36.38,1.357151599901897,36.62,0.1037,0.2656,1.145,1.1212,1.855,2.6673,-0.7777063391149692,7
146965,npp,2,2095,1.78319275379181,21.0320491790771,92.1537246704102,3670144,2,1659,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.863983680613,3.5402369571551544,3.1334229793957395,0.19567381458626557,10.0,3.54,1.0,3.86,0.1373,0.2978,0.8318,1.0,1.7832,1.7832,-0.8409709222449568,7
147159,npp,2341,1452,1.3762434720993,21.0310134887695,92.1535263061523,3670144,2342,1089,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.40330533897183,31.38025554084057,27.447801274627345,0.14975319449271035,7.0,-31.36,1.2365102219381485,-31.18,0.1003,0.2479,1.0232,1.2014,1.2104,1.6535,-0.3548319749859232,7
147345,npp,1605,803,1.086536288261414,21.0279273986816,92.1519165039062,3670144,1606,590,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.07164160710239,54.11868123346269,45.824655922306476,0.10970109934562944,4.0,-54.1,1.9513309067639726,-54.03,0.0629,0.4013,1.6406,0.7421,0.649,0.8064,-0.6647954977204806,7
147546,npp,2853,3582,1.26595020294189,21.0315284729004,92.155029296875,3670144,2855,2906,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.14043686339116,61.44940974962811,51.04165751601861,0.08660713234621364,17.0,61.45,2.5331140255951103,61.55,0.2822,0.7577,1.6558,0.3931,0.4985,0.4976,-0.6638835579431015,7
147924,npp,1490,2310,0.5219824910163879,21.0259590148926,92.155876159668,3670144,1490,1861,196611,3866755,1736,1736,21.02916667,92.15416667,8,49,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.42076969469393,15.811667705647322,13.95735044866904,0.03952228721612389,11.0,15.83,1.0442604737599883,15.99,0.1666,0.2806,1.4787,1.0613,0.529,0.554,0.023968748181977917,7
