gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2534,0.404180914163589,21.2282238006592,92.1707458496094,3670176,1405,2051,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98768038206103,27.504511481671646,24.133947639089826,8.434997814513506e-08,12.0,27.48,1.184412938166907,26.8,0.333,0.4363,0.6011,0.974,0.3978,0.3937,7
102964,npp,3018,1249,0.744161009788513,21.2275943756104,92.1683120727539,3670176,3018,931,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69364413634209,39.82090039702026,34.53808611161738,1.0858629998266627e-19,6.0,-39.83,1.4276677814245327,-40.265,0.3613,0.5027,0.6213,0.8454,0.5941,0.6291,7
103092,npp,1127,4011,0.2019651606678963,21.2257061004639,92.1689224243164,3670176,1128,3173,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85231894416408,69.10898207878704,55.811228886504054,1.3385069522403209e-15,19.0,69.12,3.5496478698597698,68.865,0.2815,0.555,0.85,0.7657,0.3255,0.1546,7
103211,npp,464,3386,0.784767329692841,21.2214183807373,92.1713714599609,3670176,468,2736,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.29268730907198,57.058374851857565,47.98991462069621,3.818412119589078e-21,16.0,57.05,2.2013981571160284,56.7,0.3842,0.5537,0.7407,0.7675,0.5299,0.6023,7
103330,npp,2850,2748,0.402960211038589,21.2236881256104,92.1694946289062,3670176,2851,2206,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.78060697784657,36.99856560543622,32.19505449901144,4.4251517773394675e-26,13.0,36.98,1.357151599901897,36.42,0.388,0.5264,0.6627,0.8073,0.334,0.3253,7
103566,npp,1418,1465,0.344209492206573,21.2268714904785,92.1682739257812,3670176,1418,1099,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32829181567355,30.75873348158602,26.92264178295909,9.886476626799924e-28,7.0,-30.77,1.184412938166907,-31.36,0.33,0.4302,0.6655,0.9878,0.3523,0.34,7
103811,npp,1896,3594,0.2200858220458031,21.2238140106201,92.1683349609375,3670176,1896,2916,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.08013102792812,61.69654553107817,51.21908361007573,1.040438970116507e-25,17.0,61.7,2.5331140255951103,61.38,0.3997,0.5669,0.7129,0.7497,0.2881,0.165,7
103928,npp,1216,2962,0.460518002510071,21.2242431640625,92.172233581543,3670176,1219,2388,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.2272898944212,44.90438374381848,38.68321493430429,4.226817195905774e-24,14.0,44.89,1.5732132722552272,44.365,0.4173,0.5515,0.7616,0.7705,0.3671,0.3548,7
104162,npp,2868,1679,0.2202948406338692,21.2235622406006,92.1671676635742,3670176,2868,1270,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.04081762276837,20.13033892799116,17.739776608576168,1.2160995529672266e-16,8.0,-20.16,1.0837787002826917,-20.89,0.2909,0.4131,0.5759,1.0288,0.2471,0.2266,7
104522,npp,2664,3175,0.311743065714836,21.2248020172119,92.1701812744141,3670176,2664,2532,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.26760124050823,51.50229631214919,43.862593603742354,6.735869910322526e-09,15.0,51.5,1.847645286154319,51.18,0.3446,0.5332,0.7154,0.797,0.3051,0.2485,7
107731,npp,2647,1028,0.309448301792145,21.2280941009521,92.1708068847656,3670176,2648,755,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51588405778226,47.5719243167158,40.80451139062254,1.7706575191650445e-07,5.0,-47.57,1.646109783506203,-47.85,0.2997,0.3908,0.6204,1.0875,0.3756,0.3365,7
108091,npp,108,3170,0.251639306545258,21.2225475311279,92.167610168457,3670176,107,2529,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.67831678533494,51.35592142035785,43.74930149346766,6.807924946364617e-09,15.0,51.35,1.847645286154319,51.18,0.3446,0.5332,0.7154,0.797,0.2726,0.2006,7
108974,npp,1541,3379,0.439154207706451,21.2232341766357,92.1715698242188,3670176,1542,2728,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.811839099432,56.888164746349815,47.86706007202587,1.489082434145766e-25,16.0,56.88,2.1127631471468895,56.7,0.3842,0.5537,0.7407,0.7675,0.3708,0.3371,7
109321,npp,124,2100,0.26160725951194796,21.2263526916504,92.1696853637695,3670176,124,1664,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.02602863629369,3.876096015736137,3.4310233161719164,4.3440789690806057e-26,10.0,3.83,1.0,3.66,0.2699,0.425,0.5924,1.0,0.2616,0.2616,7
121027,npp,261,798,0.553445428609848,21.2220993041992,92.1740875244141,3670176,262,584,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.21394406649257,54.24861595170247,45.92233072816599,0.0004244690143249523,4.0,-54.23,1.9513309067639726,-54.1,0.2981,0.5534,0.7565,0.7679,0.425,0.425,7
132746,npp,698,1665,0.5342304110527041,21.2215232849121,92.1735763549805,3670176,698,1257,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.69057031786609,20.901556774853297,18.412329872659512,1.273237118740296e-30,8.0,-20.89,1.0837787002826917,-20.89,0.2909,0.4131,0.5759,1.0288,0.5367,0.5496,7
137796,npp,415,1447,0.442953824996948,21.2279224395752,92.1679458618164,3670176,415,1086,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.67416193061949,31.590166162485843,27.630146507408114,1.4666824285729944e-20,7.0,-31.58,1.2365102219381485,-31.36,0.33,0.4302,0.6655,0.9878,0.4353,0.4375,7
143444,npp,617,3361,0.425755083560944,21.2233734130859,92.171142578125,3670176,617,2710,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.240242691537,56.445062344091795,47.54119026505343,2.53359913139591e-13,16.0,56.43,2.1127631471468895,56.7,0.3842,0.5537,0.7407,0.7675,0.3644,0.3268,7
143639,npp,2997,2723,0.489014178514481,21.227632522583,92.1732635498047,3670176,2998,2185,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05600557648505,35.98458156963895,31.34239353560477,2.040504697001736e-21,13.0,35.96,1.2937979144666532,36.42,0.388,0.5264,0.6627,0.8073,0.396,0.3948,7
143835,npp,2302,2084,0.375797301530838,21.2238922119141,92.1675643920898,3670176,2302,1649,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.091436481403804,3.44247940190371,3.0471027802802326,1.195580760425584e-28,10.0,2.91,1.0,3.66,0.2699,0.425,0.5924,1.0,0.3758,0.3758,7
144028,npp,1587,1443,0.26670902967453003,21.22580909729,92.1696090698242,3670176,1588,1083,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.07041095941902,31.76027556895101,27.771900357863615,1.00538490039794e-33,7.0,-31.76,1.2365102219381485,-31.36,0.33,0.4302,0.6655,0.9878,0.2927,0.2634,7
144221,npp,853,795,0.28618671000003804,21.2243576049805,92.1689529418945,3670176,854,581,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.24284173321726,54.32097833587207,45.97654135482316,1.4562340610133117e-33,4.0,-54.32,1.9513309067639726,-54.1,0.2981,0.5534,0.7565,0.7679,0.288,0.2198,7
144634,npp,1436,2939,0.243504598736763,21.2285575866699,92.1699905395508,3670176,1436,2370,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15669020379373,44.11149911391992,38.03837739187099,7.951239695454646e-32,14.0,44.11,1.5732132722552272,44.365,0.4173,0.5515,0.7616,0.7705,0.2292,0.1876,7
144831,npp,747,2300,0.413806825876236,21.2238006591797,92.1707763671875,3670176,747,1853,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.55310607228395,15.284123743400365,13.494712496967226,9.333873043860314e-29,11.0,15.28,1.0442604737599883,15.72,0.3639,0.4748,0.6953,0.895,0.3665,0.3704,7
145028,npp,38,1660,0.35794730484485604,21.2222309112549,92.1740875244141,3670176,38,1253,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.83361232513975,21.17163923478298,18.645405457024655,1.576205158392253e-23,8.0,-21.16,1.0837787002826917,-20.89,0.2909,0.4131,0.5759,1.0288,0.3741,0.3682,7
145227,npp,2365,1013,0.298304080963135,21.2230243682861,92.167724609375,3670176,2364,745,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.19862241728705,48.082056887019704,41.19990493002133,1.119470491314171e-16,5.0,-48.06,1.646109783506203,-47.85,0.2997,0.3908,0.6204,1.0875,0.3688,0.3244,7
145421,npp,1617,373,0.368008553981781,21.2245330810547,92.169319152832,3670176,1621,208,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.17792511140364,63.887968317263145,52.6409326478799,9.14047497572263e-09,2.0,-63.87,2.7445598364131496,-63.81,0.2359,0.3888,0.5756,1.0931,0.4174,0.4023,7
145435,npp,515,3781,0.1620109602808952,21.2265720367432,92.1741561889648,3670176,518,3046,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.57883958942915,65.29532076193892,53.538125877096824,1.0218553531103598e-18,18.0,65.3,3.0,65.39,0.2575,0.5275,0.8057,0.8057,0.3032,0.1305,7
145624,npp,2924,3154,0.1912661418318748,21.228551864624,92.169303894043,3670176,2923,2520,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.88111239211565,50.90504409616996,43.39670208714748,3.06474034097826e-11,15.0,50.9,1.847645286154319,51.18,0.3446,0.5332,0.7154,0.797,0.2399,0.1524,7
148951,npp,2942,2517,0.419453948736191,21.2255592346191,92.1697235107422,3670176,2942,2038,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.32641762578689,26.671890102945692,23.413304774564537,5.646252319304253e-07,12.0,26.65,1.1367971201176101,26.8,0.333,0.4363,0.6011,0.974,0.4101,0.4085,7
149155,npp,2236,1877,0.033302783966064495,21.2279090881348,92.1717071533203,3670176,2236,1451,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.66144803195948,9.126141546299676,8.071104528830915,1.935025576554042e-15,9.0,-9.11,1.0,-8.87,0.3309,0.4671,0.5842,0.9099,-0.0088,0.0303,7
149345,npp,1511,1234,0.1041022166609764,21.2275981903076,92.1699676513672,3670176,1512,918,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.3076370748904,40.389192890129365,35.00059510481927,2.7330446724740236e-23,6.0,-40.4,1.4276677814245327,-40.265,0.3613,0.5027,0.6213,0.8454,0.1458,0.088,7
151221,npp,1424,1665,0.1793608218431473,21.2213249206543,92.1723861694336,3670176,1423,1257,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.24401404668961,20.926089821171622,18.431721224298347,1.3708560753147469e-08,8.0,-20.89,1.0837787002826917,-20.89,0.2909,0.4131,0.5759,1.0288,0.2093,0.1845,7
151543,npp,1898,3783,0.469234377145767,21.2242317199707,92.1717910766602,3670176,1897,3048,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.30106126177274,65.37797533704294,53.59140609149237,0.0004211403761874425,18.0,65.33,3.0,65.39,0.2575,0.5275,0.8057,0.8057,0.4056,0.3781,7
154213,npp,1322,1015,0.11734493868425488,21.2240619659424,92.1680755615234,3670176,1321,747,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.21763311335489,47.97076893194695,41.11547111748148,1.354216164548071e-09,5.0,-48.0,1.646109783506203,-47.85,0.2997,0.3908,0.6204,1.0875,0.2589,0.1276,7
154621,npp,1868,3157,0.26411969959735904,21.224796295166,92.1722640991211,3670176,1867,2522,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.75551213098932,51.01448839338938,43.48604446352388,1.3675551146954e-16,15.0,50.99,1.847645286154319,51.18,0.3446,0.5332,0.7154,0.797,0.2793,0.2105,7
154819,npp,1178,2516,0.1090059299021959,21.2251281738281,92.1737823486328,3670176,1178,2036,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.67833555434527,26.64945089928937,23.396552564602718,1.5477707281008698e-24,12.0,26.6,1.1367971201176101,26.8,0.333,0.4363,0.6011,0.974,0.137,0.1062,7
155011,npp,469,1875,0.25087696313858,21.2222747802734,92.1700210571289,3670176,469,1449,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.37537970950113,9.196526780621218,8.134081671696457,2.9567424616083586e-31,9.0,-9.22,1.0,-8.87,0.3309,0.4671,0.5842,0.9099,0.2088,0.2283,7
155189,npp,2812,1230,0.33476410806179,21.2223358154297,92.1695404052734,3670176,2811,914,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.82860846740111,40.51686458995258,35.11042005765741,2.016997144209956e-34,6.0,-40.55,1.4276677814245327,-40.265,0.3613,0.5027,0.6213,0.8454,0.3073,0.283,7
155372,npp,2047,584,0.359420284628868,21.2251586914062,92.1687469482422,3670176,2052,373,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.19465855098996,59.46002051436646,49.683128728434845,2.6396614014962553e-33,3.0,-59.49,2.3545700244418297,-59.33,0.2999,0.4231,0.689,1.0044,0.3979,0.361,7
155386,npp,924,3988,0.226558178663254,21.2278957366943,92.1698837280273,3670176,922,3162,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.5522212039362,68.8061320436305,55.63794735979759,2.067749543238406e-32,19.0,68.77,3.5496478698597698,68.865,0.2815,0.555,0.85,0.7657,0.3324,0.1735,7
155570,npp,247,3366,0.0672821216285229,21.2281665802002,92.1680221557617,3670176,248,2715,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.56939938431255,56.58632436889539,47.648078911160546,1.4405258653887804e-32,16.0,56.55,2.1127631471468895,56.7,0.3842,0.5537,0.7407,0.7675,0.1948,0.0516,7
155751,npp,2636,2727,0.422970294952393,21.2228584289551,92.1679916381836,3670176,2635,2188,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.5885162408231,36.16471618288421,31.496676788435142,1.1017620406798603e-30,13.0,36.13,1.2937979144666532,36.42,0.388,0.5264,0.6627,0.8073,0.345,0.3414,7
155937,npp,1932,2089,0.07706503197550771,21.2245101928711,92.1721038818359,3670176,1932,1653,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-73.0883520844314,3.270648929206888,2.895251071785574,1.08034564857803e-26,10.0,3.2,1.0,3.66,0.2699,0.425,0.5924,1.0,0.0771,0.0771,7
156115,npp,1209,1446,0.1601797118782997,21.2252063751221,92.1737442016602,3670176,1209,1085,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.08464142382091,31.603401234997502,27.641245535125744,6.627057934031135e-21,7.0,-31.62,1.2365102219381485,-31.36,0.33,0.4302,0.6655,0.9878,0.2066,0.1582,7
156491,npp,1709,3573,0.564875453710556,21.2256278991699,92.1739730834961,3670176,1707,2899,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.7680318335511,61.29435650743146,50.946363149350745,2.229894142169507e-16,17.0,61.26,2.5331140255951103,61.38,0.3997,0.5669,0.7129,0.7497,0.4242,0.4235,7
156672,npp,1016,2941,0.10052782669663429,21.2264404296875,92.1680450439453,3670176,1016,2372,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.65886526595227,44.20661952563079,38.119891053769145,3.3470228359020647e-09,14.0,44.18,1.5732132722552272,44.365,0.4173,0.5515,0.7616,0.7705,0.1383,0.0775,7
168895,npp,281,151,0.293154716491699,21.2258472442627,92.1686019897461,3670176,281,72,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.51644444839485,67.7945513565367,55.04978466970115,0.00012688260793185436,1.0,-67.84,3.3166247903554,-67.62,0.3221,0.6145,1.1383,0.6915,0.3281,0.2027,7
169083,npp,1608,2936,0.526835590600967,21.2224006652832,92.1715774536133,3670176,1608,2367,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.61043306061197,44.03638232453038,37.98303590606734,0.00031477151375067973,14.0,44.01,1.5732132722552272,44.365,0.4173,0.5515,0.7616,0.7705,0.4093,0.4059,7
169440,npp,189,1653,0.274303838610649,21.2218341827393,92.1717987060547,3670176,188,1247,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.90751816065816,21.50611453545601,18.938959853527862,2.1724298488791128e-19,8.0,-21.53,1.0837787002826917,-20.89,0.2909,0.4131,0.5759,1.0288,0.2969,0.2822,7
169619,npp,2522,1005,0.2079435512423515,21.2238121032715,92.1695785522461,3670176,2521,739,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.39182185469882,48.28121230704782,41.362471073798766,2.0308173298827946e-26,5.0,-48.31,1.7549928774784245,-47.85,0.2997,0.3908,0.6204,1.0875,0.3208,0.2261,7
169799,npp,1764,362,0.12870220909826458,21.2241535186768,92.1704559326172,3670176,1766,200,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.04120511374911,64.04434715212442,52.7512399831947,9.370762516495937e-32,2.0,-64.08,2.7445598364131496,-63.81,0.2359,0.3888,0.5756,1.0931,0.3302,0.1407,7
169813,npp,662,3773,0.34028248488903,21.2268924713135,92.1691055297852,3670176,663,3041,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.46382040000059,65.18635758807798,53.480431844459666,4.9892753295600344e-26,18.0,65.15,2.898275349237888,65.39,0.2575,0.5275,0.8057,0.8057,0.3604,0.2742,7
169991,npp,3062,3147,0.403425723314285,21.2233428955078,92.1710433959961,3670176,3063,2515,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.23833691459997,50.73879785274776,43.27689483307191,2.2226877803996957e-32,15.0,50.7,1.847645286154319,51.18,0.3446,0.5332,0.7154,0.797,0.3547,0.3215,7
170167,npp,2352,2505,0.35384704172611203,21.2238750457764,92.1713562011719,3670176,2351,2028,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.12519556188363,26.10478406959909,22.927950935284606,3.2242232473574356e-33,12.0,26.06,1.1367971201176101,26.8,0.333,0.4363,0.6011,0.974,0.3524,0.3446,7
170350,npp,1639,1864,0.889601051807404,21.2226028442383,92.1709899902344,3670176,1639,1438,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.91623039187387,9.83351660602106,8.696724311947811,1.8815126234967254e-32,9.0,-9.86,1.0,-8.87,0.3309,0.4671,0.5842,0.9099,0.8475,0.8094,7
170531,npp,906,1219,0.301180809736252,21.2237148284912,92.172721862793,3670176,906,904,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.00241617971183,40.935069995687996,35.45559863639339,8.968624383867682e-30,6.0,-40.96,1.4276677814245327,-40.265,0.3613,0.5027,0.6213,0.8454,0.2838,0.2546,7
170716,npp,156,573,0.20033018290996552,21.2243957519531,92.1726760864258,3670176,155,362,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.42156388470697,59.70453533630864,49.85485706957015,3.3427243612329462e-25,3.0,-59.74,2.3545700244418297,-59.33,0.2999,0.4231,0.689,1.0044,0.3304,0.2012,7
170727,npp,2092,3978,0.047947995364666,21.2250518798828,92.1726226806641,3670176,2090,3157,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.71594390150072,68.6460017591139,55.5499470180018,1.1541487621131045e-29,19.0,68.61,3.3985290935932855,68.865,0.2815,0.555,0.85,0.7657,0.2758,0.0367,7
170910,npp,1445,3357,0.411758065223694,21.2239971160889,92.1740112304688,3670176,1446,2705,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.56975781215479,56.36864054692025,47.49220055427943,4.4165811282361e-26,16.0,56.33,2.1127631471468895,56.7,0.3842,0.5537,0.7407,0.7675,0.3578,0.316,7
171092,npp,775,2718,0.2129769325256348,21.2274799346924,92.1686553955078,3670176,775,2182,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.44235630157934,35.77826705854255,31.171953086802613,7.516922697031466e-21,13.0,35.75,1.2937979144666532,36.42,0.388,0.5264,0.6627,0.8073,0.1827,0.1719,7
171271,npp,86,2080,0.26678605377674103,21.2231922149658,92.1675033569336,3670176,86,1645,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-69.88378567997717,2.765098611012403,2.4477522148687823,2.2100598862823817e-14,10.0,2.68,1.0,3.66,0.2699,0.425,0.5924,1.0,0.2668,0.2668,7
171453,npp,2433,1438,0.2130131721496582,21.224308013916,92.1695404052734,3670176,2434,1079,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.27801710991548,31.94735726479557,27.934636540334594,2.8954042934797385e-07,7.0,-31.98,1.2365102219381485,-31.36,0.33,0.4302,0.6655,0.9878,0.2493,0.2104,7
174421,npp,196,1447,0.1660889945924282,21.2279853820801,92.1679992675781,3670176,197,1086,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.91063397218373,31.553144730089976,27.59725941055644,4.3841649304769405e-06,7.0,-31.58,1.2365102219381485,-31.36,0.33,0.4302,0.6655,0.9878,0.2113,0.1641,7
174611,npp,2539,798,0.1469049211591482,21.2249870300293,92.1677932739258,3670176,2538,585,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.9954147964796,54.204645161204695,45.892895048805485,2.2577881183923488e-14,4.0,-54.23,1.9513309067639726,-54.1,0.2981,0.5534,0.7565,0.7679,0.2166,0.1128,7
174800,npp,1790,161,0.728453636169434,21.2262191772461,92.1695404052734,3670176,1787,77,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.2861752129857,67.64915786461627,54.95833275620761,6.162907604747676e-22,1.0,-67.68,3.1865100272627664,-67.62,0.3221,0.6145,1.1383,0.6915,0.4607,0.5037,7
174813,npp,724,3575,0.629521548748016,21.2233409881592,92.1705780029297,3670176,726,2901,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.09547741687712,61.3401944866655,50.973280574229705,1.2019374049763236e-12,17.0,61.3,2.5331140255951103,61.38,0.3997,0.5669,0.7129,0.7497,0.4497,0.4719,7
175010,npp,60,2944,0.5867190957069399,21.2241153717041,92.1687316894531,3670176,59,2374,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.33079049674821,44.31513764239176,38.20466131379143,2.2488150704198996e-20,14.0,44.28,1.5732132722552272,44.365,0.4173,0.5515,0.7616,0.7705,0.4473,0.4521,7
175388,npp,1728,1664,0.453156322240829,21.2246360778809,92.171875,3670176,1728,1257,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.01384003749564,20.91795481202179,18.425100560552334,4.530933403757227e-32,8.0,-20.95,1.0837787002826917,-20.89,0.2909,0.4131,0.5759,1.0288,0.4619,0.4662,7
175577,npp,1005,1018,0.369187563657761,21.2238597869873,92.1735229492188,3670176,1004,748,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.09099305608055,47.8808494658212,41.04373211959925,1.0081139684547467e-33,5.0,-47.9,1.646109783506203,-47.85,0.2997,0.3908,0.6204,1.0875,0.4118,0.4015,7
175772,npp,263,376,0.660512387752533,21.2235336303711,92.1710586547852,3670176,264,210,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.95523349202823,63.78149964370643,52.57547445362056,5.479888713259853e-32,2.0,-63.81,2.7445598364131496,-63.81,0.2359,0.3888,0.5756,1.0931,0.524,0.722,7
175784,npp,2232,3784,0.358469322323799,21.2240238189697,92.1698837280273,3670176,2232,3048,196611,3866787,48,48,21.225,92.17083333,12,2,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.34206912909077,65.39459981985078,53.60315121813254,3.537106442368095e-31,18.0,65.35,3.0,65.39,0.2575,0.5275,0.8057,0.8057,0.3686,0.2888,7
