gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1268,0.826803743839264,21.0475234985352,92.2602462768555,3670144,2467,947,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.34494983348091,39.114058480095615,33.9514001561037,0.005444941964044596,6.0,-39.12,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,0.7849,1.0386,0.9300627543441299,7
101102,npp,1717,621,3.41663718223572,21.0530471801758,92.2619857788086,3670144,1719,405,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.59902459664288,58.640972120615444,49.10826282612287,0.02289010563899572,3.0,-58.65,2.253202848596432,-58.97,0.161,0.434,1.8312,1.0718,1.7889,3.6619,3.2056179982386777,7
101357,npp,2285,2766,2.64131569862366,21.0507373809814,92.2576751708984,3670144,2284,2222,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.79427965344324,37.720689134412474,32.79589891893358,0.05346827087681429,13.0,37.7,1.357151599901897,37.18,0.2149,0.4592,1.6501,1.0129,2.073,2.6754,1.6095853615202524,7
101482,npp,1581,2126,2.95123195648193,21.0533428192139,92.2553863525391,3670144,1581,1689,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.41676645940072,5.414148609691015,4.791677881833996,0.11319544896461653,10.0,5.34,1.0,4.53,0.1976,0.4652,1.5489,1.0,2.9512,2.9512,0.6948082271347302,7
102352,npp,1582,1050,0.476005047559738,21.0497512817383,92.2608489990234,3670144,1581,771,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.04503916743296,46.87008378884012,40.248748363299505,0.0037810244875739604,5.0,-46.86,1.646109783506203,-47.25,0.1869,0.336,2.9232,1.3844,0.5502,0.659,0.583630604632958,7
102602,npp,2121,3195,0.26676268875598896,21.0478534698486,92.2563629150391,3670144,2121,2545,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.85711610576723,52.06747033537581,44.29205561782825,0.0006546709188453837,15.0,52.07,1.847645286154319,51.64,0.1704,0.4245,1.9752,1.0957,0.3798,0.2923,0.2923,7
102724,npp,1429,2553,0.278721541166306,21.0499668121338,92.2566223144531,3670176,1429,2065,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.31315384650554,28.397652328498737,24.901530357083065,9.421866913649797e-08,12.0,28.38,1.184412938166907,27.74,0.19,0.4328,1.5254,1.0748,0.3351,0.2996,0.2996,7
102964,npp,3043,1267,0.27871717512607597,21.0500640869141,92.2557525634766,3670176,3044,946,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.54135793628144,39.13380239934124,33.96981510105955,1.1253182525260902e-19,6.0,-39.15,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,0.401,0.3501,0.3501,7
103092,npp,1149,4031,1.099084913730621,21.0515308380127,92.2623977661133,3670176,1147,3182,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.47194583736545,69.41229089208566,55.98072199694039,1.3911171513562465e-15,19.0,69.42,3.5496478698597698,69.16,0.2989,0.767,2.3575,0.6065,0.5587,0.6666,0.6666,7
104406,npp,287,3821,0.748802363872528,21.0510234832764,92.2603073120117,3670176,293,3071,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.9897598078513,65.98908185892708,53.97725556229611,7.172627677711612e-15,18.0,66.0,3.0,65.73,0.3094,0.634,2.1818,0.7337,0.5034,0.5494,0.5494,7
105916,npp,530,1265,1.71407294273376,21.0493640899658,92.2585678100586,3670144,531,944,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.53806860005622,39.213220004029004,34.035827915467706,0.04532233119777075,6.0,-39.23,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,1.4064,2.1531,1.2496631906836502,7
106467,npp,353,2764,3.10752511024475,21.0508975982666,92.2582321166992,3670144,354,2221,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.83095426870199,37.6339889984805,32.725186509732616,0.13425599112450576,13.0,37.62,1.357151599901897,37.18,0.2149,0.4592,1.6501,1.0129,2.4165,3.1477,0.4714959953151401,7
106642,npp,2701,2123,2.26974701881409,21.0504856109619,92.2574081420898,3670144,2701,1686,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.22527567589316,5.236948254720439,4.635065624524447,0.09415171857348392,10.0,5.16,1.0,4.53,0.1976,0.4652,1.5489,1.0,2.2697,2.2697,0.3929181582075585,7
107217,npp,1781,2978,0.561751037836075,21.0472068786621,92.2602386474609,3670144,1782,2399,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.90881957366598,45.43991982500831,39.112589544689854,0.01592916587436083,14.0,45.43,1.5732132722552272,45.02,0.2684,0.6803,1.7293,0.6838,0.3898,0.3841,0.06657452387640483,7
108091,npp,131,3190,0.1383822504431009,21.0486469268799,92.2595062255859,3670176,133,2541,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.32692952881732,51.92652227150573,44.18457117297857,7.140035360280572e-09,15.0,51.92,1.847645286154319,51.64,0.1704,0.4245,1.9752,1.0957,0.3103,0.1516,0.1516,7
112405,npp,2289,1898,6.45070695877075,21.0515251159668,92.2592468261719,3670144,2289,1471,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,99.49593349995018,7.862938694434885,6.955984005746616,0.11252464974244468,9.0,-7.89,1.0,-7.89,0.1744,0.329,1.5983,1.414,6.5869,9.1215,6.878479664414209,7
112572,npp,1536,1253,8.737229347229,21.0509090423584,92.2601623535156,3670144,1539,935,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.3221400299069,39.67930252144762,34.417699662227484,0.16963353965123354,6.0,-39.68,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,6.3257,10.9749,7.593494415481282,7
112750,npp,2711,4016,9.07077789306641,21.0459442138672,92.2608108520508,3670144,2712,3175,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.87993442815745,69.1963488986595,55.8535764589191,0.09916899201173401,19.0,69.19,3.5496478698597698,69.16,0.2989,0.767,2.3575,0.6065,2.8045,5.5013,3.5245058819912085,7
112917,npp,2041,3390,6.94169759750366,21.0489482879639,92.2585601806641,3670144,2041,2739,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.61768370172864,57.15520981272757,48.054382636162394,0.07941897464542513,16.0,57.14,2.2013981571160284,57.14,0.186,0.4961,1.3489,0.9377,3.3931,6.5091,4.925994648694326,7
119300,npp,348,385,6.38020944595337,21.0511894226074,92.2582931518555,3670144,347,216,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.48738763354864,63.66563888053952,52.49610763822813,0.10628192567202172,2.0,-63.64,2.7445598364131496,-63.48,0.1349,0.483,2.9407,0.963,2.6138,6.1444,4.025819572216276,7
121027,npp,285,813,0.564055174589157,21.0517425537109,92.2585830688477,3670176,284,601,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.97442023851957,53.84122773564624,45.61862218625163,0.00042769912580683573,4.0,-53.83,1.9513309067639726,-53.65,0.1818,0.6537,2.1786,0.7116,0.4192,0.4014,0.4014,7
132746,npp,722,1682,0.36955557763576496,21.0484409332275,92.2558441162109,3670176,722,1272,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.17538114787806,20.02008125226613,17.64334771989342,1.2053406759651573e-30,8.0,-20.0,1.0837787002826917,-19.9,0.1527,0.3525,1.0279,1.3195,0.4809,0.4876,0.4876,7
134402,npp,1295,2750,0.2243696600198746,21.0509700775146,92.2555694580078,3670176,1294,2208,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.89408197408113,37.065660387048425,32.251329441651464,4.391565153101315e-08,13.0,37.06,1.357151599901897,37.18,0.2149,0.4592,1.6501,1.0129,0.2921,0.2273,0.2273,7
137224,npp,2572,3388,0.693392336368561,21.0535011291504,92.2578277587891,3670144,2571,2737,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-09-10 20:07:15.863368,-76.2401546342755,57.08547487497399,48.00913057674082,0.0015443153310773661,16.0,57.1,2.2013981571160284,57.14,0.186,0.4961,1.3489,0.9377,0.5548,0.6502,0.6194162499497492,7
138576,npp,2627,2322,0.316295281052589,21.050313949585,92.2613220214844,3670176,2627,1872,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.95233359799495,16.4906603371925,14.554848295018019,1.165132214825847e-32,11.0,16.48,1.0442604737599883,16.65,0.1827,0.3323,1.3151,1.4,0.4499,0.4428,0.4428,7
139174,npp,2363,3803,0.453392803668976,21.0481395721436,92.2588424682617,3670176,2362,3059,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.38648652990106,65.67408599678772,53.78011902087337,4.105171925111488e-30,18.0,65.68,3.0,65.73,0.3094,0.634,2.1818,0.7337,0.405,0.3327,0.3327,7
143444,npp,639,3379,0.1531571224331856,21.0525417327881,92.2555999755859,3670176,644,2729,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.05153094336318,56.889216817266416,47.86206679681379,2.6883771185544807e-13,16.0,56.88,2.1127631471468895,57.14,0.186,0.4961,1.3489,0.9377,0.3029,0.1436,0.1436,7
143639,npp,3021,2741,0.323643282055855,21.0475807189941,92.2581939697266,3670176,3020,2199,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58604222516004,36.73249278412537,31.968689814233937,2.1339254004143932e-21,13.0,36.7,1.357151599901897,37.18,0.2149,0.4592,1.6501,1.0129,0.3653,0.3278,0.3278,7
144221,npp,877,811,0.341715157032013,21.0532779693604,92.2595138549805,3670176,876,599,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.00569559917517,53.891917208394354,45.656878190029666,1.4427531351029092e-33,4.0,-53.88,1.9513309067639726,-53.65,0.1818,0.6537,2.1786,0.7116,0.3053,0.2432,0.2432,7
144831,npp,770,2318,0.1827311888337135,21.0538349151611,92.2560806274414,3670176,771,1869,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41209982732524,16.252960434443263,14.345002284480872,9.032409758352714e-29,11.0,16.27,1.0442604737599883,16.65,0.1827,0.3323,1.3151,1.4,0.322,0.2558,0.2558,7
145028,npp,62,1676,0.261502906680107,21.0485229492188,92.2564849853516,3670176,61,1267,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.89268000280701,20.33210612423037,17.913461627728708,1.5055348466874306e-23,8.0,-20.32,1.0837787002826917,-19.9,0.1527,0.3525,1.0279,1.3195,0.3812,0.3451,0.3451,7
145227,npp,2390,1030,0.1938275545835495,21.0482063293457,92.2587280273438,3670176,2391,757,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.87762977219307,47.51549536392865,40.75339821052194,1.0622208914607965e-16,5.0,-47.51,1.646109783506203,-47.25,0.1869,0.336,2.9232,1.3844,0.3788,0.2683,0.2683,7
145421,npp,1642,389,0.0636154636740685,21.0497493743896,92.2615814208984,3670176,1641,219,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.9908703193018,63.58314894515491,52.444395725774434,8.68951508875355e-09,2.0,-63.56,2.7445598364131496,-63.48,0.1349,0.483,2.9407,0.963,0.3123,0.0613,0.0613,7
145624,npp,2948,3174,0.055951029062271104,21.0481700897217,92.2571640014648,3670176,2949,2532,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.48281840115217,51.47409114473125,43.832476570997706,2.8486771651097962e-11,15.0,51.47,1.847645286154319,51.64,0.1704,0.4245,1.9752,1.0957,0.2657,0.0613,0.0613,7
145818,npp,2264,2532,0.1723364777863026,21.0491714477539,92.2592468261719,3670144,2264,2049,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.70622889942213,27.395432376667387,24.036609660775305,0.0005828809090600236,12.0,27.39,1.184412938166907,27.74,0.19,0.4328,1.5254,1.0748,0.2453,0.1852,0.1852,7
146006,npp,1561,1891,0.56449881196022,21.0477085113525,92.2575302124023,3670144,1561,1464,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.61917398843877,8.3349533594673,7.372568077410011,0.015514092470299817,9.0,-8.29,1.0,-7.89,0.1744,0.329,1.5983,1.414,0.7007,0.7982,0.4889484273117913,7
146194,npp,838,1248,1.39201509952545,21.0505313873291,92.2583084106445,3670144,839,930,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.18361178949337,39.88317171397605,34.583816124147255,0.04881709667091929,6.0,-39.87,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,1.1808,1.7485,0.775399965405301,7
146964,npp,3069,2108,2.82031393051147,21.0484867095947,92.2581176757812,3670144,3069,1672,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.10734500863883,4.334442962660039,3.836111711388861,0.19553350400173172,10.0,4.29,1.0,4.53,0.1976,0.4652,1.5489,1.0,2.8203,2.8203,-1.0773848785408267,7
148951,npp,2966,2536,0.304734125733376,21.0472927093506,92.2595977783203,3670176,2966,2052,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.68307337636348,27.579476088492928,24.194733110971587,6.195134920163797e-07,12.0,27.58,1.184412938166907,27.74,0.19,0.4328,1.5254,1.0748,0.357,0.3275,0.3275,7
149155,npp,2260,1895,0.0754310823976994,21.0525398254395,92.2607345581055,3670176,2260,1468,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.13942841070957,8.040821022724122,7.1126925660583105,2.0940331214546884e-15,9.0,-8.06,1.0,-7.89,0.1744,0.329,1.5983,1.414,0.2116,0.1067,0.1067,7
149345,npp,1536,1251,-0.0054753869771959895,21.0478973388672,92.2595901489258,3670176,1534,932,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.83677537887738,39.74798130000851,34.47192464846003,2.902305646487339e-23,6.0,-39.76,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,0.2019,-0.0069,-0.0069,7
149734,npp,2066,3389,-0.053151920437813,21.0472164154053,92.2598724365234,3670176,2068,2737,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.93008671233541,57.126037736645735,48.02967241731319,9.013876219650615e-32,16.0,57.12,2.2013981571160284,57.14,0.186,0.4961,1.3489,0.9377,0.2157,-0.0498,-0.0498,7
151043,npp,2161,2325,0.125,21.0525856018066,92.2609405517578,3670176,2162,1875,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-80.01837217490008,16.645517773611818,14.689358367094144,2.9873798564442863e-16,11.0,16.65,1.0442604737599883,16.65,0.1827,0.3323,1.3151,1.4,0.2667,0.175,0.175,7
151221,npp,1448,1682,0.1591314747929573,21.0484600067139,92.2548141479492,3670176,1448,1273,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.09660877602502,19.998982491515616,17.623007904544384,1.2467408113832603e-08,8.0,-20.0,1.0837787002826917,-19.9,0.1527,0.3525,1.0279,1.3195,0.2867,0.21,0.21,7
151530,npp,3027,391,2.09077703952789,21.0482616424561,92.254753112793,3670144,3029,222,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.30286106155158,63.49429981067872,52.38901974266726,0.019231733258617423,2.0,-63.52,2.7445598364131496,-63.48,0.1349,0.483,2.9407,0.963,1.051,2.0135,1.6301424966762732,7
151543,npp,1921,3803,0.1269630161114037,21.0506801605225,92.2563247680664,3670176,1925,3061,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.73108054960832,65.72877450953501,53.808092702628386,0.0003992443200368084,18.0,65.68,3.0,65.73,0.3094,0.634,2.1818,0.7337,0.2962,0.0932,0.0932,7
151723,npp,1254,3178,1.24148118495941,21.0521430969238,92.2612228393555,3670144,1255,2535,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.35889646073186,51.62272990645735,43.94774534187381,0.014351436485556514,15.0,51.58,1.847645286154319,51.64,0.1704,0.4245,1.9752,1.0957,0.9073,1.3603,1.0742243360841255,7
151905,npp,566,2536,1.29574406147003,21.0528583526611,92.2597503662109,3670144,567,2053,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.91525429672444,27.615217283635992,24.226479619013606,0.048896216624625725,12.0,27.58,1.184412938166907,27.74,0.19,0.4328,1.5254,1.0748,1.1938,1.3927,0.41802282061506757,7
152083,npp,2931,1895,1.71726644039154,21.0500640869141,92.2602157592773,3670144,2931,1468,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.12521327128127,8.03766106124525,7.110207880173587,0.10258871142698449,9.0,-8.06,1.0,-7.89,0.1744,0.329,1.5983,1.414,1.8535,2.4283,0.3833385941306271,7
152266,npp,2204,1250,3.22057175636292,21.0513210296631,92.2579879760742,3670144,2203,932,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.68021553968114,39.76915227180826,34.4913186371029,0.18826548662980708,6.0,-39.79,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,2.4616,4.0454,0.29259280649913366,7
152445,npp,1458,604,4.88117742538452,21.0537414550781,92.2557678222656,3670144,1461,391,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.79357876222842,59.011852751844806,49.36602050223181,0.30023215637438505,3.0,-59.04,2.253202848596432,-58.97,0.161,0.434,1.8312,1.0718,2.4389,5.2316,-0.7531049840715873,7
152458,npp,316,4010,5.06935214996338,21.0506229400635,92.2616806030273,3670144,314,3173,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.74863119495012,69.15449676012409,55.828914065179454,0.22470545808437073,19.0,69.1,3.5496478698597698,69.16,0.2989,0.767,2.3575,0.6065,1.6772,3.0745,-1.404686677354714,7
152640,npp,2729,3387,3.01637029647827,21.0499801635742,92.2592239379883,3670144,2729,2737,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.37060043310973,57.10725479444528,48.02046120639453,0.17343097287994333,16.0,57.07,2.2013981571160284,57.14,0.186,0.4961,1.3489,0.9377,1.61,2.8284,-0.6287020650189579,7
153001,npp,1330,2110,5.52810955047607,21.0495624542236,92.2563629150391,3670144,1330,1674,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-82.12062979615115,4.433634710449322,3.924142706185024,0.10459662193689315,10.0,4.41,1.0,4.53,0.1976,0.4652,1.5489,1.0,5.5281,5.5281,3.4431137274363506,7
153190,npp,609,1467,1.123709559440613,21.0516395568848,92.2601547241211,3670144,610,1100,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.68494483891524,30.644151620384235,26.822586691481494,0.07263048071170128,7.0,-30.68,1.184412938166907,-30.59,0.1184,0.3116,1.0931,1.4929,1.1508,1.6775,0.22971370968403404,7
153370,npp,2941,815,0.979985654354095,21.047758102417,92.2544479370117,3670144,2939,605,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.00324803022546,53.74672449844458,45.552124693930494,0.04490575332437884,4.0,-53.77,1.9513309067639726,-53.65,0.1818,0.6537,2.1786,0.7116,0.6324,0.6974,-0.1977329164047802,7
153489,npp,1111,3595,1.15390610694885,21.0487594604492,92.2618408203125,3670144,1112,2917,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.96915561258588,61.75640032727319,51.253784727711086,0.03747464406594951,17.0,61.72,2.5331140255951103,61.8,0.3551,0.8716,1.8338,0.5337,0.5766,0.6158,-0.1312042244180185,7
153665,npp,436,2964,1.22721183300018,21.0485496520996,92.2595901489258,3670144,437,2389,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.81705414436317,44.983267906668885,38.74254119128543,0.01982553819607787,14.0,44.96,1.5732132722552272,45.02,0.2684,0.6803,1.7293,0.6838,0.8128,0.8392,0.44400583197086296,7
153839,npp,2812,2322,0.295435875654221,21.0500659942627,92.2564239501953,3670144,2812,1873,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.55146030031983,16.530480087523276,14.589191902465593,0.007291064269805529,11.0,16.48,1.0442604737599883,16.65,0.1827,0.3323,1.3151,1.4,0.4299,0.4136,0.2682629075258701,7
154022,npp,2081,1681,0.1118222447112203,21.0497932434082,92.2615432739258,3670144,2081,1271,196611,3866755,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.86140875182062,20.025146659047053,17.64669196215884,0.0007780072542849994,8.0,-20.05,1.0837787002826917,-19.9,0.1527,0.3525,1.0279,1.3195,0.2431,0.1476,0.1476,7
154213,npp,1347,1032,0.006857320666313005,21.0491828918457,92.2572250366211,3670176,1348,759,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.89677265976464,47.41028204550956,40.67337359207334,1.5070329157991594e-09,5.0,-47.44,1.646109783506203,-47.25,0.1869,0.336,2.9232,1.3844,0.2652,0.0095,0.0095,7
154419,npp,2559,3801,0.32707586884498596,21.0506076812744,92.2561874389648,3670176,2556,3060,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.10765365771152,65.68648267697688,53.78594498925,9.153572262251714e-08,18.0,65.65,3.0,65.73,0.3094,0.634,2.1818,0.7337,0.3629,0.24,0.24,7
154621,npp,1891,3176,-0.026533126831054993,21.0522174835205,92.2565078735352,3670176,1893,2534,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.41015091888252,51.56047623421941,43.903880566166336,1.9147468075767894e-16,15.0,51.52,1.847645286154319,51.64,0.1704,0.4245,1.9752,1.0957,0.221,-0.0291,-0.0291,7
154819,npp,1202,2534,0.09681409224867821,21.0475959777832,92.2560348510742,3670176,1202,2051,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.01500290944193,27.508218524388393,24.136118827869325,1.6853107973472675e-24,12.0,27.48,1.184412938166907,27.74,0.19,0.4328,1.5254,1.0748,0.1815,0.1041,0.1041,7
155011,npp,492,1892,0.0445979759097099,21.0531520843506,92.259765625,3670176,492,1465,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.3156031642322,8.215135850502914,7.267432350367002,3.112217464223392e-31,9.0,-8.24,1.0,-7.89,0.1744,0.329,1.5983,1.414,0.1808,0.0631,0.0631,7
155189,npp,2836,1248,-0.02891983091831199,21.0519046783447,92.2604827880859,3670176,2837,929,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.09558451627812,39.85137309282962,34.56188822074529,2.0505010893008044e-34,6.0,-39.87,1.4276677814245327,-39.64,0.2007,0.3703,1.2844,1.2561,0.1855,-0.0363,-0.0363,7
155372,npp,2073,601,0.07508955523371699,21.0468559265137,92.2600860595703,3670176,2073,387,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.65824230976253,59.07039317735104,49.411082777960374,2.604114950052152e-33,3.0,-59.11,2.253202848596432,-58.97,0.161,0.434,1.8312,1.0718,0.3059,0.0805,0.0805,7
155386,npp,947,4009,0.25503501296043396,21.0517120361328,92.2600326538086,3670176,950,3172,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.93850470125412,69.12946224886328,55.81995539819497,2.2488455691192166e-32,19.0,69.09,3.5496478698597698,69.16,0.2989,0.767,2.3575,0.6065,0.3209,0.1547,0.1547,7
155570,npp,270,3385,0.1385927144438028,21.0503749847412,92.2612915039062,3670176,268,2734,196611,3866787,1581,1581,21.05,92.25833333,33,44,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.3439351481874,57.062633871504765,47.99157646618289,1.4186633825301998e-32,16.0,57.02,2.2013981571160284,57.14,0.186,0.4961,1.3489,0.9377,0.3028,0.13,0.13,7
