gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2556,0.277352780103683,20.9864559173584,92.2654418945312,3670176,1437,2067,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.32665411225422,28.543163331724845,25.026448673506856,9.539018912674104e-08,12.0,28.52,1.184412938166907,27.76,0.1624,0.2588,0.3263,0.8013,0.223,0.2222,7
102964,npp,3052,1269,0.623548358678818,20.9885234832764,92.260986328125,3670176,3051,948,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.8793936777338,39.06250904399473,33.91077189088482,1.113750025687706e-19,6.0,-39.08,1.4276677814245327,-39.49,0.1586,0.2578,0.4199,0.8044,0.4636,0.5016,7
103211,npp,495,3408,0.503986597061157,20.9903182983398,92.261589050293,3670176,500,2757,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.12721255426912,57.57344899216981,48.35893745657649,3.725752021006334e-21,16.0,57.57,2.2013981571160284,57.24,0.2302,0.354,0.4924,0.5857,0.2755,0.2952,7
104406,npp,297,3825,0.503134727478027,20.9843406677246,92.262809753418,3670176,297,3073,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26420627453142,66.05504790685035,54.01741743222715,6.9705653661186206e-15,18.0,66.07,3.0,65.82,0.2048,0.3852,0.5905,0.5383,0.2467,0.2708,7
104522,npp,2696,3197,0.393422991037369,20.9872608184814,92.2640380859375,3670176,2696,2546,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.01393306416605,52.12545987909395,44.337341879894936,5.8399196313710635e-09,15.0,52.12,1.847645286154319,51.78,0.132,0.2886,0.3812,0.7186,0.2641,0.2827,7
108091,npp,140,3192,0.420277178287506,20.9852962493896,92.2593154907227,3670176,139,2543,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.87636058768362,51.98560563580438,44.22954284589807,7.070832164372712e-09,15.0,51.98,1.847645286154319,51.78,0.132,0.2886,0.3812,0.7186,0.2786,0.302,7
122425,npp,1647,2536,0.255483075976372,20.9844417572021,92.2653732299805,3670176,1646,2052,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.82829367001493,27.583812706959186,24.19953000106306,1.6012307565740432e-29,12.0,27.58,1.184412938166907,27.76,0.1624,0.2588,0.3263,0.8013,0.2046,0.2047,7
143444,npp,649,3383,0.347559556365013,20.9855880737305,92.2627944946289,3670176,649,2732,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.0335765039523,56.98019680905058,47.927517066344656,3.386601456819026e-13,16.0,56.97,2.1127631471468895,57.24,0.2302,0.354,0.4924,0.5857,0.2043,0.2036,7
143639,npp,3030,2745,0.369611248373985,20.9851341247559,92.2654418945312,3670176,3030,2202,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59787030995561,36.86989154593319,32.083516840363906,2.1196963461808545e-21,13.0,36.86,1.357151599901897,37.26,0.1586,0.2716,0.3609,0.7636,0.2796,0.2822,7
144028,npp,1621,1463,0.1639056652784348,20.9847259521484,92.2633972167969,3670176,1621,1097,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.433348063417,30.881485141742292,27.023260369010487,1.0055095965580848e-33,7.0,-30.87,1.2365102219381485,-30.49,0.1544,0.2423,0.3968,0.8557,0.1439,0.1403,7
144221,npp,887,813,0.346659526228905,20.9888401031494,92.2606506347656,3670176,888,601,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.98350032082779,53.845443338641424,45.62210120110924,1.4370368481107552e-33,4.0,-53.83,1.9513309067639726,-53.61,0.1664,0.2524,0.4469,0.8214,0.2556,0.2848,7
144831,npp,779,2321,0.204115130007267,20.9902954101562,92.2658996582031,3670176,779,1871,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.61682814896422,16.432050784548434,14.502086093708364,9.041774132477621e-29,11.0,16.43,1.0442604737599883,16.92,0.1907,0.2668,0.4117,0.7773,0.1474,0.1587,7
145028,npp,71,1679,0.43406417965889,20.9873065948486,92.2614364624023,3670176,71,1270,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.30988385235821,20.156804563109528,17.76046386040271,1.5105004495112713e-23,8.0,-20.16,1.0837787002826917,-19.87,0.1566,0.2453,0.3384,0.8452,0.3815,0.3669,7
145227,npp,2399,1032,0.057869024574756595,20.9854393005371,92.2652435302734,3670176,2397,758,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.36394349135553,47.45389664472119,40.70477205682031,1.0686591660321355e-16,5.0,-47.44,1.646109783506203,-47.165,0.0982,0.2988,0.5209,0.6939,0.061,0.0402,7
145421,npp,1652,391,0.21182174235582352,20.9858646392822,92.2631225585938,3670176,1654,221,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28858926662072,63.540687010586446,52.416741551351706,8.766679862704485e-09,2.0,-63.52,2.7445598364131496,-63.46,0.2,0.2946,0.4923,0.7039,0.1772,0.1491,7
145435,npp,547,3804,0.297724187374115,20.9878044128418,92.2657241821289,3670176,550,3060,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4252033038472,65.69768121299093,53.78711894980495,9.542835992061336e-19,18.0,65.7,3.0,65.82,0.2048,0.3852,0.5905,0.5383,0.1782,0.1603,7
145624,npp,2957,3177,0.043784447014331804,20.9837665557861,92.2639236450195,3670176,2955,2533,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.02674213520845,51.56096816722223,43.89885648916259,2.8513321039797118e-11,15.0,51.55,1.847645286154319,51.78,0.132,0.2886,0.3812,0.7186,0.0749,0.0315,7
148951,npp,2975,2538,0.32580661773681596,20.9853935241699,92.2613143920898,3670176,2974,2054,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67321372303273,27.682867330576702,24.283658924038356,6.221347188556584e-07,12.0,27.67,1.184412938166907,27.76,0.1624,0.2588,0.3263,0.8013,0.264,0.2611,7
149155,npp,2270,1897,0.0744508430361748,20.9841346740723,92.2637023925781,3670176,2270,1470,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.00102516856903,7.9448350408051205,7.027905936263108,2.098551114861036e-15,9.0,-7.95,1.0,-7.71,0.1216,0.2465,0.3611,0.8411,0.0353,0.0626,7
149345,npp,1545,1254,0.026150546967983204,20.9880199432373,92.2660140991211,3670176,1545,934,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.85575115857195,39.648382958461795,34.38962959190695,2.9032821678771294e-23,6.0,-39.64,1.4276677814245327,-39.49,0.1586,0.2578,0.4199,0.8044,0.0451,0.021,7
151221,npp,1457,1685,0.1510922349989414,20.9872303009033,92.2589263916016,3670176,1457,1275,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.54593416853443,19.83874887104807,17.483089762242315,1.2386690020950894e-08,8.0,-19.84,1.0837787002826917,-19.87,0.1566,0.2453,0.3384,0.8452,0.1204,0.1277,7
154213,npp,1356,1034,0.082746509462595,20.9865646362305,92.2636795043945,3670176,1355,760,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.38234211566069,47.3487374228192,40.624748358679426,1.5236237811792612e-09,5.0,-47.38,1.646109783506203,-47.165,0.0982,0.2988,0.5209,0.6939,0.0761,0.0574,7
154406,npp,602,390,0.0721867717802525,20.9901065826416,92.2629089355469,3670176,602,221,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.96678060684123,63.50694089149601,52.40076260950184,7.160833898608062e-18,2.0,-63.54,2.7445598364131496,-63.46,0.2,0.2946,0.4923,0.7039,0.1263,0.0508,7
155189,npp,2845,1250,0.022502772510052005,20.9898319244385,92.2659225463867,3670176,2844,931,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.44309942266662,39.78239874131529,34.50495425965353,2.052304661636717e-34,6.0,-39.79,1.4276677814245327,-39.49,0.1586,0.2578,0.4199,0.8044,0.0426,0.0181,7
155372,npp,2082,603,0.0730091594159603,20.9906558990479,92.2601776123047,3670176,2085,389,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.68758311383539,59.03887985095891,49.38895151545303,2.5982653306157524e-33,3.0,-59.06,2.253202848596432,-58.92,0.1172,0.2489,0.4564,0.8331,0.1293,0.0608,7
155386,npp,956,4012,0.443370431661606,20.9872512817383,92.263542175293,3670176,954,3173,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.68008483505301,69.17549824923819,55.845783548920146,2.2482216362670097e-32,19.0,69.13,3.5496478698597698,69.24,0.2079,0.3822,0.9305,0.5426,0.2246,0.2406,7
155937,npp,1965,2109,0.251610666513443,20.98681640625,92.259651184082,3670176,1965,1673,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.44635103873148,4.452644397186925,3.941168029410004,9.83847792892373e-27,10.0,4.35,1.0,4.76,0.136,0.2074,0.3265,1.0,0.2516,0.2516,7
156294,npp,501,814,0.0831907466053963,20.9878177642822,92.2597961425781,3670176,502,603,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.30624840750089,53.76732572001861,45.56943409077837,7.021055494062392e-14,4.0,-53.8,1.9513309067639726,-53.61,0.1664,0.2524,0.4469,0.8214,0.1206,0.0683,7
156672,npp,1048,2963,0.057703249156475095,20.9903030395508,92.260009765625,3670176,1048,2388,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.89508371431573,44.96002958409657,38.72604655378246,2.858253812783242e-09,14.0,44.92,1.5732132722552272,45.13,0.1333,0.2772,0.4844,0.7479,0.0678,0.0432,7
168895,npp,316,169,0.1693982072174549,20.9897632598877,92.2640075683594,3670176,314,81,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.35826747381164,67.50812672515747,54.881490456985254,0.00013522522414646714,1.0,-67.55,3.1865100272627664,-67.34,0.2382,0.4476,0.596,0.4632,0.12,0.0785,7
169083,npp,1640,2958,0.1630589924752712,20.9864673614502,92.2626571655273,3670176,1640,2384,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.849757612822,44.78828154696531,38.588602428042016,0.00032759066317541454,14.0,44.75,1.5732132722552272,45.13,0.1333,0.2772,0.4844,0.7479,0.1348,0.122,7
169440,npp,222,1672,0.27998667955398604,20.9872074127197,92.2589797973633,3670176,222,1264,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.33487640285897,20.4935839541073,18.056387658197277,3.032015969646489e-19,8.0,-20.53,1.0837787002826917,-19.87,0.1566,0.2453,0.3384,0.8452,0.2393,0.2366,7
169619,npp,2556,1024,-0.026212111115455988,20.9857196807861,92.2657775878906,3670176,2555,752,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.55502820518547,47.66176275615445,40.87482558558865,2.2082179159576695e-26,5.0,-47.7,1.646109783506203,-47.165,0.0982,0.2988,0.5209,0.6939,0.0099,-0.0182,7
169799,npp,1799,380,0.32378302514553103,20.9856090545654,92.265380859375,3670176,1800,213,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.15208919210187,63.69602569525123,52.52702644435495,9.737064597496366e-32,2.0,-63.73,2.7445598364131496,-63.46,0.2,0.2946,0.4923,0.7039,0.218,0.2279,7
169813,npp,694,3796,0.112177218310535,20.9877243041992,92.2608261108398,3670176,695,3055,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.59969554238418,65.60002138208047,53.737046540175356,5.45925119397906e-26,18.0,65.56,3.0,65.82,0.2048,0.3852,0.5905,0.5383,0.1164,0.0604,7
169993,npp,22,3169,0.1488607805222273,20.9872550964355,92.2592163085938,3670176,23,2529,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.4338368229481,51.3657807495123,43.75779720140344,2.310163684873451e-32,15.0,51.32,1.847645286154319,51.78,0.132,0.2886,0.3812,0.7186,0.1317,0.107,7
170167,npp,2384,2526,0.12276109447702765,20.9888324737549,92.2663269042969,3670176,2386,2045,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.56209684618776,27.13947276934251,23.820015090369175,3.1928789999619576e-33,12.0,27.1,1.1367971201176101,27.76,0.1624,0.2588,0.3263,0.8013,0.0877,0.0984,7
170350,npp,1672,1884,0.0417803525924683,20.9853343963623,92.264518737793,3670176,1672,1457,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.9241707021075,8.653068943030938,7.6545621132670005,1.7845238118332953e-32,9.0,-8.7,1.0,-7.71,0.1216,0.2465,0.3611,0.8411,0.0026,0.0351,7
170531,npp,940,1238,0.1375499600544572,20.9847965240479,92.2637710571289,3670176,939,921,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.5519006147663,40.23092455871058,34.8762779259723,8.165063074990788e-30,6.0,-40.25,1.4276677814245327,-39.49,0.1586,0.2578,0.4199,0.8044,0.1231,0.1106,7
170716,npp,191,591,-0.024251058697701,20.9848518371582,92.2635879516602,3670176,196,379,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.53214888907944,59.30136429824663,49.57433380217422,2.94589616101091e-25,3.0,-59.33,2.3545700244418297,-58.92,0.1172,0.2489,0.4564,0.8331,0.0914,-0.0202,7
170727,npp,2124,4001,0.2079410776495934,20.9854164123535,92.2619552612305,3670176,2122,3168,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.84373999579901,69.00808902316298,55.75470502473811,1.0376017732697567e-29,19.0,68.97,3.5496478698597698,69.24,0.2079,0.3822,0.9305,0.5426,0.1583,0.1128,7
171092,npp,808,2740,0.07770158350467679,20.9847011566162,92.2634353637695,3670176,808,2198,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.94134217846931,36.677186971054624,31.925131629858203,6.361106833489688e-21,13.0,36.66,1.357151599901897,37.26,0.1586,0.2716,0.3609,0.7636,0.0645,0.0593,7
171453,npp,2466,1458,0.12816811981610954,20.9897937774658,92.263801574707,3670176,2467,1093,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71562912909692,31.07701313446194,27.19349687898722,2.4353878730147164e-07,7.0,-31.09,1.2365102219381485,-30.49,0.1544,0.2423,0.3968,0.8557,0.115,0.1097,7
174421,npp,230,1467,0.249780505895615,20.9872989654541,92.2620697021484,3670176,230,1100,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.2689927325011,30.669826620087942,26.84425416342245,5.352411485495066e-06,7.0,-30.68,1.184412938166907,-30.49,0.1544,0.2423,0.3968,0.8557,0.2137,0.2137,7
174800,npp,1826,179,0.1446094252169132,20.9892730712891,92.2626953125,3670176,1829,87,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.66691676381724,67.3453237199284,54.778862271057115,6.868356430575212e-22,1.0,-67.37,3.1865100272627664,-67.34,0.2382,0.4476,0.596,0.4632,0.1123,0.067,7
174813,npp,756,3597,0.1616919338703156,20.9858589172363,92.2587203979492,3670176,758,2919,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.24453974558114,61.7993157868992,51.2812121055332,1.4082042374189363e-12,17.0,61.76,2.5331140255951103,61.86,0.1611,0.4746,0.6815,0.4369,0.0838,0.0706,7
175010,npp,92,2966,0.251853376626968,20.987621307373,92.2609176635742,3670176,91,2390,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.57068847817865,45.067039255918715,38.80912425619105,2.519673481838992e-20,14.0,45.02,1.5732132722552272,45.13,0.1333,0.2772,0.4844,0.7479,0.1912,0.1884,7
175388,npp,1761,1685,0.18550808355212212,20.9894199371338,92.2660598754883,3670176,1762,1274,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.91589350496697,19.811680045207993,17.45991264463077,4.5589225978003964e-32,8.0,-19.84,1.0837787002826917,-19.87,0.1566,0.2453,0.3384,0.8452,0.1522,0.1568,7
175784,npp,2264,3807,-0.022456392645835987,20.9848022460938,92.2615203857422,3670176,2264,3062,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.4781048806596,65.80490786359711,53.85635527727875,3.363156746480595e-31,18.0,65.75,3.0,65.82,0.2048,0.3852,0.5905,0.5383,0.0715,-0.0121,7
175976,npp,1607,3182,0.1320312526077032,20.9899654388428,92.2641830444336,3670176,1608,2536,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-76.9672439447451,51.73295012896779,44.03218158997983,9.722890814498616e-31,15.0,51.69,1.847645286154319,51.78,0.132,0.2886,0.3812,0.7186,0.1226,0.0949,7
176552,npp,2573,1255,0.1897855550050735,20.9879493713379,92.2592163085938,3670176,2572,936,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.54835475642103,39.592292315231674,34.344645790684375,2.785891331776353e-19,6.0,-39.61,1.4276677814245327,-39.49,0.1586,0.2578,0.4199,0.8044,0.1597,0.1527,7
176748,npp,1837,609,0.1656698510050774,20.9904327392578,92.2590866088867,3670176,1836,395,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.30192679965923,58.90922445326919,49.29250468962849,8.13042295880108e-13,3.0,-58.92,2.253202848596432,-58.92,0.1172,0.2489,0.4564,0.8331,0.1704,0.138,7
176761,npp,695,4016,0.230818167328835,20.9899864196777,92.2636260986328,3670176,696,3175,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.91089797839686,69.25028570909451,55.881016755340646,9.098895222739896e-21,19.0,69.19,3.5496478698597698,69.24,0.2079,0.3822,0.9305,0.5426,0.1647,0.1252,7
177163,npp,2442,2730,0.036636747419834095,20.9874000549316,92.2595977783203,3670176,2442,2190,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.34468160147941,37.300107134485025,32.4427015031599,8.372559828422087e-09,13.0,36.26,1.357151599901897,37.26,0.1586,0.2716,0.3609,0.7636,0.0343,0.028,7
180557,npp,2566,2125,0.263558685779572,20.985912322998,92.2622146606445,3670176,2566,1688,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-76.28146519177733,5.280287872618084,4.672854388028271,6.436207885214896e-15,10.0,5.28,1.0,4.76,0.136,0.2074,0.3265,1.0,0.2636,0.2636,7
180755,npp,1857,1482,0.18884587287902832,20.9897346496582,92.2620391845703,3670176,1858,1111,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-08 19:11:45.179329,98.55453713449701,29.964773164768534,26.240218981162837,7.976359415344504e-22,7.0,-29.97,1.184412938166907,-30.49,0.1544,0.2423,0.3968,0.8557,0.1622,0.1616,7
181155,npp,366,194,0.23821447789668998,20.984676361084,92.2604064941406,3670176,363,96,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.52878159540353,67.11224314909626,54.63702602169261,3.050933693887216e-31,1.0,-67.12,3.1865100272627664,-67.34,0.2382,0.4476,0.596,0.4632,0.1416,0.1103,7
181566,npp,1018,2340,0.1906509399414062,20.9871025085449,92.2652893066406,3670176,1018,1888,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-12 19:36:55.389495,-78.44262455359396,17.489037976768667,15.42842963191479,6.730504133765829e-31,11.0,17.47,1.0442604737599883,16.92,0.1907,0.2668,0.4117,0.7773,0.1345,0.1482,7
181962,npp,2665,1051,0.77225399017334,20.9884223937988,92.2623062133789,3670176,2665,772,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,96.65646228128038,46.824864616680586,40.20698471683862,2.92403274161956e-27,5.0,-46.83,1.646109783506203,-47.165,0.0982,0.2988,0.5209,0.6939,0.495,0.5359,7
182163,npp,1924,409,0.453156024217606,20.9876956939697,92.2611846923828,3670176,1926,233,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-15 18:40:24.261654,95.36748834500078,63.16678037328606,52.17420864833403,3.522001388864928e-23,2.0,-63.18,2.7445598364131496,-63.46,0.2,0.2946,0.4923,0.7039,0.2651,0.319,7
182373,npp,159,3194,0.422165304422379,20.9862289428711,92.2589263916016,3670176,157,2544,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-16 20:02:02.039749,-77.07336771138007,52.07678243147528,44.291302931561454,6.3125680207151906e-24,15.0,52.04,1.847645286154319,51.78,0.132,0.2886,0.3812,0.7186,0.2797,0.3033,7
182569,npp,2537,2554,0.30487997829914104,20.9899559020996,92.2628631591797,3670176,2537,2066,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-17 19:43:16.993899,-77.89185991692474,28.441287998283208,24.9354053176709,1.3007190241163802e-19,12.0,28.42,1.184412938166907,27.76,0.1624,0.2588,0.3263,0.8013,0.2463,0.2443,7
182958,npp,1124,1271,0.255044549703598,20.9869937896729,92.2656784057617,3670176,1125,949,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-19 19:05:39.785955,97.24504869541786,39.01276143019828,33.86519200994061,7.940594160096117e-08,6.0,-39.0,1.4276677814245327,-39.49,0.1586,0.2578,0.4199,0.8044,0.2054,0.2052,7
183167,npp,2315,4028,0.23764978349208798,20.9897327423096,92.2614517211914,3670176,2314,3181,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-03-20 20:27:05.094767,-74.74415762793866,69.43432555634223,55.98366996999939,3.033766629990717e-11,19.0,69.38,3.5496478698597698,69.24,0.2079,0.3822,0.9305,0.5426,0.1666,0.1289,7
186088,npp,1897,1274,0.299568608403206,20.9873199462891,92.2619018554688,3670176,1897,952,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-04 19:05:54.165946,97.30798480847686,38.879406186948806,33.756287391339555,1.781731449114949e-09,6.0,-38.89,1.357151599901897,-39.49,0.1586,0.2578,0.4199,0.8044,0.2382,0.241,7
186282,npp,1160,627,0.12741422187536955,20.9856986999512,92.2649230957031,3670176,1160,410,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-05 18:47:02.004171,95.85922274619145,58.48913289987781,49.00033804569076,2.4196333683311305e-16,3.0,-58.51,2.253202848596432,-58.92,0.1172,0.2489,0.4564,0.8331,0.1534,0.1062,7
186296,npp,14,4033,0.382153630256653,20.9846019744873,92.2618942260742,3670176,11,3183,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-05 20:27:19.486325,-74.54076619332659,69.49920834600152,56.02332660090932,8.623290043002447e-06,19.0,69.46,3.5496478698597698,69.24,0.2079,0.3822,0.9305,0.5426,0.2074,0.2074,7
186489,npp,2436,3411,0.23187181353569,20.9839878082275,92.2633514404297,3670176,2437,2759,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-06 20:08:38.003339,-76.86620933474707,57.682268754813066,48.43281914835107,8.277763215834164e-13,16.0,57.64,2.2013981571160284,57.24,0.2302,0.354,0.4924,0.5857,0.1519,0.1358,7
186682,npp,1763,2774,0.244725674390793,20.9842796325684,92.264533996582,3670176,1764,2230,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-07 19:49:52.964303,-78.15362601488118,38.021237093003606,33.045596351573415,3.04382635822657e-19,13.0,38.02,1.357151599901897,37.26,0.1586,0.2716,0.3609,0.7636,0.1876,0.1869,7
186883,npp,1069,2134,0.192361555993557,20.9903907775879,92.2641983032227,3670176,1069,1696,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-08 19:31:04.367501,-74.8982223182592,5.832606878431678,5.161626648624266,1.3856185017756788e-24,10.0,5.8,1.0,4.76,0.136,0.2074,0.3265,1.0,0.1924,0.1924,7
187069,npp,341,1490,0.24151977896690402,20.9903087615967,92.2603759765625,3670176,342,1118,196611,3866787,2122,2122,20.9875,92.2625,34,59,bgd_rohingya_refugee_camp,2013-04-09 19:12:15.774907,97.60324310788496,29.6003848234043,25.930715311693902,6.020575311660067e-29,7.0,-29.59,1.184412938166907,-30.49,0.1544,0.2423,0.3968,0.8557,0.2067,0.2067,7
