gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1260,0.884750723838806,20.9367713928223,92.1819763183594,3670144,2485,940,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.33223176049513,39.40747975546312,34.194108058005966,0.0054783206895710574,6.0,-39.42,1.4276677814245327,-39.87,0.081,0.3184,1.2085,0.89,0.6801,0.7874,0.7236278125053421,7
101111,npp,595,4026,1.17547941207886,20.9293155670166,92.1854629516602,3670144,598,3180,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.84809982165288,69.34235298808962,55.93676682799314,0.0013624655179949499,19.0,69.35,3.5496478698597698,69.12,0.2354,0.6815,1.7464,0.4158,0.4225,0.4888,0.4729397735926658,7
101357,npp,2304,2760,1.86263906955719,20.9357471466064,92.1822357177734,3670144,2306,2218,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.74393612266117,37.48769559524436,32.601610186444574,0.053668438680443346,13.0,37.46,1.357151599901897,36.94,0.1227,0.3029,1.2204,0.9355,1.4327,1.7426,1.1178549498261008,7
101482,npp,1600,2120,2.40940427780151,20.9359455108643,92.182502746582,3670144,1601,1684,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.2144498357522,5.083827303517219,4.499494562194621,0.11301800266492688,10.0,4.99,1.0,4.265,0.1434,0.2834,0.8137,1.0,2.4094,2.4094,1.093776898574044,7
101605,npp,877,1476,2.95617985725403,20.9346675872803,92.1827621459961,3670144,877,1107,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.23084720523914,30.236205164214375,26.474976841400345,0.20692840845601984,7.0,-30.25,1.184412938166907,-30.87,0.1103,0.2789,0.9938,1.016,2.5438,3.0036,0.5947820410313209,7
102232,npp,2338,1692,0.482411175966263,20.9306602478027,92.1851196289062,3670144,2338,1281,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.5944521995579,19.459071678583467,17.153365045704454,0.01561602175728413,8.0,-19.47,1.0442604737599883,-20.21,0.1114,0.2271,0.9791,1.2478,0.5279,0.602,0.42021658061712436,7
102352,npp,1601,1043,0.616488456726074,20.934326171875,92.1817169189453,3670144,1603,766,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.02762278866456,47.07899431589049,40.41403870849542,0.0037761992674212796,5.0,-47.09,1.646109783506203,-47.54,0.1118,0.2579,1.6685,1.0987,0.5012,0.6773,0.6333419147864754,7
102602,npp,2140,3190,0.354593962430954,20.9334735870361,92.1831588745117,3670144,2139,2541,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.84205901369211,51.92384901850969,44.1826302782843,0.0006498484340644187,15.0,51.92,1.847645286154319,51.52,0.1244,0.3225,1.3749,0.8787,0.3008,0.3116,0.3116,7
102724,npp,1448,2547,0.1893348172307014,20.9340343475342,92.1826324462891,3670176,1448,2061,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.2442184414054,28.102770589139624,24.648207681991966,8.871687888242967e-08,12.0,28.09,1.184412938166907,27.435,0.1436,0.274,1.3081,1.0343,0.2119,0.1958,0.1958,7
102845,npp,736,1904,0.1551688183099031,20.9361991882324,92.1850891113281,3670176,737,1477,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,93.57271612862853,7.563286940244001,6.691808113277242,4.845035537966253e-14,9.0,-7.54,1.0,-8.29,0.1269,0.2654,1.0009,1.0677,0.1731,0.1657,0.1657,7
103083,npp,2312,613,0.140850568190217,20.9308586120605,92.1842651367188,3670176,2312,398,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.68262407558515,58.81823609311279,49.23605454304886,2.2934975774686158e-24,3.0,-58.83,2.253202848596432,-59.11,0.1062,0.3335,1.5493,0.8497,0.1979,0.1197,0.1197,7
103092,npp,1170,4027,0.780043244361877,20.9324703216553,92.1851501464844,3670176,1173,3180,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.9706047048076,69.35623484251806,55.94904709492121,1.2586374180482102e-15,19.0,69.36,3.5496478698597698,69.12,0.2354,0.6815,1.7464,0.4158,0.3111,0.3244,0.3244,7
103330,npp,2892,2761,0.2198300361633301,20.9337882995605,92.1863098144531,3670176,2892,2217,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.60901092881561,37.50967621229029,32.62153776377933,3.8175931851483356e-26,13.0,37.5,1.357151599901897,36.94,0.1227,0.3029,1.2204,0.9355,0.2222,0.2057,0.2057,7
103928,npp,1259,2975,0.227605566382408,20.9308471679688,92.1796493530273,3670176,1258,2397,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.38525322455007,45.336917887933026,39.02990689486673,3.4287367875511735e-24,14.0,45.33,1.5732132722552272,44.89,0.1964,0.3417,1.2056,0.8293,0.2108,0.1887,0.1887,7
104162,npp,2911,1690,0.241935670375824,20.9295883178711,92.1860656738281,3670176,2910,1279,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.42947974178246,19.58186756957912,17.26082662857364,1.0238759034606761e-16,8.0,-19.58,1.0442604737599883,-20.21,0.1114,0.2271,0.9791,1.2478,0.2976,0.3019,0.3019,7
104397,npp,1414,398,0.948973536491394,20.9313087463379,92.182014465332,3670176,1415,226,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.07864512637852,63.387050603308126,52.32751545012838,0.00010212190406663024,2.0,-63.39,2.7445598364131496,-63.64,0.1369,0.4466,2.9403,0.6346,0.4664,0.6022,0.6022,7
105916,npp,549,1258,1.59484219551086,20.9310150146484,92.1861724853516,3670144,549,938,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.45186964490684,39.46929758825232,34.24756702662565,0.04552696142538842,6.0,-39.49,1.4276677814245327,-39.87,0.081,0.3184,1.2085,0.89,1.1774,1.4193,0.889328484165053,7
106098,npp,2868,610,3.31083083152771,20.9365673065186,92.1823272705078,3670144,2870,395,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.78498217559907,58.885599425405516,49.28391378262697,0.09330971178603228,3.0,-58.9,2.253202848596432,-59.11,0.1062,0.3335,1.5493,0.8497,1.6048,2.8133,1.7270977178993412,7
106285,npp,1060,3398,4.08383226394653,20.9370574951172,92.1824645996094,3670144,1062,2747,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.66898929376886,57.32750052822727,48.183471605110704,0.12943962397681208,16.0,57.33,2.2013981571160284,57.02,0.1714,0.6042,1.2553,0.469,1.864,1.9155,0.4087156335423303,7
106467,npp,372,2758,2.64818716049194,20.9351577758789,92.182502746582,3670144,373,2215,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.07679335925503,37.379337306294005,32.51279213587648,0.13468960620325054,13.0,37.38,1.357151599901897,36.94,0.1227,0.3029,1.2204,0.9355,2.0115,2.4775,0.9096014947652027,7
107043,npp,2482,3605,1.67498290538788,20.9335498809814,92.1801910400391,3670144,2485,2925,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.1019214001415,61.91899224917053,51.36769674118406,0.030466139320735483,17.0,61.93,2.5331140255951103,61.71,0.2283,0.6632,1.3927,0.4273,0.6828,0.7157,0.36104892002599503,7
107388,npp,1097,2329,0.439909815788269,20.9370040893555,92.1806259155273,3670144,1097,1879,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.33015197401997,16.88238222539675,14.898881706811864,0.005895187302211895,11.0,16.87,1.0442604737599883,16.38,0.1494,0.269,1.3299,1.0535,0.4471,0.4635,0.3948751400737697,7
107562,npp,376,1686,0.20390523225069052,20.9330787658691,92.1808700561523,3670144,376,1276,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.23943774403592,19.772550539189826,17.427395978742876,0.0008098264606416187,8.0,-19.79,1.0837787002826917,-20.21,0.1114,0.2271,0.9791,1.2478,0.262,0.2544,0.2544,7
107731,npp,2691,1038,0.12141074403189123,20.9342708587646,92.1850433349609,3670176,2693,762,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.13300759678705,47.235338892996694,40.53817564177416,1.778784767856006e-07,5.0,-47.25,1.646109783506203,-47.54,0.1118,0.2579,1.6685,1.0987,0.2005,0.1334,0.1334,7
108445,npp,1810,1898,0.1007738057523966,20.931510925293,92.1825485229492,3670176,1810,1471,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-18 19:24:18.209303,100.77986580667603,7.8494541359833185,6.944531295246174,4.5670749149948055e-20,9.0,-7.89,1.0,-8.29,0.1269,0.2654,1.0009,1.0677,0.1187,0.1076,0.1076,7
109321,npp,167,2112,0.331569194793701,20.9333267211914,92.1822738647461,3670176,167,1676,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.15331625772016,4.547385971462364,4.024952560787171,3.5309227822547344e-26,10.0,4.53,1.0,4.265,0.1434,0.2834,0.8137,1.0,0.3316,0.3316,0.3316,7
113767,npp,1460,173,0.0297350883483887,20.9355506896973,92.1854476928711,3670144,1462,84,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.75956179177476,67.48646237181427,54.85997396382227,0.0012024092248141493,1.0,-67.48,3.1865100272627664,-67.48,0.2354,0.7186,2.2107,0.3943,0.0672,0.0117,-0.0022970386684606544,7
113779,npp,407,3591,1.6965833902359,20.9345970153809,92.1828231811523,3670144,408,2914,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.10508954739761,61.63942490950271,51.17229118298197,0.009146825345841821,17.0,61.63,2.5331140255951103,61.71,0.2283,0.6632,1.3927,0.4273,0.6913,0.7249,0.61842338170959,7
119657,npp,985,2523,3.51400899887085,20.9340591430664,92.185173034668,3670144,985,2042,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.54681664404498,26.96105078385505,23.66207538964196,0.1301445666791673,12.0,26.95,1.1367971201176101,27.435,0.1436,0.274,1.3081,1.0343,3.1335,3.6344,2.1194095169721248,7
122252,npp,2345,3170,0.1476407572627068,20.9306697845459,92.1833801269531,3670176,2345,2529,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.8820741724271,51.34987716938798,43.73923251287949,7.714961045774203e-28,15.0,51.35,1.847645286154319,51.52,0.1244,0.3225,1.3749,0.8787,0.1887,0.1297,0.1297,7
131312,npp,1380,3385,0.5937558710575099,20.9296493530273,92.1845397949219,3670144,1381,2734,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.63615599834282,57.00596818371444,47.94947263872611,0.014533421143170038,16.0,57.02,2.2013981571160284,57.02,0.1714,0.6042,1.2553,0.469,0.2786,0.2785,0.10931894788571914,7
134402,npp,1314,2746,0.1956999003887177,20.9355335235596,92.1872100830078,3670176,1315,2203,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.56711900133831,36.88703392854023,32.10191413071608,4.916889839091183e-08,13.0,36.9,1.357151599901897,36.94,0.1227,0.3029,1.2204,0.9355,0.2044,0.1831,0.1831,7
135128,npp,1439,171,3.14032626152039,20.9310932159424,92.1834030151367,3670144,1445,83,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.35885768211361,67.51193053742539,54.88428577689087,0.15611078059133032,1.0,-67.51,3.1865100272627664,-67.48,0.2354,0.7186,2.2107,0.3943,1.0434,1.2383,-0.5789587064426145,7
138772,npp,1927,1672,0.2081241756677628,20.9327087402344,92.1816482543945,3670176,1927,1264,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55934461907208,20.543595312484417,18.099526746979908,3.887439305741016e-32,8.0,-20.53,1.0837787002826917,-20.21,0.1114,0.2271,0.9791,1.2478,0.2659,0.2597,0.2597,7
139160,npp,414,380,0.437206864356995,20.9345016479492,92.1803131103516,3670176,412,213,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.92431341626,63.742035560999476,52.55363748635838,1.1208487281043588e-24,2.0,-63.73,2.7445598364131496,-63.64,0.1369,0.4466,2.9403,0.6346,0.28,0.2775,0.2775,7
139562,npp,1016,2526,0.30951976776123,20.9329242706299,92.1797714233398,3670176,1016,2045,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83135634913923,27.103780173246026,23.787667167628683,8.036965504720496e-20,12.0,27.1,1.1367971201176101,27.435,0.1436,0.274,1.3081,1.0343,0.3146,0.3201,0.3201,7
139756,npp,302,1884,0.333258807659149,20.9342346191406,92.1857223510742,3670176,302,1457,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.71503544116497,8.761460236817387,7.749892560640477,2.8194814519806364e-12,9.0,-8.7,1.0,-8.29,0.1269,0.2654,1.0009,1.0677,0.3512,0.3558,0.3558,7
140338,npp,84,3379,0.646566390991211,20.9351692199707,92.1818389892578,3670144,86,2728,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.92544357100262,56.881756326515955,47.85862885076981,0.008912490823169417,16.0,56.88,2.1127631471468895,57.02,0.1714,0.6042,1.2553,0.469,0.3034,0.3033,0.1995512295233889,7
142253,npp,955,376,0.735494613647461,20.9351062774658,92.1844863891602,3670144,954,210,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.0295734307688,63.82212618481742,52.6005830138504,0.020616534770626464,2.0,-63.81,2.7445598364131496,-63.64,0.1369,0.4466,2.9403,0.6346,0.3887,0.4667,0.22670646997803498,7
142265,npp,2924,3791,1.013595640659332,20.9348430633545,92.1814117431641,3670144,2922,3052,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.19940748577639,65.4672149260925,53.64721354759568,0.03347911227723884,18.0,65.47,3.0,65.66,0.1428,0.5566,1.772,0.5091,0.4357,0.5161,0.12637542083047598,7
142458,npp,2249,3164,0.596560835838318,20.9319362640381,92.1849899291992,3670144,2249,2525,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.8836998803907,51.17673134408147,43.606941880074785,0.018362588079786624,15.0,51.18,1.847645286154319,51.52,0.1244,0.3225,1.3749,0.8787,0.4317,0.5242,0.310444275158888,7
142653,npp,1552,2520,0.34522968530654896,20.9323062896729,92.1841888427734,3670144,1551,2040,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.66067044733636,26.815963285455396,23.538557767798924,0.0074889579233182605,12.0,26.8,1.1367971201176101,27.435,0.1436,0.274,1.3081,1.0343,0.346,0.3571,0.269922330803922,7
143444,npp,659,3375,0.21859896183013922,20.9368896484375,92.1828308105469,3670176,661,2724,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.41558433233931,56.782909611195905,47.7851206385308,3.1063606442623347e-13,16.0,56.78,2.1127631471468895,57.02,0.1714,0.6042,1.2553,0.469,0.1009,0.1025,0.1025,7
143639,npp,3040,2735,0.411582380533218,20.932186126709,92.1826934814453,3670176,3042,2194,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.79260925452401,36.49029994327258,31.765993800425527,1.965597025600514e-21,13.0,36.46,1.357151599901897,36.94,0.1227,0.3029,1.2204,0.9355,0.3635,0.3851,0.3851,7
143835,npp,2345,2096,0.1515293698757887,20.9306488037109,92.1798324584961,3670176,2345,1661,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.1577347503193,3.80914095483447,3.3715248126818453,1.1515226289252772e-28,10.0,3.6,1.0,4.265,0.1434,0.2834,0.8137,1.0,0.1515,0.1515,0.1515,7
144028,npp,1630,1453,0.0949941966682673,20.934024810791,92.1842422485352,3670176,1629,1090,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53989450788073,31.337508857017944,27.4119189139276,9.734964888399938e-34,7.0,-31.31,1.2365102219381485,-30.87,0.1103,0.2789,0.9938,1.016,0.1346,0.0965,0.0965,7
144221,npp,897,804,0.29636923968792,20.9326305389404,92.1800155639648,3670176,900,591,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.34686832585855,54.084388843421934,45.80013241639144,1.4287848499370955e-33,4.0,-54.07,1.9513309067639726,-53.85,0.0941,0.3554,1.499,0.7973,0.2531,0.2363,0.2363,7
144418,npp,143,167,0.437444031238556,20.9352054595947,92.1836166381836,3670176,149,81,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.3887503742284,67.59449813990794,54.922086642207475,6.499915021043116e-32,1.0,-67.58,3.1865100272627664,-67.48,0.2354,0.7186,2.2107,0.3943,0.1951,0.1725,0.1725,7
144431,npp,2148,3585,0.492347091436386,20.9348106384277,92.1803588867188,3670176,2150,2909,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.27033848745087,61.51741254281705,51.088840414851,1.2948924003892823e-32,17.0,61.51,2.5331140255951103,61.71,0.2283,0.6632,1.3927,0.4273,0.2159,0.2104,0.2104,7
144634,npp,1479,2953,0.1400832682847977,20.9336166381836,92.1819915771484,3670176,1479,2381,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.86678052065193,44.58910091518567,38.42287465289337,7.944600630139975e-32,14.0,44.58,1.5732132722552272,44.89,0.1964,0.3417,1.2056,0.8293,0.1552,0.1162,0.1162,7
144831,npp,789,2312,0.1911645159125328,20.9368000030518,92.1824264526367,3670176,790,1864,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21055419441595,15.931566647890305,14.062978366722815,9.407591696129738e-29,11.0,15.94,1.0442604737599883,16.38,0.1494,0.269,1.3299,1.0535,0.2089,0.2014,0.2014,7
145028,npp,81,1670,0.1794732809066772,20.9320468902588,92.1795425415039,3670176,81,1262,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.53815214995123,20.6259853497475,18.169665305329268,1.3525850670054836e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1114,0.2271,0.9791,1.2478,0.2394,0.224,0.224,7
145227,npp,2408,1023,0.244926653802395,20.935962677002,92.1850967407227,3670176,2408,752,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.35984440844612,47.75931592786346,40.94558944910297,1.1588229264969033e-16,5.0,-47.74,1.646109783506203,-47.54,0.1118,0.2579,1.6685,1.0987,0.2755,0.2691,0.2691,7
145421,npp,1661,381,-0.05464084446430201,20.9304828643799,92.183708190918,3670176,1659,214,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.94933044625472,63.73552624562832,52.54248523629367,9.59247520884011e-09,2.0,-63.72,2.7445598364131496,-63.64,0.1369,0.4466,2.9403,0.6346,0.1008,-0.0347,-0.0347,7
145435,npp,557,3795,0.1129493685439229,20.93630027771,92.1844635009766,3670176,555,3055,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.12775777201715,65.54045865774471,53.68997840073864,1.0253619209056315e-18,18.0,65.54,3.0,65.66,0.1428,0.5566,1.772,0.5091,0.1355,0.0575,0.0575,7
145624,npp,2967,3169,0.064875740557909,20.9333515167236,92.186408996582,3670176,2968,2528,196611,3866787,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.01862764221717,51.323394398982316,43.71713239544232,3.0997504850504634e-11,15.0,51.32,1.847645286154319,51.52,0.1244,0.3225,1.3749,0.8787,0.144,0.057,0.057,7
145818,npp,2283,2526,0.2089003175497055,20.9331455230713,92.1841659545898,3670144,2283,2045,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.61036540102921,27.110449272797702,23.79120710555482,0.000601108751698324,12.0,27.1,1.1367971201176101,27.435,0.1436,0.274,1.3081,1.0343,0.2261,0.2161,0.2161,7
146006,npp,1580,1885,0.33641442656517,20.9297046661377,92.1859588623047,3670144,1580,1458,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.33741900721142,8.68008414794151,7.6773249016577765,0.01562743089204513,9.0,-8.64,1.0,-8.29,0.1269,0.2654,1.0009,1.0677,0.3544,0.3592,0.17728376884461985,7
146194,npp,857,1241,1.62181067466736,20.9317436218262,92.1844711303711,3670144,857,923,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.09479567255129,40.143168741540094,34.79808600095934,0.04897404391532706,6.0,-40.13,1.4276677814245327,-39.87,0.081,0.3184,1.2085,0.89,1.1963,1.4433,0.8732015906671239,7
146385,npp,115,596,2.71680808067322,20.9331722259521,92.1808624267578,3670144,117,383,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.8568627098353,59.23670396460349,49.51932592605866,0.0989383723434337,3.0,-59.22,2.3545700244418297,-59.11,0.1062,0.3335,1.5493,0.8497,1.2956,2.3086,1.1568754498996394,7
146778,npp,714,2741,2.17808151245117,20.9312057495117,92.181884765625,3670144,713,2199,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.87784686169056,36.6951624892469,31.93615967964116,0.25680506687167176,13.0,36.7,1.357151599901897,36.94,0.1227,0.3029,1.2204,0.9355,1.6651,2.0377,-0.9517235482225281,7
146965,npp,16,2102,1.3625636100769,20.9312725067139,92.1862487792969,3670144,16,1666,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-71.68327523966455,4.0097625075922085,3.548856033181406,0.1956522989654692,10.0,3.95,1.0,4.265,0.1434,0.2834,0.8137,1.0,1.3626,1.3626,-0.9149547107235327,7
147159,npp,2355,1459,0.960180580615997,20.9331073760986,92.1819610595703,3670144,2356,1094,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.80317629382347,31.060057059187024,27.17491647735022,0.14975940217514797,7.0,-31.04,1.2365102219381485,-30.87,0.1103,0.2789,0.9938,1.016,0.8343,0.9756,-0.7677234043385643,7
147345,npp,1619,810,1.19655096530914,20.9323043823242,92.1864547729492,3670144,1621,597,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.28746415608069,53.92217273124022,45.678039814357824,0.10971649531785124,4.0,-53.91,1.9513309067639726,-53.85,0.0941,0.3554,1.499,0.7973,0.7144,0.9541,-0.3230908230904608,7
147546,npp,2867,3590,1.30283427238464,20.93044090271,92.1819763183594,3670144,2869,2913,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.29262449100385,61.61885970784304,51.15531622238029,0.08661398040291601,17.0,61.61,2.5331140255951103,61.71,0.2283,0.6632,1.3927,0.4273,0.5359,0.5567,-0.4515584264240773,7
147924,npp,1503,2316,0.492234468460083,20.9323120117188,92.1818389892578,3670144,1503,1867,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.78449445535291,16.167021903176373,14.269156731095098,0.03953785396616789,11.0,16.16,1.0442604737599883,16.38,0.1494,0.269,1.3299,1.0535,0.4972,0.5186,0.05834665246106968,7
148548,npp,2383,385,0.1071477923542261,20.9352951049805,92.1837005615234,3670144,2380,216,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.80958504434791,63.65994102444917,52.492588684306384,0.0008170980582864789,2.0,-63.64,2.7445598364131496,-63.64,0.1369,0.4466,2.9403,0.6346,0.1597,0.068,0.068,7
148562,npp,1279,3799,0.33404457569122303,20.9341983795166,92.1859359741211,3670144,1285,3057,196611,3866755,2571,2571,20.93333333,92.18333333,15,72,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.26208257430966,65.61696531644348,53.73571404803961,0.007307671998567666,18.0,65.61,3.0,65.66,0.1428,0.5566,1.772,0.5091,0.2092,0.1701,0.08503264902704934,7
