gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1250,0.873090088367462,21.140941619873,92.1533813476562,3670144,2454,931,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.51632857458213,39.77387200348195,34.49699583121391,0.005528857612241712,6.0,-39.79,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,0.804,0.9598,0.8353880741503906,7
101102,npp,1705,604,3.24908590316772,21.1411266326904,92.151237487793,3670144,1705,390,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.6562389290499,59.026726388389385,49.37905713038718,0.02300762886049003,3.0,-59.04,2.253202848596432,-59.33,0.2808,0.6769,2.219,0.7834,1.6719,2.5453,2.027575794292697,7
101111,npp,565,4011,0.463948875665665,21.1413383483887,92.1472702026367,3670144,567,3173,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.90370036438729,69.11434544631919,55.809489066234384,0.001386137916147825,19.0,69.12,3.5496478698597698,68.88,0.347,0.771,2.22,0.6878,0.4438,0.3191,0.2879087305306469,7
101234,npp,2975,3386,1.52672863006592,21.1413421630859,92.1467132568359,3670144,2972,2735,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.2806692337287,57.052504899181145,47.98279107643337,0.017973288966940237,16.0,57.05,2.2013981571160284,56.715,0.3433,0.8423,2.1818,0.6296,0.8412,0.9612,0.5567599418444904,7
101482,npp,1571,2109,3.88594436645508,21.1389083862305,92.1471405029297,3670144,1571,1673,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.26754766079144,4.36959756713213,3.867655965014953,0.11330643007262159,10.0,4.35,1.0,3.545,0.2494,0.5303,1.875,1.0,3.8859,3.8859,1.3362464973909223,7
101605,npp,847,1466,5.25563716888428,21.1395816802979,92.1532821655273,3670144,846,1099,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.61597766335723,30.723386832608334,26.891128039260636,0.2063767734758726,7.0,-30.73,1.184412938166907,-31.38,0.2522,0.5215,1.6206,1.0168,4.5273,5.3439,0.6999511701527634,7
101728,npp,104,816,4.40329217910767,21.141975402832,92.14990234375,3670144,104,604,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.07535541586584,53.73517209470316,45.54523227397818,0.13952224224977744,4.0,-53.75,1.9513309067639726,-54.14,0.3199,0.8508,2.4113,0.6233,2.3509,2.7446,-0.3949691613972548,7
102352,npp,1570,1033,0.367987737059593,21.1446094512939,92.1492156982422,3670144,1572,759,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.70474484795602,47.41405728432977,40.67929685233838,0.0037171714623696612,5.0,-47.41,1.646109783506203,-47.87,0.2405,0.461,2.9223,1.1504,0.4738,0.4233,0.33965515095873294,7
102724,npp,1418,2535,0.35424733161926303,21.1433563232422,92.1528854370117,3670176,1418,2051,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56635879921859,27.548717272047604,24.171916771685215,8.350205893041539e-08,12.0,27.53,1.184412938166907,26.75,0.2742,0.5278,2.8094,1.0048,0.3838,0.3559,0.3559,7
102964,npp,3031,1249,0.534074336290359,21.143497467041,92.14892578125,3670176,3032,931,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.06128078177461,39.81662339655207,34.53445137019147,1.0469162449651318e-19,6.0,-39.83,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,0.5665,0.5871,0.5871,7
103083,npp,2280,603,0.285326719284058,21.1453132629395,92.1478729248047,3670176,2281,389,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.47281511513145,59.05323550513258,49.401095227119036,2.4231188045243107e-24,3.0,-59.06,2.253202848596432,-59.33,0.2808,0.6769,2.219,0.7834,0.3565,0.2235,0.2235,7
103092,npp,1140,4013,0.678168714046478,21.1426620483398,92.1539306640625,3670176,1143,3174,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76512066899399,69.13598933043663,55.82628441136257,1.285173178638267e-15,19.0,69.15,3.5496478698597698,68.88,0.347,0.771,2.22,0.6878,0.5042,0.4665,0.4665,7
103211,npp,476,3387,0.31772010028362296,21.1444892883301,92.1504745483398,3670176,475,2736,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.1852342569473,57.06716291865826,47.99615111746903,3.630580748688452e-21,16.0,57.07,2.2013981571160284,56.715,0.3433,0.8423,2.1818,0.6296,0.292,0.2,0.2,7
103566,npp,1431,1465,0.320102468132973,21.1425971984863,92.1485443115234,3670176,1431,1099,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.82992285836521,30.75044739997502,26.915493489352812,9.53459805261311e-28,7.0,-30.77,1.184412938166907,-31.38,0.2522,0.5215,1.6206,1.0168,0.3602,0.3255,0.3255,7
103811,npp,1909,3595,0.53327140212059,21.1413879394531,92.1477279663086,3670176,1910,2917,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.96134016680686,61.711047444895144,51.22870530853132,9.807600408115997e-26,17.0,61.72,2.5331140255951103,61.39,0.3117,0.9221,1.9641,0.5751,0.3768,0.3067,0.3067,7
103928,npp,1229,2963,0.31833931803703297,21.140344619751,92.152458190918,3670176,1228,2388,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.5532693868896,44.935864016712785,38.70837707907466,4.011309202979136e-24,14.0,44.92,1.5732132722552272,44.45,0.3317,0.6709,2.2095,0.7905,0.3062,0.2516,0.2516,7
104162,npp,2881,1679,0.1904380470514297,21.1390857696533,92.1468200683594,3670176,2880,1269,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.4108981087859,20.151340371049066,17.75808030122498,1.1797035538453405e-16,8.0,-20.16,1.0837787002826917,-20.79,0.2279,0.472,2.0305,1.1235,0.2705,0.214,0.214,7
104406,npp,278,3803,0.725547552108765,21.1420001983643,92.1495056152344,3670176,279,3059,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.31704798570273,65.66877967585394,53.78027112779559,8.185959135198959e-15,18.0,65.68,3.0,65.4,0.3675,0.8682,2.8751,0.6108,0.4827,0.4432,0.4432,7
104522,npp,2677,3176,0.405275195837021,21.1405982971191,92.1503677368164,3670176,2678,2533,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08553169730123,51.51980459192709,43.87590017977941,6.752647268024054e-09,15.0,51.52,1.847645286154319,51.165,0.2684,0.5744,2.5361,0.9232,0.4388,0.3742,0.3742,7
105916,npp,518,1247,1.76058793067932,21.1427192687988,92.1525344848633,3670144,519,928,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.05954541362341,39.89065297322455,34.595824813786756,0.045424084503855135,6.0,-39.91,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,1.4256,1.9355,0.9133543363881897,7
106285,npp,1031,3385,4.94887638092041,21.1403579711914,92.152458190918,3670144,1032,2734,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.73408901543061,57.0277135707101,47.96841292242946,0.1289445767548401,16.0,57.02,2.2013981571160284,56.715,0.3433,0.8423,2.1818,0.6296,2.3957,3.1158,0.21425247480916898,7
106467,npp,343,2745,4.39547204971313,21.1390380859375,92.1463775634766,3670144,343,2203,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.22603351583547,36.86855209240051,32.08636487340827,0.13414469336563356,13.0,36.86,1.357151599901897,36.42,0.2756,0.4839,2.3194,1.0958,3.4125,4.8166,1.7980379724354965,7
106642,npp,2690,2106,3.47871327400208,21.1426200866699,92.1504669189453,3670144,2690,1670,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.07394959120056,4.187942431811229,3.707026074003195,0.09397354062847212,10.0,4.18,1.0,3.545,0.2494,0.5303,1.875,1.0,3.4787,3.4787,1.3640806720201724,7
107043,npp,2452,3592,1.96406733989716,21.1437950134277,92.1493911743164,3670144,2454,2914,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.18696916464027,61.650298824181625,51.18819453257045,0.030321257911608206,17.0,61.65,2.5331140255951103,61.39,0.3117,0.9221,1.9641,0.5751,0.9416,1.1295,0.4472024341134432,7
107217,npp,1770,2959,0.815482974052429,21.1435375213623,92.1493759155273,3670144,1770,2385,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.50594921808866,44.7932882656633,38.59393845846882,0.015843221951127123,14.0,44.79,1.5732132722552272,44.45,0.3317,0.6709,2.2095,0.7905,0.6222,0.6446,0.2880913154141908,7
107388,npp,1068,2318,0.360255643725395,21.1384792327881,92.1529693603516,3670144,1068,1868,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.68174510418375,16.29455933007518,14.383433915352125,0.00585220148506694,11.0,16.27,1.0442604737599883,15.77,0.3193,0.5463,2.0417,0.9707,0.3521,0.3497,0.2180120983971379,7
107562,npp,346,1675,0.277763500809669,21.1398277282715,92.1488723754883,3670144,346,1266,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.28655079390181,20.366350077614715,17.94578733888059,0.0007990755037262415,8.0,-20.37,1.0837787002826917,-20.79,0.2279,0.472,2.0305,1.1235,0.3511,0.3121,0.3121,7
107731,npp,2660,1028,0.1857196092605591,21.1443386077881,92.1534194946289,3670176,2662,755,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.80968769309669,47.56469622790626,40.79866655263207,1.729649615053719e-07,5.0,-47.57,1.646109783506203,-47.87,0.2405,0.461,2.9223,1.1504,0.3631,0.2136,0.2136,7
108091,npp,120,3171,0.1998348906636238,21.1449337005615,92.1495513916016,3670176,120,2530,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.99591750073394,51.386557730064624,43.772588490773806,6.546349942934824e-09,15.0,51.38,1.847645286154319,51.165,0.2684,0.5744,2.5361,0.9232,0.3276,0.1845,0.1845,7
112405,npp,2278,1880,10.4020004272461,21.1425514221191,92.1491012573242,3670144,2278,1454,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,96.84546902808958,8.92705601155546,7.895812306960716,0.11250323700594764,9.0,-8.93,1.0,-8.9,0.3029,0.5373,2.405,0.987,10.395,10.2669,7.735320176125695,7
112572,npp,1525,1236,11.1065359115601,21.1393508911133,92.1510543823242,3670144,1525,919,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.09125626992163,40.311383557891006,34.93896520252057,0.16941756064726532,6.0,-40.32,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,7.9719,12.2101,8.397817884757892,7
119300,npp,335,368,7.8311185836792,21.1439018249512,92.1467514038086,3670144,341,205,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.25781719334053,64.00118714618003,52.7119782918666,0.1062149434244316,2.0,-63.97,2.7445598364131496,-63.81,0.3831,1.1274,3.6145,0.4704,2.9728,3.6835,1.2934211460642109,7
119312,npp,2308,3778,11.0831298828125,21.1392307281494,92.1467666625977,3670144,2310,3044,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.26336613167878,65.23630991727141,53.499299674031235,0.06186851575989346,18.0,65.24,3.0,65.4,0.3675,0.8682,2.8751,0.6108,3.9353,6.7695,5.377317069098949,7
119657,npp,955,2511,8.43227672576904,21.1436214447021,92.1519546508789,3670144,955,2033,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.82335546465531,26.359340824817153,23.143527054484853,0.12968495035070363,12.0,26.36,1.1367971201176101,26.75,0.2742,0.5278,2.8094,1.0048,7.4836,8.4727,5.554492377666202,7
132746,npp,710,1664,0.451179713010788,21.1447887420654,92.1472015380859,3670176,711,1257,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.60933527786639,20.941407613201452,18.44701568045556,1.21447582877345e-30,8.0,-20.95,1.0837787002826917,-20.79,0.2279,0.472,2.0305,1.1235,0.5111,0.5069,0.5069,7
139562,npp,986,2515,0.40000969171524,21.1412563323975,92.1536254882812,3670176,986,2036,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11853344540214,26.549572694124823,23.31019633655083,7.958084401118762e-20,12.0,26.56,1.1367971201176101,26.75,0.2742,0.5278,2.8094,1.0048,0.4179,0.4019,0.4019,7
139756,npp,272,1873,0.464296936988831,21.1417274475098,92.1536102294922,3670176,272,1446,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,95.10215457696187,9.366257803139446,8.283884840168858,2.755186154211119e-12,9.0,-9.34,1.0,-8.9,0.3029,0.5373,2.405,0.987,0.4573,0.4583,0.4583,7
143444,npp,630,3362,0.40283128619194,21.1403408050537,92.149055480957,3670176,631,2711,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.47688097483544,56.4657034532622,47.55597344354165,2.4504334614650475e-13,16.0,56.46,2.1127631471468895,56.715,0.3433,0.8423,2.1818,0.6296,0.3223,0.2536,0.2536,7
143639,npp,3010,2723,0.382345765829086,21.1446342468262,92.1485977172852,3670176,3011,2186,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48822330350743,35.985339148309855,31.34292991157704,1.9776465457979486e-21,13.0,35.96,1.2937979144666532,36.42,0.2756,0.4839,2.3194,1.0958,0.4518,0.419,0.419,7
143835,npp,2315,2085,0.1374814482405782,21.1383171081543,92.1516342163086,3670176,2315,1649,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.95772193727443,3.3481120717019204,2.963586188112151,1.1653502268989856e-28,10.0,2.97,1.0,3.545,0.2494,0.5303,1.875,1.0,0.1375,0.1375,0.1375,7
144028,npp,1600,1442,0.1425551865249872,21.1396751403809,92.1493759155273,3670176,1602,1083,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81506016246182,31.81386427823066,27.81748232296386,9.88186615743646e-34,7.0,-31.8,1.2365102219381485,-31.38,0.2522,0.5215,1.6206,1.0168,0.2238,0.1449,0.1449,7
144221,npp,866,795,0.31157173216342904,21.1409149169922,92.1505126953125,3670176,868,581,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48366004862733,54.32295523756212,45.97784240934794,1.4471256734924395e-33,4.0,-54.32,1.9513309067639726,-54.14,0.3199,0.8508,2.4113,0.6233,0.254,0.1942,0.1942,7
144431,npp,2118,3572,0.639968037605286,21.144660949707,92.1513748168945,3670176,2119,2899,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.02553740164524,61.24040775015896,50.902604117198784,1.2962177213530575e-32,17.0,61.24,2.5331140255951103,61.39,0.3117,0.9221,1.9641,0.5751,0.4189,0.368,0.368,7
144634,npp,1449,2940,0.233179956674576,21.1437835693359,92.1509170532227,3670176,1449,2370,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.48312743302117,44.147118916167216,38.06699282652272,7.982401053265729e-32,14.0,44.15,1.5732132722552272,44.45,0.3317,0.6709,2.2095,0.7905,0.2521,0.1843,0.1843,7
144831,npp,760,2300,0.1723313927650452,21.1394081115723,92.1475143432617,3670176,760,1853,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.70596198755445,15.269544958257763,13.481890264723862,9.461045368542166e-29,11.0,15.28,1.0442604737599883,15.77,0.3193,0.5463,2.0417,0.9707,0.1722,0.1673,0.1673,7
145028,npp,51,1659,0.30928277969360396,21.1389083862305,92.1465759277344,3670176,51,1253,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.58798344769006,21.21295244599369,18.681341879726048,1.613456371892593e-23,8.0,-21.21,1.0837787002826917,-20.79,0.2279,0.472,2.0305,1.1235,0.3801,0.3475,0.3475,7
145227,npp,2378,1013,0.1414516866207123,21.1391048431396,92.1498947143555,3670176,2377,745,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.48547530720684,48.076186733090985,41.19515099811105,1.1560009288408627e-16,5.0,-48.06,1.646109783506203,-47.87,0.2405,0.461,2.9223,1.1504,0.3362,0.1627,0.1627,7
145421,npp,1629,372,0.0702849589288235,21.1425228118896,92.1533279418945,3670176,1627,207,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75830072062796,63.910613317874606,52.655468349183565,9.494649141460794e-09,2.0,-63.89,2.7445598364131496,-63.81,0.3831,1.1274,3.6145,0.4704,0.1451,0.0331,0.0331,7
145435,npp,528,3781,0.1746548339724541,21.1406707763672,92.1504135131836,3670176,533,3047,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16428902869185,65.29666730109494,53.53896419851085,1.0447888434523483e-18,18.0,65.3,3.0,65.4,0.3675,0.8682,2.8751,0.6108,0.2991,0.1067,0.1067,7
145624,npp,2937,3155,0.22696942090988198,21.1451091766357,92.1485214233398,3670176,2937,2520,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.15620133024261,50.931429878448924,43.41681881102255,3.150395515852641e-11,15.0,50.93,1.847645286154319,51.165,0.2684,0.5744,2.5361,0.9232,0.3423,0.2095,0.2095,7
145818,npp,2253,2514,0.27419050037860904,21.1427021026611,92.1515731811523,3670144,2253,2035,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.8947923043749,26.51316054532847,23.27664080821166,0.0006033647116640271,12.0,26.51,1.1367971201176101,26.75,0.2742,0.5278,2.8094,1.0048,0.3072,0.2755,0.2755,7
146006,npp,1549,1873,0.663827955722809,21.1447792053223,92.1484527587891,3670144,1549,1447,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.99178035788984,9.340099274008836,8.26003030794042,0.01563257255966277,9.0,-9.34,1.0,-8.9,0.3029,0.5373,2.405,0.987,0.6569,0.6552,0.30343140790872386,7
146194,npp,826,1230,1.65344929695129,21.1432018280029,92.1492538452148,3670144,826,914,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.71111692446111,40.56634675980695,35.14667410788531,0.04896750262982865,6.0,-40.55,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,1.3506,1.8177,0.7158193343207309,7
146385,npp,84,587,2.51332592964172,21.1400241851807,92.153190612793,3670144,86,374,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6125631668352,59.4386314847047,49.66031251858255,0.09891103756704284,3.0,-59.42,2.3545700244418297,-59.33,0.2808,0.6769,2.219,0.7834,1.3102,1.9689,-0.25682428782614686,7
146778,npp,684,2728,7.34773683547974,21.140905380249,92.1488876342773,3670144,683,2189,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.10285168061961,36.188182560338156,31.51185209860778,0.2568625287169538,13.0,36.18,1.2937979144666532,36.42,0.2756,0.4839,2.3194,1.0958,5.8355,8.0517,2.271706352574574,7
146964,npp,3058,2091,4.74637460708618,21.1406726837158,92.1512603759766,3670144,3058,1655,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.09883514659766,3.2987606888780756,2.9197562288302747,0.19565873443643308,10.0,3.31,1.0,3.545,0.2494,0.5303,1.875,1.0,4.7464,4.7464,0.34363153176589467,7
147159,npp,2325,1448,3.51460862159729,21.1391124725342,92.1476058959961,3670144,2325,1087,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.06494535562977,31.53908280071738,27.583066181546286,0.14974019047780124,7.0,-31.54,1.2365102219381485,-31.38,0.2522,0.5215,1.6206,1.0168,2.9509,3.5736,0.20410366260433577,7
147345,npp,1588,800,2.54839110374451,21.1411800384521,92.1516036987305,3670144,1590,586,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.42385976860682,54.18158772289523,45.871554855880674,0.10969983857752837,4.0,-54.18,1.9513309067639726,-54.14,0.3199,0.8508,2.4113,0.6233,1.4003,1.5884,-0.880096955429444,7
147924,npp,1473,2305,1.14792513847351,21.1427555084229,92.1488952636719,3670144,1473,1857,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21587248103646,15.53174554104923,13.711681366779379,0.03952233339834749,11.0,15.55,1.0442604737599883,15.77,0.3193,0.5463,2.0417,0.9707,1.1064,1.1143,0.22495721763720822,7
148562,npp,1250,3786,0.868203341960907,21.1421890258789,92.153450012207,3670144,1253,3049,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.60921775610666,65.38388187946948,53.5915174489359,0.007294834925129841,18.0,65.38,3.0,65.4,0.3675,0.8682,2.8751,0.6108,0.5303,0.5303,0.366149550586922,7
148756,npp,585,3159,0.319778174161911,21.1431922912598,92.1504745483398,3670144,585,2523,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.05678885631967,51.047006561377756,43.504687702555756,0.0013663361243104104,15.0,51.04,1.847645286154319,51.165,0.2684,0.5744,2.5361,0.9232,0.3925,0.2952,0.2644543160802388,7
148951,npp,2955,2518,0.362833440303802,21.140869140625,92.1531448364258,3670176,2955,2038,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88205849933273,26.707467296718644,23.44393795154256,5.520266399775713e-07,12.0,26.7,1.1367971201176101,26.75,0.2742,0.5278,2.8094,1.0048,0.3852,0.3646,0.3646,7
149155,npp,2249,1877,0.235146179795265,21.1432361602783,92.1501541137695,3670176,2249,1451,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.44575879495751,9.102621321986735,8.050320324084304,1.8915540113759677e-15,9.0,-9.11,1.0,-8.9,0.3029,0.5373,2.405,0.987,0.2282,0.2321,0.2321,7
149345,npp,1524,1234,0.1865791529417038,21.1432628631592,92.1511001586914,3670176,1525,917,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66620820623503,40.38439303992,34.996538002966226,2.677768139587382e-23,6.0,-40.4,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,0.3231,0.2051,0.2051,7
149734,npp,2056,3370,0.035467728972435,21.1392459869385,92.1479949951172,3670176,2056,2719,196611,3866787,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.62009368164712,56.662316078943086,47.695646252847176,8.431855428331836e-32,16.0,56.65,2.1127631471468895,56.715,0.3433,0.8423,2.1818,0.6296,0.1484,0.0223,0.0223,7
151530,npp,3014,374,1.73510479927063,21.1414279937744,92.1472625732422,3670144,3015,210,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.06910088103453,63.82055024740798,52.59969976887346,0.0193490731608437,2.0,-63.85,2.7445598364131496,-63.81,0.3831,1.1274,3.6145,0.4704,0.7517,0.8161,0.380701654776652,7
151723,npp,1244,3159,1.4148234128952,21.1418132781982,92.1513290405273,3670144,1243,2523,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.97717772786548,51.08479893003816,43.53623724046786,0.014510762285078596,15.0,51.04,1.847645286154319,51.165,0.2684,0.5744,2.5361,0.9232,0.9852,1.3062,0.9796747016390371,7
151905,npp,556,2518,1.83095359802246,21.1392230987549,92.1515884399414,3670144,556,2039,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.9958964353556,26.74161359553505,23.474335299480135,0.04911127287394995,12.0,26.7,1.1367971201176101,26.75,0.2742,0.5278,2.8094,1.0048,1.6767,1.8397,0.7345841754135098,7
152083,npp,2920,1877,2.5630042552948,21.1411514282227,92.1499481201172,3670144,2920,1451,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.92969781937069,9.055156137763191,8.00875412721332,0.1028298943473272,9.0,-9.11,1.0,-8.9,0.3029,0.5373,2.405,0.987,2.556,2.5297,0.2157924827695612,7
152266,npp,2193,1233,3.5998969078064,21.1400623321533,92.1486587524414,3670144,2195,917,196611,3866755,763,763,21.14166667,92.15,7,22,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.44221973937573,40.403916372587204,35.0145614347417,0.18850924933078753,6.0,-40.43,1.4276677814245327,-40.28,0.2807,0.4824,1.7255,1.0994,2.7139,3.9576,-0.28428872178214126,7
