lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.883,0.898,0.916
2,0.81,0.824,0.816
3,0.749,0.756,0.712
4,0.692,0.695,0.602
5,0.636,0.639,0.495
6,0.586,0.589,0.399
7,0.546,0.545,0.323
8,0.514,0.505,0.263
9,0.484,0.469,0.214
10,0.454,0.438,0.176
11,0.423,0.41,0.145
12,0.395,0.386,0.119
13,0.368,0.365,0.098
14,0.343,0.346,0.082
15,0.322,0.33,0.07
16,0.306,0.316,0.064
17,0.29,0.304,0.06
18,0.277,0.294,0.062
19,0.269,0.284,0.069
20,0.261,0.276,0.08
21,0.258,0.268,0.101
22,0.257,0.261,0.133
23,0.255,0.254,0.174
24,0.258,0.247,0.229
25,0.247,0.24,0.286
26,0.248,0.231,0.357
27,0.249,0.222,0.429
28,0.23,0.213,0.478
29,0.221,0.203,0.509
30,0.206,0.193,0.496
31,0.203,0.182,0.45
32,0.188,0.171,0.377
33,0.153,0.16,0.286
34,0.143,0.148,0.208
35,0.134,0.135,0.14
36,0.117,0.124,0.077
37,0.105,0.112,0.026
38,0.091,0.102,-0.014
39,0.084,0.093,-0.043
40,0.075,0.085,-0.066
41,0.069,0.079,-0.083
42,0.066,0.074,-0.095
43,0.062,0.072,-0.104
44,0.059,0.071,-0.109
45,0.058,0.072,-0.111
46,0.058,0.075,-0.11
47,0.063,0.079,-0.104
48,0.072,0.083,-0.094
49,0.081,0.089,-0.079
50,0.09,0.095,-0.058
51,0.1,0.1,-0.028
52,0.107,0.106,0.01
53,0.118,0.11,0.063
54,0.128,0.113,0.128
55,0.133,0.116,0.197
56,0.136,0.117,0.268
57,0.136,0.116,0.326
58,0.146,0.114,0.378
59,0.141,0.11,0.394
60,0.107,0.105,0.354
61,0.11,0.099,0.304
62,0.092,0.091,0.236
63,0.081,0.081,0.166
64,0.066,0.071,0.093
65,0.049,0.06,0.026
66,0.038,0.049,-0.029
67,0.027,0.036,-0.074
68,0.014,0.025,-0.112
69,0.006,0.014,-0.14
70,-0.005,0.003,-0.164
71,-0.013,-0.006,-0.181
72,-0.018,-0.013,-0.193
73,-0.022,-0.019,-0.201
74,-0.026,-0.024,-0.206
75,-0.029,-0.026,-0.207
76,-0.032,-0.027,-0.206
77,-0.033,-0.027,-0.2
78,-0.035,-0.025,-0.191
79,-0.035,-0.023,-0.177
80,-0.027,-0.019,-0.152
81,-0.022,-0.016,-0.118
82,-0.015,-0.012,-0.072
83,-0.011,-0.008,-0.017
84,-0.004,-0.005,0.048
85,0.003,-0.003,0.12
86,0.015,-0.0,0.19
87,0.017,0.001,0.242
88,0.015,0.001,0.273
89,0.014,0.0,0.272
90,0.022,-0.001,0.246
91,0.01,-0.004,0.193
92,-0.004,-0.008,0.13
93,-0.006,-0.012,0.071
94,-0.016,-0.018,0.013
95,-0.019,-0.024,-0.037
96,-0.028,-0.03,-0.083
97,-0.041,-0.036,-0.122
98,-0.048,-0.041,-0.151
99,-0.056,-0.047,-0.175
100,-0.061,-0.051,-0.192
101,-0.065,-0.055,-0.204
102,-0.068,-0.058,-0.212
103,-0.07,-0.06,-0.216
104,-0.072,-0.061,-0.217
105,-0.073,-0.061,-0.214
106,-0.071,-0.06,-0.207
107,-0.067,-0.058,-0.194
108,-0.063,-0.055,-0.177
109,-0.059,-0.051,-0.153
110,-0.052,-0.048,-0.121
111,-0.046,-0.044,-0.079
112,-0.035,-0.04,-0.023
113,-0.025,-0.036,0.041
114,-0.019,-0.032,0.109
115,-0.015,-0.029,0.174
116,-0.008,-0.027,0.231
117,-0.002,-0.026,0.276
118,-0.011,-0.025,0.286
119,-0.017,-0.025,0.264
120,-0.022,-0.027,0.223
121,-0.03,-0.029,0.169
122,-0.034,-0.032,0.11
123,-0.044,-0.036,0.048
124,-0.046,-0.04,-0.005
125,-0.049,-0.045,-0.052
126,-0.052,-0.049,-0.091
127,-0.055,-0.053,-0.123
128,-0.06,-0.057,-0.148
129,-0.064,-0.06,-0.168
130,-0.066,-0.063,-0.181
131,-0.067,-0.064,-0.19
132,-0.068,-0.065,-0.196
133,-0.069,-0.065,-0.198
134,-0.068,-0.064,-0.196
135,-0.07,-0.062,-0.191
136,-0.069,-0.059,-0.181
137,-0.067,-0.055,-0.167
138,-0.061,-0.051,-0.146
139,-0.054,-0.046,-0.117
140,-0.047,-0.042,-0.079
141,-0.037,-0.037,-0.032
142,-0.03,-0.032,0.024
143,-0.02,-0.029,0.085
144,-0.01,-0.026,0.15
145,-0.009,-0.024,0.206
146,-0.012,-0.022,0.251
147,-0.015,-0.021,0.277
148,-0.015,-0.022,0.283
149,-0.018,-0.023,0.262
150,-0.022,-0.025,0.219
151,-0.023,-0.028,0.166
152,-0.025,-0.031,0.108
153,-0.031,-0.036,0.05
154,-0.034,-0.041,-0.003
155,-0.042,-0.046,-0.051
156,-0.049,-0.051,-0.09
157,-0.057,-0.056,-0.121
158,-0.065,-0.06,-0.147
159,-0.072,-0.064,-0.165
160,-0.077,-0.068,-0.179
161,-0.081,-0.071,-0.189
162,-0.083,-0.073,-0.193
163,-0.084,-0.073,-0.194
164,-0.083,-0.073,-0.191
165,-0.081,-0.071,-0.184
166,-0.077,-0.069,-0.173
167,-0.074,-0.065,-0.156
168,-0.067,-0.062,-0.131
169,-0.062,-0.058,-0.1
170,-0.054,-0.054,-0.059
171,-0.046,-0.05,-0.009
172,-0.038,-0.046,0.046
173,-0.034,-0.042,0.104
174,-0.03,-0.039,0.16
175,-0.027,-0.036,0.21
176,-0.02,-0.034,0.252
177,-0.021,-0.033,0.27
178,-0.027,-0.033,0.262
179,-0.032,-0.034,0.233
180,-0.029,-0.037,0.19
181,-0.03,-0.039,0.136
182,-0.039,-0.042,0.073
183,-0.043,-0.046,0.016
184,-0.049,-0.051,-0.036
185,-0.056,-0.056,-0.08
186,-0.066,-0.061,-0.118
187,-0.071,-0.066,-0.144
188,-0.075,-0.07,-0.164
189,-0.078,-0.074,-0.178
190,-0.083,-0.076,-0.189
191,-0.086,-0.078,-0.196
192,-0.087,-0.079,-0.198
193,-0.088,-0.079,-0.197
194,-0.087,-0.078,-0.192
195,-0.084,-0.076,-0.183
196,-0.082,-0.073,-0.17
197,-0.076,-0.069,-0.149
198,-0.069,-0.065,-0.121
199,-0.062,-0.061,-0.085
200,-0.055,-0.057,-0.04
201,-0.049,-0.052,0.012
202,-0.046,-0.048,0.07
203,-0.04,-0.045,0.131
204,-0.04,-0.042,0.184
205,-0.043,-0.04,0.228
206,-0.031,-0.039,0.264
207,-0.019,-0.038,0.277
208,-0.012,-0.039,0.262
209,-0.027,-0.041,0.216
210,-0.035,-0.043,0.165
211,-0.04,-0.046,0.108
212,-0.042,-0.05,0.051
213,-0.051,-0.053,-0.006
214,-0.059,-0.057,-0.055
215,-0.066,-0.061,-0.096
216,-0.071,-0.065,-0.127
217,-0.077,-0.069,-0.152
218,-0.081,-0.072,-0.17
219,-0.084,-0.074,-0.182
220,-0.088,-0.076,-0.191
221,-0.088,-0.077,-0.195
222,-0.086,-0.076,-0.196
223,-0.084,-0.075,-0.193
224,-0.081,-0.072,-0.186
225,-0.077,-0.069,-0.175
226,-0.07,-0.065,-0.158
227,-0.063,-0.061,-0.135
228,-0.055,-0.056,-0.105
229,-0.047,-0.051,-0.067
230,-0.038,-0.045,-0.019
231,-0.033,-0.039,0.035
232,-0.028,-0.034,0.092
233,-0.023,-0.03,0.15
234,-0.023,-0.027,0.205
235,-0.013,-0.024,0.254
236,-0.017,-0.023,0.271
237,-0.022,-0.022,0.265
238,-0.016,-0.022,0.242
239,-0.012,-0.023,0.199
240,-0.015,-0.025,0.143
241,-0.024,-0.028,0.078
242,-0.028,-0.032,0.02
243,-0.03,-0.036,-0.031
244,-0.037,-0.041,-0.076
245,-0.046,-0.045,-0.112
246,-0.053,-0.048,-0.14
247,-0.057,-0.051,-0.159
248,-0.059,-0.054,-0.173
249,-0.06,-0.055,-0.182
250,-0.062,-0.055,-0.188
251,-0.063,-0.054,-0.191
252,-0.064,-0.053,-0.19
253,-0.063,-0.05,-0.185
254,-0.06,-0.047,-0.176
255,-0.055,-0.042,-0.162
256,-0.048,-0.038,-0.142
257,-0.042,-0.033,-0.116
258,-0.034,-0.029,-0.082
259,-0.026,-0.024,-0.04
260,-0.02,-0.019,0.009
261,-0.01,-0.015,0.067
262,0.001,-0.012,0.131
263,0.004,-0.008,0.186
264,0.019,-0.006,0.242
265,0.016,-0.005,0.275
266,0.016,-0.006,0.289
267,0.013,-0.007,0.27
268,-0.003,-0.009,0.218
269,-0.012,-0.012,0.161
270,-0.015,-0.016,0.099
271,-0.021,-0.021,0.036
272,-0.029,-0.027,-0.023
273,-0.041,-0.032,-0.074
274,-0.047,-0.038,-0.111
275,-0.052,-0.045,-0.138
276,-0.058,-0.051,-0.158
277,-0.061,-0.056,-0.171
278,-0.065,-0.06,-0.18
279,-0.066,-0.062,-0.185
280,-0.066,-0.064,-0.187
281,-0.067,-0.063,-0.188
282,-0.066,-0.062,-0.185
283,-0.064,-0.058,-0.178
284,-0.06,-0.053,-0.167
285,-0.053,-0.047,-0.151
286,-0.048,-0.039,-0.13
287,-0.04,-0.031,-0.102
288,-0.03,-0.023,-0.065
289,-0.023,-0.015,-0.023
290,-0.014,-0.007,0.027
291,-0.006,0.0,0.083
292,0.003,0.007,0.143
293,0.018,0.012,0.206
294,0.035,0.016,0.262
295,0.033,0.02,0.29
296,0.042,0.023,0.293
297,0.051,0.025,0.265
298,0.057,0.026,0.216
299,0.045,0.026,0.145
300,0.031,0.026,0.07
301,0.028,0.023,0.009
302,0.024,0.019,-0.045
303,0.012,0.014,-0.091
304,0.002,0.009,-0.126
305,-0.011,0.004,-0.153
306,-0.017,-0.001,-0.169
307,-0.02,-0.005,-0.18
308,-0.02,-0.008,-0.187
309,-0.02,-0.01,-0.192
310,-0.018,-0.011,-0.193
311,-0.016,-0.01,-0.193
312,-0.013,-0.009,-0.19
313,-0.009,-0.006,-0.182
314,-0.003,-0.002,-0.171
315,0.003,0.003,-0.155
316,0.008,0.009,-0.134
317,0.008,0.016,-0.108
318,0.009,0.023,-0.073
319,0.01,0.03,-0.027
320,0.02,0.037,0.033
321,0.028,0.044,0.101
322,0.041,0.049,0.169
323,0.065,0.054,0.236
324,0.08,0.057,0.29
325,0.108,0.058,0.325
326,0.105,0.059,0.302
327,0.086,0.058,0.246
328,0.071,0.054,0.182
329,0.065,0.05,0.116
330,0.046,0.044,0.046
331,0.032,0.038,-0.014
332,0.026,0.032,-0.06
333,0.024,0.025,-0.093
334,0.017,0.02,-0.12
335,0.012,0.015,-0.138
336,0.008,0.012,-0.151
337,0.001,0.009,-0.162
338,-0.002,0.008,-0.169
339,-0.006,0.008,-0.174
340,-0.008,0.011,-0.176
341,-0.005,0.015,-0.173
342,-0.002,0.02,-0.167
343,0.004,0.028,-0.156
344,0.015,0.037,-0.139
345,0.03,0.047,-0.117
346,0.044,0.059,-0.088
347,0.061,0.072,-0.048
348,0.08,0.085,0.002
349,0.103,0.098,0.063
350,0.122,0.111,0.129
351,0.143,0.121,0.203
352,0.174,0.129,0.282
353,0.176,0.137,0.339
354,0.17,0.143,0.369
355,0.169,0.148,0.365
356,0.17,0.152,0.325
357,0.168,0.155,0.266
358,0.157,0.156,0.192
359,0.153,0.156,0.122
360,0.151,0.153,0.064
361,0.141,0.148,0.01
362,0.129,0.142,-0.032
363,0.118,0.135,-0.064
364,0.11,0.127,-0.085
365,0.107,0.12,-0.097
366,0.102,0.113,-0.107
367,0.101,0.108,-0.112
368,0.1,0.103,-0.115
369,0.097,0.1,-0.116
370,0.097,0.098,-0.115
371,0.098,0.097,-0.111
372,0.099,0.097,-0.104
373,0.1,0.099,-0.094
374,0.104,0.102,-0.079
375,0.103,0.106,-0.06
376,0.104,0.111,-0.033
377,0.101,0.116,0.002
378,0.1,0.121,0.048
379,0.107,0.126,0.11
380,0.115,0.131,0.178
381,0.125,0.136,0.247
382,0.14,0.139,0.313
383,0.165,0.143,0.373
384,0.191,0.145,0.405
385,0.171,0.146,0.372
386,0.159,0.146,0.316
387,0.146,0.145,0.252
388,0.139,0.143,0.187
389,0.127,0.141,0.124
390,0.123,0.137,0.072
391,0.124,0.133,0.033
392,0.121,0.128,0.002
393,0.117,0.123,-0.021
394,0.116,0.118,-0.037
395,0.114,0.113,-0.048
396,0.113,0.109,-0.055
397,0.112,0.108,-0.06
398,0.112,0.108,-0.062
399,0.113,0.111,-0.062
400,0.115,0.118,-0.059
