gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2541,0.2143846079707146,21.1490783691406,92.1971893310547,3670176,1416,2056,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78075382920615,27.82928363863503,24.413237038453396,8.770598780811905e-08,12.0,27.81,1.184412938166907,27.25,0.1264,0.2061,0.2688,0.7613,0.1639,0.1632,7
102964,npp,3029,1256,0.342413380742073,21.1508865356445,92.199592590332,3670176,3030,937,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.22218140670456,39.552709651312796,34.31646420449273,1.094693750033509e-19,6.0,-39.57,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,0.262,0.2793,7
103928,npp,1226,2969,0.1978345066308975,21.1518745422363,92.19921875,3670176,1226,2393,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.72363194095615,45.13858964680882,38.87110137375319,3.972822027502951e-24,14.0,45.13,1.5732132722552272,44.6,0.1517,0.2353,0.307,0.6671,0.1331,0.132,7
107731,npp,2658,1034,0.279150426387787,21.1528911590576,92.1988372802734,3670176,2660,760,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.94001696721907,47.36974031391609,40.64471382856605,1.8199331953780795e-07,5.0,-47.38,1.646109783506203,-47.625,0.0932,0.2065,0.2956,0.7601,0.2011,0.2122,7
108091,npp,118,3178,0.22482018917799002,21.1479949951172,92.202018737793,3670176,119,2534,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.08077599241882,51.585647793375564,43.924787871921396,6.891035046105831e-09,15.0,51.58,1.847645286154319,51.38,0.0785,0.2248,0.3331,0.6981,0.1569,0.1569,7
132746,npp,708,1671,0.442914843559265,21.1510105133057,92.1993942260742,3670176,708,1263,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.94089153531786,20.573447938334777,18.1261948467183,1.2400894454779219e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1098,0.1885,0.2736,0.8328,0.3917,0.3688,7
143444,npp,627,3368,0.285797342658043,21.1513481140137,92.1970825195312,3670176,629,2717,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.59342037549435,56.61386219905519,47.663241578756,2.5774360609361423e-13,16.0,56.6,2.1127631471468895,56.85,0.1476,0.2931,0.4088,0.5355,0.1535,0.153,7
143639,npp,3008,2729,0.398779630661011,21.1466751098633,92.2010192871094,3670176,3010,2190,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16116802197006,36.257070572839275,31.57081886586632,2.0653629073566705e-21,13.0,36.22,1.357151599901897,36.7,0.118,0.2299,0.2923,0.6828,0.2814,0.2723,7
144831,npp,757,2307,0.1722076050937176,21.1509475708008,92.2009124755859,3670176,757,1859,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.36781218340516,15.647075636898348,13.813365825998826,9.238813611700663e-29,11.0,15.66,1.0442604737599883,16.1,0.1325,0.1977,0.2783,0.7937,0.1325,0.1367,7
145028,npp,48,1665,0.2182657569646835,21.1505088806152,92.1992416381836,3670176,48,1258,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.29936009059452,20.92647605174397,18.431777194384196,1.5548052416377522e-23,8.0,-20.89,1.0837787002826917,-20.47,0.1098,0.1885,0.2736,0.8328,0.1844,0.1818,7
145227,npp,2376,1019,0.274908006191254,21.1478366851807,92.1960678100586,3670176,2376,749,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.61435855486828,47.88052307860936,41.04124707243277,1.1029164261951418e-16,5.0,-47.87,1.646109783506203,-47.625,0.0932,0.2065,0.2956,0.7601,0.1985,0.209,7
145421,npp,1627,378,0.328307524323463,21.1526203155518,92.198974609375,3670176,1626,212,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8429134347447,63.79430330158181,52.58073648478224,9.018889514921897e-09,2.0,-63.77,2.7445598364131496,-63.69,0.0691,0.2335,0.3635,0.6722,0.1915,0.2207,7
145624,npp,2935,3162,0.15737547725439072,21.1482524871826,92.2001571655273,3670176,2935,2524,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.24105969572679,51.12988721799355,43.569120461968446,2.995017233676467e-11,15.0,51.13,1.847645286154319,51.38,0.0785,0.2248,0.3331,0.6981,0.1204,0.1099,7
148951,npp,2952,2524,0.2195748686790466,21.1532726287842,92.2007522583008,3670176,2953,2043,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23473854772,27.001579533476264,23.697359280041532,5.82217074180241e-07,12.0,27.0,1.1367971201176101,27.25,0.1264,0.2061,0.2688,0.7613,0.1688,0.1672,7
149155,npp,2247,1884,0.0002673417329790012,21.14892578125,92.2029266357422,3670176,2247,1457,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.14607559985338,8.692340833070002,7.688096285774699,1.985502182022056e-15,9.0,-8.7,1.0,-8.47,0.0883,0.181,0.2706,0.8671,-0.0238,0.0002,7
149345,npp,1522,1241,0.1852593533694744,21.1506080627441,92.2025985717773,3670176,1523,923,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.83040224342044,40.12044106263205,34.77914524672909,2.785875660019837e-23,6.0,-40.13,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,0.152,0.1511,7
149734,npp,2053,3376,-0.0037011653184889914,21.1501865386963,92.1964492797852,3670176,2054,2725,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.73514222820526,56.811119072812055,47.80310288732042,8.681725983355034e-32,16.0,56.8,2.1127631471468895,56.85,0.1476,0.2931,0.4088,0.5355,0.0165,-0.002,7
154819,npp,1188,2523,0.0817484557628632,21.1525821685791,92.2036590576172,3670176,1189,2042,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.57418142235407,26.972129785818048,23.67461820682299,1.5951614110885469e-24,12.0,26.95,1.1367971201176101,27.25,0.1264,0.2061,0.2688,0.7613,0.0475,0.0622,7
155011,npp,479,1881,0.022036857903003998,21.1494064331055,92.2019271850586,3670176,479,1454,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.63665294559782,8.883047416405674,7.8573143381509505,3.0098870540765314e-31,9.0,-8.87,1.0,-8.47,0.0883,0.181,0.2706,0.8671,-0.002,0.0191,7
155189,npp,2822,1237,-0.04237987101078,21.1523056030273,92.2022933959961,3670176,2823,920,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.41895376639904,40.2506709456652,34.89117485554548,2.0279187947258865e-34,6.0,-40.28,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,-0.0075,-0.0346,7
155386,npp,935,3996,0.09013597667217249,21.147632598877,92.1991348266602,3670176,936,3166,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.76744120669808,68.93067399502534,55.708220146793714,2.0796363400597156e-32,19.0,68.89,3.5496478698597698,68.97,0.1452,0.38,0.5913,0.413,0.0753,0.0372,7
155570,npp,258,3374,-0.01383808255195601,21.148136138916,92.2020568847656,3670176,260,2723,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.87858541020734,56.78878207549852,47.794245170027565,1.4311804085752727e-32,16.0,56.75,2.1127631471468895,56.85,0.1476,0.2931,0.4088,0.5355,0.0117,-0.0074,7
155937,npp,1942,2096,0.1056813914328814,21.1520042419434,92.2021255493164,3670176,1942,1660,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.18206329778248,3.6355145028752447,3.2181404908118996,1.0486697892116082e-26,10.0,3.6,1.0,4.01,0.1152,0.1569,0.2183,1.0,0.1057,0.1057,7
156115,npp,1220,1452,0.008208714425564007,21.1483955383301,92.1974945068359,3670176,1220,1089,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.77064249457621,31.33086169384596,27.409100904712016,6.3835681150705196e-21,7.0,-31.36,1.2365102219381485,-31.09,0.1027,0.1823,0.2608,0.8609,0.0161,0.0071,7
156491,npp,1719,3580,0.1847293898463249,21.1531352996826,92.2009429931641,3670176,1720,2905,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.07305949894855,61.44315136355912,51.046474877764815,2.1224324625823813e-16,17.0,61.4,2.5331140255951103,61.53,0.1407,0.2616,0.531,0.6,0.1266,0.1108,7
156672,npp,1026,2949,-0.028880700469017,21.1519870758057,92.2017593383789,3670176,1028,2377,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.15350410856679,44.48037743932044,38.34043067792059,3.1836174249537273e-09,14.0,44.45,1.5732132722552272,44.6,0.1517,0.2353,0.307,0.6671,-0.011,-0.0193,7
168895,npp,293,158,0.0651034750044346,21.1471920013428,92.2028579711914,3670176,295,75,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.46601457392313,67.69401849300542,54.99087286724612,0.00012950472545803448,1.0,-67.73,3.3166247903554,-67.53,0.0394,0.1874,0.4641,0.8374,0.1201,0.0545,7
169083,npp,1618,2943,0.1516553033143282,21.1497611999512,92.1984939575195,3670176,1620,2373,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.11500036560584,44.2770349518724,38.17710629159637,0.00031878893356277003,14.0,44.25,1.5732132722552272,44.6,0.1517,0.2353,0.307,0.6671,0.1038,0.1012,7
169440,npp,199,1659,0.08086372166872019,21.1511383056641,92.1975860595703,3670176,199,1253,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.10286030728368,21.174627409672823,18.650158488153522,2.2606339348406036e-19,8.0,-21.21,1.0837787002826917,-20.47,0.1098,0.1885,0.2736,0.8328,0.0577,0.0673,7
169619,npp,2533,1011,-0.005582049489020996,21.1488380432129,92.1965713500977,3670176,2534,743,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.80692181428945,48.08734881283958,41.21004422656111,2.0852981082327328e-26,5.0,-48.13,1.646109783506203,-47.625,0.0932,0.2065,0.2956,0.7601,0.0281,-0.0042,7
169799,npp,1774,367,0.0691441632807255,21.1520862579346,92.2004165649414,3670176,1772,204,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.7067034806774,63.95080389514675,52.69129721126472,9.48454500121576e-32,2.0,-63.99,2.7445598364131496,-63.69,0.0691,0.2335,0.3635,0.6722,0.0971,0.0465,7
169813,npp,672,3780,0.266710340976715,21.1489410400391,92.2006912231445,3670176,677,3046,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.12797645675668,65.31494548798928,53.56060158903534,5.1333696098048985e-26,18.0,65.28,3.0,65.52,0.186,0.3445,0.5804,0.4555,0.131,0.1215,7
169991,npp,3072,3153,-0.023933082818985013,21.1488590240479,92.1965789794922,3670176,3070,2519,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.72153646387822,50.912401608863895,43.41040237689716,2.2498996059782108e-32,15.0,50.87,1.847645286154319,51.38,0.0785,0.2248,0.3331,0.6981,0.0223,-0.0167,7
170167,npp,2362,2512,0.08736733719706541,21.1510047912598,92.2014846801758,3670176,2362,2033,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.02171033762897,26.4323547045939,23.210590838872605,3.214035688458789e-33,12.0,26.41,1.1367971201176101,27.25,0.1264,0.2061,0.2688,0.7613,0.0525,0.0665,7
170350,npp,1649,1871,0.0664962492883205,21.1505718231201,92.203742980957,3670176,1649,1445,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.68662866200536,9.414155020502173,8.32657026510884,1.8500678208136808e-32,9.0,-9.45,1.0,-8.47,0.0883,0.181,0.2706,0.8671,0.0424,0.0577,7
170531,npp,917,1225,0.007852166891097995,21.1477165222168,92.1989593505859,3670176,917,910,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.51435892521462,40.70198241649437,35.2639919946705,8.705073660569307e-30,6.0,-40.74,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,0.0277,0.0064,7
170716,npp,167,579,0.109193405136466,21.1509590148926,92.203010559082,3670176,168,368,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.72812071889382,59.56386473814333,49.75711842572286,3.2112577368857035e-25,3.0,-59.6,2.3545700244418297,-59.2,0.0649,0.1986,0.3964,0.7903,0.119,0.0863,7
170727,npp,2102,3985,0.248031571507454,21.1512565612793,92.1994552612305,3670176,2103,3160,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.95657873156665,68.76254655210849,55.61601710966231,1.1158124824012052e-29,19.0,68.72,3.5496478698597698,68.97,0.1452,0.38,0.5913,0.413,0.1198,0.1024,7
170910,npp,1455,3363,0.02059593051672,21.1471424102783,92.1997680664062,3670176,1452,2712,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.11863231511839,56.515614721422544,47.598766016630826,4.222785529277777e-26,16.0,56.48,2.1127631471468895,56.85,0.1476,0.2931,0.4088,0.5355,0.028,0.011,7
171092,npp,786,2725,0.1331178080290556,21.1479473114014,92.1972198486328,3670176,787,2187,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.01754446513748,36.08176181239797,31.42648304814131,7.129307602214814e-21,13.0,36.05,1.2937979144666532,36.7,0.118,0.2299,0.2923,0.6828,0.0822,0.0909,7
171271,npp,96,2086,0.0423000305891037,21.15012550354,92.1977157592773,3670176,96,1651,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-60.74304268310686,3.2701763566579443,2.8947658662829694,2.088068681221587e-14,10.0,3.02,1.0,4.01,0.1152,0.1569,0.2183,1.0,0.0423,0.0423,7
171453,npp,2443,1444,0.0921333879232407,21.1517639160156,92.2020874023438,3670176,2443,1083,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.31821117049508,31.69118463500114,27.71672665001687,2.7409173164604147e-07,7.0,-31.71,1.2365102219381485,-31.09,0.1027,0.1823,0.2608,0.8609,0.084,0.0793,7
174421,npp,207,1453,0.075733944773674,21.1490745544434,92.1992034912109,3670176,206,1090,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.84873385490847,31.293834066802106,27.37644003033791,4.668875978311735e-06,7.0,-31.31,1.2365102219381485,-31.09,0.1027,0.1823,0.2608,0.8609,0.0708,0.0652,7
174611,npp,2550,804,0.1685803718864918,21.150447845459,92.1967468261719,3670176,2551,591,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.34771090768363,54.03771824806896,45.76843159808997,2.368284824066809e-14,4.0,-54.07,1.9513309067639726,-53.94,0.0342,0.1426,0.2784,1.1007,0.1703,0.1856,7
174800,npp,1802,167,-0.0037837922573089877,21.1471080780029,92.2014389038086,3670176,1801,80,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.50312832796132,67.54301723860881,54.89577656527536,6.3779165485469525e-22,1.0,-67.58,3.1865100272627664,-67.53,0.0394,0.1874,0.4641,0.8374,0.0969,-0.0032,7
174813,npp,733,3581,0.1432243082672358,21.1539192199707,92.1974334716797,3670176,731,2906,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.75438821444584,61.4666917067447,51.05848573366688,1.2637676528965093e-12,17.0,61.43,2.5331140255951103,61.53,0.1407,0.2616,0.531,0.6,0.1102,0.0859,7
175010,npp,70,2952,0.1425616014748812,21.1501293182373,92.2028961181641,3670176,71,2379,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.8310651617938,44.588170169360616,38.424440937197666,2.3312557028868854e-20,14.0,44.55,1.5732132722552272,44.6,0.1517,0.2353,0.307,0.6671,0.098,0.0951,7
175388,npp,1739,1670,0.1695552431046963,21.1472454071045,92.1962966918945,3670176,1738,1262,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.69914649415419,20.628874272028316,18.173054632464822,4.539597635848241e-32,8.0,-20.63,1.0837787002826917,-20.47,0.1098,0.1885,0.2736,0.8328,0.1395,0.1412,7
175577,npp,1016,1024,0.236852064728737,21.1485958099365,92.2015380859375,3670176,1016,752,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.50769710372494,47.67881732328521,40.88443215188836,9.944547313692419e-34,5.0,-47.7,1.646109783506203,-47.625,0.0932,0.2065,0.2956,0.7601,0.1754,0.18,7
175784,npp,2242,3792,0.024225272238255005,21.149829864502,92.2017517089844,3670176,2245,3053,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.60781779548347,65.53741470985514,53.691495978352904,3.4809990622219653e-31,18.0,65.49,3.0,65.52,0.186,0.3445,0.5804,0.4555,0.0502,0.011,7
176359,npp,211,1886,0.2165893167257309,21.1467609405518,92.1990509033203,3670176,211,1459,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.19955188438321,8.557506360667134,7.569337963567093,1.5158797427483128e-24,9.0,-8.58,1.0,-8.47,0.0883,0.181,0.2706,0.8671,0.1925,0.1878,7
176552,npp,2550,1243,0.08136354386806491,21.1495208740234,92.202995300293,3670176,2550,925,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.53116632658345,40.02378744562588,34.70084438534197,3.1689708880268045e-19,6.0,-40.06,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,0.0792,0.0664,7
176748,npp,1814,597,0.1974591612815857,21.1508388519287,92.1964874267578,3670176,1815,384,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.46801341733477,59.17937238762564,49.48166143254102,9.28370316254485e-13,3.0,-59.2,2.3545700244418297,-59.2,0.0649,0.1986,0.3964,0.7903,0.1565,0.156,7
176761,npp,674,4000,0.326696768403053,21.149730682373,92.1974563598633,3670176,677,3168,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.99612669405133,69.00314158921196,55.742524420727946,1.0407617970531612e-20,19.0,68.95,3.5496478698597698,68.97,0.1452,0.38,0.5913,0.413,0.1419,0.1349,7
177163,npp,2420,2716,0.12404268828686327,21.1505699157715,92.197151184082,3670176,2421,2181,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.67309792044081,36.71017469980742,31.949967830892945,1.1929009889321562e-08,13.0,35.67,1.2937979144666532,36.7,0.118,0.2299,0.2923,0.6828,0.0752,0.0847,7
180362,npp,161,2749,0.289345934987068,21.1522045135498,92.20166015625,3670176,163,2206,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.44192644640775,37.029676700683865,32.216536643201465,2.387991868976626e-07,13.0,37.02,1.357151599901897,36.7,0.118,0.2299,0.2923,0.6828,0.2008,0.1976,7
180557,npp,2543,2110,0.26564761996269204,21.1521816253662,92.1971206665039,3670176,2543,1674,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-72.55541261541394,4.4616863599000745,3.9487870349241545,5.884456405102278e-15,10.0,4.41,1.0,4.01,0.1152,0.1569,0.2183,1.0,0.2656,0.2656,7
180755,npp,1834,1469,0.1570243760943413,21.1503143310547,92.202995300293,3670176,1834,1101,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.1902169788007,30.597372361891406,26.78078187115528,7.558931960154569e-22,7.0,-30.59,1.184412938166907,-31.09,0.1027,0.1823,0.2608,0.8609,0.1356,0.1352,7
180954,npp,1106,820,0.09792160056531429,21.1485977172852,92.1996231079102,3670176,1108,609,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.52507833839803,53.6305579925587,45.461006207563706,2.3649227167967335e-27,4.0,-53.64,1.9513309067639726,-53.94,0.0342,0.1426,0.2784,1.1007,0.1341,0.1078,7
181155,npp,342,182,0.36747570335865,21.1486911773682,92.1962432861328,3670176,343,89,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.6647576431306,67.3096221250648,54.75434947251811,3.115144146214039e-31,1.0,-67.32,3.1865100272627664,-67.53,0.0394,0.1874,0.4641,0.8374,0.2134,0.3077,7
181168,npp,2359,3595,0.1335097085684538,21.1480293273926,92.2029342651367,3670176,2360,2916,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.92735056855692,61.75966864264433,51.25151126292179,1.8051756725283603e-25,17.0,61.72,2.5331140255951103,61.53,0.1407,0.2616,0.531,0.6,0.1064,0.0801,7
181566,npp,996,2326,0.29504121840000197,21.1479415893555,92.2002487182617,3670176,996,1876,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-79.1902405675282,16.7120790378913,14.747615234302502,7.127889778977414e-31,11.0,16.7,1.0442604737599883,16.1,0.1325,0.1977,0.2783,0.7937,0.2501,0.2342,7
181962,npp,2642,1039,0.0717773288488388,21.150074005127,92.2031173706055,3670176,2644,763,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.91557190790112,47.21566016685656,40.51662685566504,3.2666299268379946e-27,5.0,-47.22,1.646109783506203,-47.625,0.0932,0.2065,0.2956,0.7601,0.0751,0.0546,7
182569,npp,2515,2540,0.242134734988213,21.15114402771,92.2016830444336,3670176,2516,2055,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.33333724330471,27.79512147168743,24.380328865333254,1.497622376470478e-19,12.0,27.76,1.184412938166907,27.25,0.1264,0.2061,0.2688,0.7613,0.1873,0.1843,7
182767,npp,1818,1899,0.14544459246099,21.1474418640137,92.1980743408203,3670176,1818,1472,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,99.03979603680456,7.814470859966004,6.912849805018583,4.783641742430593e-14,9.0,-7.83,1.0,-8.47,0.0883,0.181,0.2706,0.8671,0.1214,0.1261,7
182958,npp,1101,1256,0.27513559162616696,21.1484642028809,92.1975784301758,3670176,1100,937,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-19 19:05:36.227441,96.90959098125658,39.5639962418907,34.32140115637334,9.046889207924472e-08,6.0,-39.57,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,0.2149,0.2245,7
183167,npp,2294,4013,0.180489931255579,21.1484928131104,92.2008819580078,3670176,2295,3174,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-20 20:27:03.315495,-74.8272649700682,69.20067645300443,55.85352548593226,3.4717708345952096e-11,19.0,69.15,3.5496478698597698,68.97,0.1452,0.38,0.5913,0.413,0.1007,0.0745,7
183365,npp,1644,3391,0.31211154162883803,21.1528968811035,92.2016906738281,3670176,1643,2739,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-03-21 20:08:20.049502,-76.51953076950315,57.207090639739086,48.08985978272497,7.732615998273737e-05,16.0,57.17,2.2013981571160284,56.85,0.1476,0.2931,0.4088,0.5355,0.1656,0.1671,7
186088,npp,1874,1261,0.302278742194176,21.1494903564453,92.20068359375,3670176,1875,941,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-04-04 19:05:52.386716,97.64427746723332,39.372266706444464,34.16446804553367,1.6183157980751569e-09,6.0,-39.38,1.4276677814245327,-40.0,0.0823,0.1924,0.3238,0.8158,0.2339,0.2466,7
186282,npp,1136,614,0.24439094215631502,21.1467971801758,92.1989593505859,3670176,1140,400,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-04-05 18:46:58.445618,95.30810033376174,58.803105267614534,49.22161285880037,1.8074501305685015e-16,3.0,-58.81,2.253202848596432,-59.2,0.0649,0.1986,0.3964,0.7903,0.1773,0.1931,7
186294,npp,3064,4018,0.828645348548889,21.1511116027832,92.2034301757812,3670176,3064,3176,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-04-05 20:27:17.707046,-74.65474046672722,69.26548557526387,55.893387036821906,7.799122648168222e-06,19.0,69.23,3.5496478698597698,68.97,0.1452,0.38,0.5913,0.413,0.2833,0.3422,7
186489,npp,2413,3395,0.339772701263428,21.1526508331299,92.1996459960938,3670176,2412,2744,196611,3866787,703,703,21.15,92.2,19,20,bgd_rohingya_refugee_camp,2013-04-06 20:08:34.444785,-76.31697463702278,57.29424923514863,48.15563956773113,7.779058814002179e-13,16.0,57.26,2.2013981571160284,56.85,0.1476,0.2931,0.4088,0.5355,0.1782,0.182,7
