lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.866,0.884,0.913
2,0.786,0.798,0.801
3,0.707,0.718,0.675
4,0.639,0.644,0.548
5,0.586,0.577,0.431
6,0.524,0.516,0.323
7,0.465,0.461,0.233
8,0.413,0.412,0.161
9,0.369,0.369,0.103
10,0.336,0.33,0.059
11,0.301,0.297,0.022
12,0.274,0.269,-0.006
13,0.249,0.245,-0.03
14,0.229,0.226,-0.049
15,0.213,0.21,-0.063
16,0.201,0.197,-0.073
17,0.186,0.187,-0.079
18,0.174,0.18,-0.082
19,0.163,0.175,-0.078
20,0.157,0.172,-0.066
21,0.153,0.171,-0.043
22,0.155,0.17,-0.005
23,0.154,0.17,0.045
24,0.168,0.171,0.114
25,0.176,0.172,0.196
26,0.198,0.17,0.295
27,0.196,0.169,0.394
28,0.172,0.168,0.468
29,0.168,0.166,0.522
30,0.169,0.163,0.522
31,0.174,0.159,0.475
32,0.207,0.153,0.408
33,0.173,0.146,0.301
34,0.152,0.138,0.205
35,0.126,0.128,0.118
36,0.108,0.116,0.046
37,0.093,0.103,-0.013
38,0.081,0.091,-0.059
39,0.068,0.08,-0.093
40,0.058,0.07,-0.119
41,0.051,0.06,-0.137
42,0.046,0.052,-0.151
43,0.04,0.045,-0.161
44,0.034,0.04,-0.169
45,0.03,0.036,-0.173
46,0.026,0.034,-0.174
47,0.024,0.034,-0.171
48,0.025,0.035,-0.162
49,0.022,0.038,-0.15
50,0.019,0.041,-0.13
51,0.018,0.044,-0.101
52,0.02,0.048,-0.059
53,0.034,0.051,0.001
54,0.05,0.054,0.077
55,0.057,0.058,0.157
56,0.084,0.061,0.248
57,0.095,0.063,0.328
58,0.13,0.062,0.401
59,0.127,0.06,0.425
60,0.096,0.056,0.38
61,0.065,0.052,0.308
62,0.039,0.045,0.222
63,0.025,0.038,0.136
64,0.026,0.029,0.059
65,0.008,0.021,-0.015
66,0.001,0.012,-0.074
67,-0.01,0.003,-0.122
68,-0.017,-0.006,-0.158
69,-0.026,-0.015,-0.188
70,-0.033,-0.023,-0.209
71,-0.04,-0.03,-0.224
72,-0.045,-0.035,-0.236
73,-0.048,-0.04,-0.243
74,-0.049,-0.042,-0.246
75,-0.05,-0.043,-0.245
76,-0.052,-0.043,-0.239
77,-0.052,-0.04,-0.229
78,-0.049,-0.036,-0.214
79,-0.042,-0.031,-0.191
80,-0.031,-0.024,-0.159
81,-0.022,-0.017,-0.117
82,-0.012,-0.01,-0.065
83,-0.002,-0.004,-0.002
84,0.013,0.001,0.071
85,0.027,0.004,0.154
86,0.037,0.006,0.235
87,0.023,0.008,0.297
88,0.023,0.009,0.341
89,0.012,0.009,0.33
90,0.029,0.007,0.291
91,0.02,0.004,0.223
92,0.007,0.0,0.142
93,-0.007,-0.005,0.065
94,-0.02,-0.012,-0.005
95,-0.028,-0.019,-0.063
96,-0.032,-0.026,-0.111
97,-0.04,-0.033,-0.151
98,-0.046,-0.04,-0.181
99,-0.05,-0.046,-0.204
100,-0.053,-0.051,-0.221
101,-0.057,-0.055,-0.233
102,-0.061,-0.058,-0.242
103,-0.066,-0.059,-0.248
104,-0.067,-0.058,-0.248
105,-0.068,-0.057,-0.244
106,-0.067,-0.054,-0.235
107,-0.065,-0.05,-0.221
108,-0.062,-0.045,-0.2
109,-0.057,-0.04,-0.172
110,-0.049,-0.034,-0.134
111,-0.041,-0.029,-0.085
112,-0.021,-0.024,-0.019
113,-0.012,-0.02,0.051
114,0.001,-0.016,0.127
115,0.005,-0.013,0.2
116,0.016,-0.011,0.267
117,0.019,-0.011,0.32
118,0.02,-0.012,0.338
119,0.006,-0.014,0.311
120,-0.0,-0.017,0.26
121,-0.024,-0.021,0.188
122,-0.023,-0.026,0.118
123,-0.029,-0.031,0.047
124,-0.041,-0.036,-0.019
125,-0.049,-0.041,-0.073
126,-0.057,-0.047,-0.117
127,-0.063,-0.052,-0.151
128,-0.066,-0.056,-0.178
129,-0.071,-0.06,-0.199
130,-0.076,-0.063,-0.214
131,-0.08,-0.065,-0.224
132,-0.08,-0.066,-0.229
133,-0.078,-0.065,-0.229
134,-0.074,-0.063,-0.223
135,-0.07,-0.06,-0.212
136,-0.065,-0.055,-0.196
137,-0.057,-0.05,-0.174
138,-0.046,-0.043,-0.145
139,-0.035,-0.037,-0.107
140,-0.021,-0.03,-0.059
141,-0.01,-0.024,-0.002
142,-0.004,-0.018,0.062
143,0.001,-0.013,0.132
144,0.014,-0.01,0.211
145,0.004,-0.008,0.276
146,0.001,-0.007,0.332
147,-0.012,-0.007,0.36
148,-0.016,-0.009,0.353
149,-0.011,-0.013,0.317
150,-0.009,-0.018,0.259
151,-0.02,-0.023,0.186
152,-0.024,-0.031,0.116
153,-0.03,-0.038,0.048
154,-0.036,-0.046,-0.013
155,-0.047,-0.054,-0.068
156,-0.059,-0.062,-0.114
157,-0.07,-0.069,-0.151
158,-0.079,-0.075,-0.18
159,-0.088,-0.08,-0.203
160,-0.093,-0.084,-0.218
161,-0.099,-0.086,-0.229
162,-0.104,-0.088,-0.235
163,-0.106,-0.087,-0.234
164,-0.105,-0.086,-0.227
165,-0.102,-0.083,-0.216
166,-0.096,-0.08,-0.198
167,-0.09,-0.075,-0.175
168,-0.081,-0.071,-0.144
169,-0.072,-0.066,-0.105
170,-0.057,-0.062,-0.054
171,-0.043,-0.058,0.007
172,-0.032,-0.053,0.074
173,-0.026,-0.049,0.144
174,-0.025,-0.046,0.211
175,-0.025,-0.043,0.273
176,-0.015,-0.042,0.324
177,-0.034,-0.041,0.338
178,-0.036,-0.042,0.326
179,-0.041,-0.044,0.28
180,-0.048,-0.047,0.217
181,-0.051,-0.051,0.149
182,-0.056,-0.056,0.079
183,-0.064,-0.06,0.012
184,-0.068,-0.066,-0.047
185,-0.077,-0.071,-0.098
186,-0.083,-0.077,-0.14
187,-0.091,-0.082,-0.174
188,-0.096,-0.087,-0.199
189,-0.099,-0.091,-0.216
190,-0.099,-0.094,-0.227
191,-0.1,-0.095,-0.234
192,-0.098,-0.095,-0.234
193,-0.099,-0.093,-0.23
194,-0.097,-0.09,-0.22
195,-0.093,-0.086,-0.206
196,-0.088,-0.081,-0.186
197,-0.078,-0.075,-0.159
198,-0.069,-0.069,-0.123
199,-0.062,-0.063,-0.08
200,-0.056,-0.057,-0.028
201,-0.053,-0.051,0.031
202,-0.043,-0.047,0.101
203,-0.04,-0.043,0.172
204,-0.039,-0.04,0.238
205,-0.04,-0.038,0.294
206,-0.033,-0.038,0.336
207,-0.031,-0.038,0.343
208,-0.017,-0.04,0.32
209,-0.025,-0.042,0.264
210,-0.022,-0.045,0.202
211,-0.029,-0.05,0.133
212,-0.037,-0.055,0.065
213,-0.048,-0.059,-0.002
214,-0.062,-0.063,-0.062
215,-0.076,-0.067,-0.112
216,-0.083,-0.071,-0.151
217,-0.091,-0.074,-0.181
218,-0.095,-0.077,-0.203
219,-0.099,-0.079,-0.219
220,-0.1,-0.08,-0.228
221,-0.1,-0.08,-0.231
222,-0.096,-0.079,-0.229
223,-0.088,-0.077,-0.22
224,-0.08,-0.073,-0.206
225,-0.073,-0.069,-0.189
226,-0.063,-0.063,-0.167
227,-0.055,-0.057,-0.139
228,-0.043,-0.051,-0.101
229,-0.034,-0.044,-0.056
230,-0.024,-0.037,-0.002
231,-0.022,-0.03,0.058
232,-0.015,-0.024,0.124
233,-0.01,-0.018,0.195
234,0.0,-0.014,0.264
235,-0.005,-0.011,0.316
236,-0.019,-0.01,0.337
237,-0.022,-0.01,0.334
238,-0.014,-0.012,0.302
239,0.001,-0.015,0.248
240,-0.001,-0.018,0.179
241,-0.015,-0.022,0.101
242,-0.017,-0.027,0.033
243,-0.024,-0.033,-0.028
244,-0.033,-0.039,-0.082
245,-0.044,-0.045,-0.126
246,-0.054,-0.051,-0.161
247,-0.064,-0.055,-0.187
248,-0.068,-0.059,-0.206
249,-0.071,-0.062,-0.218
250,-0.072,-0.063,-0.225
251,-0.073,-0.062,-0.226
252,-0.073,-0.06,-0.222
253,-0.071,-0.057,-0.213
254,-0.064,-0.052,-0.199
255,-0.057,-0.046,-0.181
256,-0.048,-0.04,-0.157
257,-0.041,-0.033,-0.126
258,-0.032,-0.025,-0.087
259,-0.023,-0.018,-0.039
260,-0.012,-0.012,0.018
261,-0.003,-0.005,0.084
262,-0.0,0.001,0.157
263,-0.004,0.006,0.226
264,0.015,0.01,0.296
265,0.029,0.013,0.347
266,0.052,0.014,0.374
267,0.051,0.014,0.352
268,0.043,0.012,0.292
269,0.033,0.009,0.223
270,0.024,0.004,0.147
271,0.009,-0.002,0.069
272,-0.001,-0.008,-0.002
273,-0.025,-0.014,-0.068
274,-0.036,-0.02,-0.118
275,-0.046,-0.027,-0.156
276,-0.052,-0.033,-0.183
277,-0.056,-0.04,-0.204
278,-0.06,-0.045,-0.218
279,-0.064,-0.048,-0.227
280,-0.063,-0.051,-0.23
281,-0.062,-0.051,-0.228
282,-0.056,-0.05,-0.222
283,-0.052,-0.046,-0.212
284,-0.046,-0.041,-0.199
285,-0.039,-0.034,-0.181
286,-0.029,-0.026,-0.156
287,-0.019,-0.017,-0.125
288,-0.009,-0.007,-0.083
289,-0.002,0.004,-0.034
290,0.007,0.014,0.025
291,0.018,0.023,0.095
292,0.034,0.031,0.172
293,0.051,0.037,0.253
294,0.058,0.042,0.319
295,0.042,0.045,0.354
296,0.055,0.046,0.361
297,0.055,0.045,0.319
298,0.081,0.043,0.261
299,0.078,0.041,0.181
300,0.065,0.038,0.097
301,0.052,0.033,0.023
302,0.037,0.026,-0.042
303,0.018,0.017,-0.097
304,0.002,0.008,-0.141
305,-0.017,-0.001,-0.175
306,-0.028,-0.01,-0.198
307,-0.036,-0.017,-0.215
308,-0.041,-0.023,-0.225
309,-0.043,-0.027,-0.231
310,-0.044,-0.029,-0.233
311,-0.045,-0.029,-0.23
312,-0.039,-0.027,-0.222
313,-0.032,-0.024,-0.211
314,-0.023,-0.019,-0.195
315,-0.017,-0.012,-0.176
316,-0.011,-0.004,-0.149
317,-0.008,0.004,-0.115
318,0.005,0.013,-0.068
319,0.011,0.021,-0.012
320,0.022,0.029,0.057
321,0.011,0.037,0.126
322,0.021,0.044,0.203
323,0.051,0.049,0.281
324,0.075,0.052,0.342
325,0.116,0.054,0.383
326,0.136,0.053,0.363
327,0.103,0.051,0.287
328,0.091,0.046,0.204
329,0.057,0.039,0.11
330,0.045,0.031,0.027
331,0.02,0.024,-0.052
332,0.005,0.017,-0.115
333,-0.009,0.01,-0.162
334,-0.022,0.003,-0.197
335,-0.032,-0.004,-0.221
336,-0.037,-0.01,-0.236
337,-0.044,-0.014,-0.246
338,-0.044,-0.017,-0.25
339,-0.042,-0.019,-0.25
340,-0.038,-0.018,-0.247
341,-0.03,-0.015,-0.24
342,-0.021,-0.011,-0.23
343,-0.013,-0.005,-0.217
344,-0.003,0.003,-0.199
345,0.009,0.012,-0.174
346,0.023,0.022,-0.141
347,0.039,0.034,-0.096
348,0.052,0.047,-0.041
349,0.067,0.059,0.025
350,0.089,0.071,0.103
351,0.1,0.08,0.186
352,0.135,0.086,0.281
353,0.107,0.091,0.338
354,0.094,0.093,0.375
355,0.091,0.095,0.371
356,0.091,0.095,0.323
357,0.115,0.093,0.258
358,0.117,0.091,0.171
359,0.097,0.087,0.083
360,0.085,0.08,0.011
361,0.065,0.072,-0.052
362,0.054,0.062,-0.1
363,0.038,0.052,-0.137
364,0.029,0.043,-0.16
365,0.024,0.035,-0.173
366,0.02,0.029,-0.18
367,0.017,0.024,-0.183
368,0.019,0.021,-0.181
369,0.017,0.02,-0.179
370,0.014,0.02,-0.176
371,0.017,0.022,-0.169
372,0.021,0.026,-0.159
373,0.026,0.031,-0.145
374,0.031,0.038,-0.127
375,0.031,0.046,-0.104
376,0.036,0.055,-0.071
377,0.04,0.064,-0.028
378,0.048,0.073,0.03
379,0.058,0.081,0.102
380,0.06,0.089,0.18
381,0.087,0.097,0.269
382,0.113,0.102,0.353
383,0.144,0.107,0.423
384,0.198,0.11,0.468
385,0.157,0.111,0.423
386,0.13,0.111,0.35
387,0.102,0.109,0.261
388,0.087,0.105,0.174
389,0.084,0.099,0.098
390,0.076,0.092,0.03
391,0.065,0.084,-0.024
392,0.059,0.074,-0.063
393,0.054,0.064,-0.091
394,0.053,0.055,-0.109
395,0.046,0.045,-0.123
396,0.04,0.037,-0.131
397,0.036,0.032,-0.136
398,0.035,0.029,-0.139
399,0.035,0.031,-0.138
400,0.038,0.038,-0.134
