lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.837,0.859,0.898
2,0.728,0.74,0.772
3,0.636,0.633,0.635
4,0.548,0.538,0.492
5,0.472,0.453,0.357
6,0.395,0.378,0.234
7,0.322,0.313,0.131
8,0.258,0.257,0.049
9,0.204,0.209,-0.016
10,0.16,0.169,-0.066
11,0.125,0.136,-0.102
12,0.1,0.11,-0.128
13,0.081,0.09,-0.146
14,0.071,0.074,-0.157
15,0.064,0.064,-0.163
16,0.063,0.058,-0.164
17,0.057,0.055,-0.163
18,0.056,0.055,-0.156
19,0.057,0.058,-0.143
20,0.058,0.063,-0.124
21,0.063,0.069,-0.093
22,0.072,0.076,-0.049
23,0.08,0.084,0.009
24,0.093,0.093,0.083
25,0.102,0.101,0.168
26,0.122,0.106,0.271
27,0.14,0.113,0.376
28,0.125,0.118,0.453
29,0.128,0.121,0.511
30,0.124,0.123,0.505
31,0.129,0.123,0.447
32,0.145,0.122,0.366
33,0.132,0.118,0.262
34,0.115,0.113,0.163
35,0.104,0.105,0.077
36,0.094,0.095,0.002
37,0.085,0.085,-0.058
38,0.075,0.075,-0.105
39,0.065,0.066,-0.14
40,0.057,0.057,-0.165
41,0.048,0.049,-0.183
42,0.04,0.042,-0.196
43,0.032,0.036,-0.204
44,0.025,0.032,-0.208
45,0.019,0.029,-0.209
46,0.016,0.027,-0.207
47,0.014,0.027,-0.201
48,0.011,0.029,-0.19
49,0.01,0.031,-0.172
50,0.011,0.035,-0.146
51,0.014,0.039,-0.11
52,0.016,0.043,-0.063
53,0.023,0.046,0.0
54,0.036,0.05,0.08
55,0.053,0.053,0.17
56,0.074,0.055,0.263
57,0.094,0.057,0.348
58,0.122,0.056,0.42
59,0.124,0.054,0.449
60,0.093,0.052,0.408
61,0.075,0.048,0.335
62,0.05,0.043,0.245
63,0.034,0.037,0.154
64,0.024,0.03,0.067
65,0.01,0.023,-0.011
66,-0.0,0.016,-0.075
67,-0.008,0.007,-0.127
68,-0.016,-0.002,-0.169
69,-0.024,-0.01,-0.2
70,-0.035,-0.018,-0.224
71,-0.043,-0.024,-0.239
72,-0.048,-0.03,-0.249
73,-0.05,-0.034,-0.255
74,-0.048,-0.037,-0.255
75,-0.044,-0.038,-0.25
76,-0.04,-0.038,-0.241
77,-0.036,-0.036,-0.228
78,-0.031,-0.032,-0.209
79,-0.023,-0.026,-0.182
80,-0.014,-0.019,-0.147
81,-0.009,-0.012,-0.103
82,-0.004,-0.004,-0.05
83,0.002,0.002,0.015
84,0.006,0.007,0.087
85,0.015,0.011,0.172
86,0.02,0.013,0.254
87,0.023,0.015,0.323
88,0.029,0.015,0.371
89,0.02,0.015,0.364
90,0.034,0.013,0.327
91,0.033,0.01,0.262
92,0.015,0.005,0.178
93,0.001,0.0,0.098
94,-0.006,-0.006,0.026
95,-0.01,-0.013,-0.036
96,-0.015,-0.02,-0.089
97,-0.026,-0.026,-0.134
98,-0.034,-0.032,-0.168
99,-0.042,-0.037,-0.195
100,-0.048,-0.041,-0.214
101,-0.057,-0.043,-0.228
102,-0.061,-0.044,-0.236
103,-0.063,-0.045,-0.239
104,-0.061,-0.044,-0.237
105,-0.058,-0.042,-0.23
106,-0.056,-0.039,-0.218
107,-0.049,-0.035,-0.199
108,-0.042,-0.03,-0.173
109,-0.032,-0.026,-0.138
110,-0.023,-0.02,-0.095
111,-0.015,-0.015,-0.044
112,-0.004,-0.01,0.019
113,0.007,-0.005,0.091
114,0.017,-0.002,0.168
115,0.025,0.002,0.244
116,0.027,0.004,0.31
117,0.036,0.004,0.364
118,0.029,0.003,0.383
119,0.014,0.002,0.353
120,0.013,-0.0,0.299
121,-0.006,-0.003,0.225
122,-0.015,-0.008,0.149
123,-0.024,-0.013,0.073
124,-0.035,-0.019,0.005
125,-0.04,-0.026,-0.051
126,-0.041,-0.034,-0.098
127,-0.05,-0.041,-0.139
128,-0.055,-0.048,-0.171
129,-0.058,-0.054,-0.195
130,-0.063,-0.058,-0.211
131,-0.065,-0.062,-0.222
132,-0.064,-0.064,-0.228
133,-0.064,-0.065,-0.229
134,-0.064,-0.063,-0.225
135,-0.062,-0.061,-0.216
136,-0.058,-0.056,-0.201
137,-0.055,-0.051,-0.179
138,-0.05,-0.044,-0.151
139,-0.045,-0.037,-0.114
140,-0.039,-0.03,-0.068
141,-0.032,-0.022,-0.013
142,-0.029,-0.015,0.049
143,-0.023,-0.009,0.117
144,-0.013,-0.004,0.195
145,0.004,0.0,0.272
146,0.011,0.003,0.334
147,0.019,0.005,0.372
148,0.026,0.005,0.376
149,0.036,0.004,0.345
150,0.027,0.001,0.287
151,0.017,-0.002,0.215
152,0.009,-0.008,0.141
153,-0.0,-0.014,0.07
154,-0.009,-0.021,0.007
155,-0.02,-0.028,-0.052
156,-0.034,-0.034,-0.103
157,-0.044,-0.041,-0.143
158,-0.056,-0.046,-0.176
159,-0.065,-0.051,-0.2
160,-0.071,-0.055,-0.218
161,-0.077,-0.057,-0.23
162,-0.082,-0.059,-0.236
163,-0.084,-0.059,-0.237
164,-0.082,-0.058,-0.231
165,-0.077,-0.055,-0.219
166,-0.071,-0.051,-0.202
167,-0.062,-0.047,-0.176
168,-0.053,-0.042,-0.143
169,-0.044,-0.036,-0.102
170,-0.028,-0.029,-0.048
171,-0.012,-0.023,0.013
172,0.001,-0.018,0.082
173,0.015,-0.013,0.155
174,0.024,-0.009,0.229
175,0.026,-0.006,0.295
176,0.027,-0.005,0.345
177,0.016,-0.006,0.363
178,0.011,-0.007,0.349
179,0.002,-0.008,0.306
180,-0.006,-0.012,0.246
181,-0.016,-0.016,0.174
182,-0.032,-0.021,0.1
183,-0.045,-0.028,0.032
184,-0.053,-0.035,-0.03
185,-0.059,-0.043,-0.084
186,-0.064,-0.051,-0.128
187,-0.072,-0.058,-0.164
188,-0.078,-0.065,-0.192
189,-0.079,-0.07,-0.21
190,-0.08,-0.075,-0.222
191,-0.078,-0.077,-0.229
192,-0.075,-0.078,-0.229
193,-0.074,-0.078,-0.226
194,-0.073,-0.075,-0.218
195,-0.07,-0.072,-0.205
196,-0.066,-0.067,-0.186
197,-0.06,-0.061,-0.158
198,-0.053,-0.055,-0.123
199,-0.051,-0.049,-0.079
200,-0.052,-0.043,-0.028
201,-0.055,-0.038,0.031
202,-0.054,-0.033,0.098
203,-0.04,-0.029,0.174
204,-0.028,-0.026,0.248
205,-0.011,-0.024,0.314
206,-0.007,-0.023,0.354
207,0.002,-0.024,0.363
208,0.009,-0.025,0.342
209,-0.002,-0.027,0.289
210,-0.016,-0.03,0.222
211,-0.021,-0.033,0.153
212,-0.03,-0.037,0.084
213,-0.037,-0.041,0.019
214,-0.047,-0.046,-0.042
215,-0.058,-0.05,-0.095
216,-0.065,-0.054,-0.137
217,-0.069,-0.058,-0.17
218,-0.074,-0.061,-0.195
219,-0.078,-0.063,-0.213
220,-0.08,-0.064,-0.225
221,-0.079,-0.064,-0.23
222,-0.077,-0.063,-0.23
223,-0.071,-0.061,-0.225
224,-0.065,-0.058,-0.215
225,-0.058,-0.053,-0.199
226,-0.052,-0.048,-0.177
227,-0.043,-0.042,-0.147
228,-0.034,-0.035,-0.11
229,-0.023,-0.027,-0.063
230,-0.015,-0.02,-0.009
231,-0.011,-0.013,0.051
232,-0.006,-0.006,0.119
233,-0.001,-0.001,0.191
234,0.011,0.002,0.263
235,0.023,0.005,0.323
236,0.023,0.007,0.355
237,0.026,0.007,0.357
238,0.018,0.007,0.323
239,0.015,0.005,0.266
240,0.013,0.002,0.198
241,0.006,-0.001,0.125
242,-0.005,-0.005,0.056
243,-0.013,-0.01,-0.007
244,-0.023,-0.017,-0.063
245,-0.031,-0.023,-0.11
246,-0.039,-0.029,-0.148
247,-0.045,-0.035,-0.177
248,-0.048,-0.039,-0.197
249,-0.05,-0.043,-0.211
250,-0.051,-0.046,-0.22
251,-0.051,-0.047,-0.224
252,-0.053,-0.047,-0.224
253,-0.051,-0.046,-0.219
254,-0.048,-0.044,-0.208
255,-0.044,-0.041,-0.192
256,-0.041,-0.037,-0.169
257,-0.037,-0.033,-0.138
258,-0.035,-0.028,-0.099
259,-0.032,-0.022,-0.051
260,-0.029,-0.017,0.006
261,-0.017,-0.013,0.077
262,-0.014,-0.009,0.153
263,-0.012,-0.006,0.227
264,0.004,-0.004,0.3
265,0.009,-0.003,0.35
266,0.031,-0.003,0.38
267,0.046,-0.004,0.362
268,0.021,-0.005,0.3
269,0.01,-0.007,0.232
270,-0.001,-0.01,0.156
271,-0.008,-0.013,0.082
272,-0.017,-0.017,0.01
273,-0.027,-0.02,-0.054
274,-0.032,-0.022,-0.104
275,-0.037,-0.024,-0.144
276,-0.043,-0.026,-0.176
277,-0.045,-0.027,-0.199
278,-0.046,-0.027,-0.214
279,-0.045,-0.025,-0.223
280,-0.04,-0.023,-0.227
281,-0.034,-0.019,-0.226
282,-0.025,-0.015,-0.22
283,-0.017,-0.009,-0.21
284,-0.007,-0.003,-0.195
285,0.004,0.004,-0.174
286,0.014,0.012,-0.146
287,0.023,0.02,-0.11
288,0.035,0.028,-0.062
289,0.042,0.036,-0.007
290,0.05,0.043,0.057
291,0.056,0.049,0.128
292,0.061,0.053,0.204
293,0.076,0.055,0.283
294,0.077,0.055,0.344
295,0.058,0.053,0.37
296,0.064,0.05,0.37
297,0.052,0.045,0.321
298,0.051,0.04,0.252
299,0.047,0.033,0.168
300,0.035,0.027,0.081
301,0.018,0.018,0.005
302,0.003,0.009,-0.06
303,-0.006,-0.001,-0.113
304,-0.017,-0.01,-0.154
305,-0.028,-0.019,-0.186
306,-0.034,-0.026,-0.208
307,-0.04,-0.032,-0.224
308,-0.046,-0.035,-0.235
309,-0.046,-0.037,-0.24
310,-0.047,-0.036,-0.242
311,-0.047,-0.034,-0.24
312,-0.043,-0.03,-0.235
313,-0.036,-0.025,-0.225
314,-0.028,-0.018,-0.21
315,-0.018,-0.01,-0.189
316,-0.01,-0.001,-0.161
317,0.002,0.008,-0.122
318,0.014,0.017,-0.074
319,0.022,0.025,-0.015
320,0.029,0.033,0.058
321,0.032,0.04,0.137
322,0.038,0.045,0.219
323,0.059,0.049,0.299
324,0.073,0.051,0.363
325,0.106,0.051,0.399
326,0.104,0.05,0.365
327,0.086,0.046,0.291
328,0.064,0.041,0.204
329,0.043,0.034,0.112
330,0.025,0.026,0.028
331,0.008,0.017,-0.048
332,-0.004,0.008,-0.107
333,-0.012,-0.002,-0.151
334,-0.022,-0.011,-0.186
335,-0.034,-0.019,-0.212
336,-0.042,-0.026,-0.23
337,-0.05,-0.032,-0.243
338,-0.057,-0.037,-0.251
339,-0.061,-0.04,-0.256
340,-0.062,-0.042,-0.258
341,-0.06,-0.042,-0.256
342,-0.058,-0.042,-0.251
343,-0.053,-0.04,-0.24
344,-0.046,-0.037,-0.223
345,-0.038,-0.034,-0.199
346,-0.03,-0.03,-0.166
347,-0.018,-0.025,-0.119
348,-0.008,-0.019,-0.062
349,0.002,-0.014,0.007
350,0.011,-0.01,0.085
351,0.023,-0.007,0.172
352,0.038,-0.006,0.261
353,0.026,-0.005,0.328
354,0.013,-0.005,0.365
355,0.005,-0.006,0.351
356,-0.008,-0.006,0.284
357,0.001,-0.007,0.205
358,-0.017,-0.008,0.106
359,-0.033,-0.009,0.014
360,-0.039,-0.012,-0.059
361,-0.043,-0.017,-0.117
362,-0.041,-0.022,-0.16
363,-0.042,-0.026,-0.191
364,-0.04,-0.03,-0.21
365,-0.039,-0.033,-0.22
366,-0.036,-0.034,-0.224
367,-0.031,-0.034,-0.223
368,-0.024,-0.033,-0.22
369,-0.02,-0.031,-0.215
370,-0.015,-0.027,-0.21
371,-0.01,-0.022,-0.202
372,-0.006,-0.016,-0.193
373,-0.003,-0.01,-0.181
374,0.001,-0.002,-0.163
375,0.001,0.005,-0.14
376,0.002,0.012,-0.108
377,-0.002,0.018,-0.068
378,-0.003,0.024,-0.014
379,0.002,0.03,0.058
380,0.003,0.034,0.137
381,0.018,0.037,0.222
382,0.03,0.039,0.298
383,0.055,0.04,0.365
384,0.098,0.04,0.405
385,0.079,0.038,0.359
386,0.05,0.034,0.282
387,0.033,0.03,0.194
388,0.017,0.024,0.104
389,0.013,0.016,0.024
390,0.002,0.008,-0.048
391,-0.009,-0.002,-0.104
392,-0.018,-0.012,-0.145
393,-0.029,-0.023,-0.177
394,-0.038,-0.033,-0.198
395,-0.048,-0.043,-0.213
396,-0.055,-0.053,-0.221
397,-0.063,-0.061,-0.227
398,-0.065,-0.067,-0.228
399,-0.067,-0.07,-0.227
400,-0.065,-0.07,-0.223
