gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1261,0.994187891483307,21.2155094146729,92.2508087158203,3670144,2441,941,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.17306569425668,39.35506325465605,34.15100568930127,0.005472654870968083,6.0,-39.38,1.4276677814245327,-39.87,0.1545,0.3493,1.5724,0.91,0.7696,0.9047,0.7912454513236888,7
101102,npp,1692,615,3.92528486251831,21.2158794403076,92.2510604858398,3670144,1691,400,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.46751475622844,58.76812440153073,49.197917586728586,0.022903415205450826,3.0,-58.78,2.253202848596432,-59.09,0.2011,0.4863,1.9248,0.6536,1.8441,2.5656,2.090785363128714,7
101111,npp,551,4022,1.22719883918762,21.2100505828857,92.2507171630859,3670144,552,3178,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.73324047975694,69.26919096297559,55.89646904138493,0.0013567049899326905,19.0,69.29,3.5496478698597698,69.04,0.1983,0.5928,2.3133,0.5363,0.4966,0.6581,0.6299739156864675,7
101482,npp,1558,2120,3.64234113693237,21.2106704711914,92.2470932006836,3670144,1558,1684,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.11838400141467,5.019605019996463,4.442702979502771,0.1129899306379141,10.0,4.99,1.0,4.18,0.1685,0.3179,1.5134,1.0,3.6423,3.6423,1.2998863291695963,7
101605,npp,835,1477,4.75030899047852,21.2103691101074,92.2475662231445,3670144,835,1108,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.8667304911626,30.185468065564002,26.43176746344758,0.20596966316672455,7.0,-30.21,1.184412938166907,-30.82,0.1215,0.3189,1.3678,0.9969,4.0594,4.7358,0.4658075143494589,7
102352,npp,1558,1044,0.418311953544617,21.2127723693848,92.2476043701172,3670144,1559,767,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.89332019083123,47.03512822338993,40.37961614404885,0.00374201548397098,5.0,-47.05,1.646109783506203,-47.51,0.1521,0.3547,2.2826,0.8962,0.3565,0.3749,0.2973236338882092,7
102724,npp,1405,2546,0.2042336165904999,21.2133255004883,92.2530517578125,3670176,1405,2060,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98276777339258,28.06108901908895,24.612563815314182,9.147364846546253e-08,12.0,28.05,1.184412938166907,27.34,0.1572,0.3062,1.9964,1.038,0.2317,0.212,0.212,7
103092,npp,1126,4023,0.947371006011963,21.2125205993652,92.2494201660156,3670176,1127,3179,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85248763365922,69.28146524225025,55.90787914697758,1.437735065745728e-15,19.0,69.3,3.5496478698597698,69.04,0.1983,0.5928,2.3133,0.5363,0.4178,0.5081,0.5081,7
103211,npp,463,3397,0.1748384833335876,21.2114410400391,92.2473983764648,3670176,460,2746,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.30970117560814,57.3107190835361,48.17114646457463,4.043264473044983e-21,16.0,57.31,2.2013981571160284,56.97,0.1857,0.4923,1.7405,0.6457,0.1737,0.1129,0.1129,7
103330,npp,2849,2760,0.1108100470155478,21.2150249481201,92.2530517578125,3670176,2851,2216,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.82900779192327,37.47011964028109,32.588698382522246,4.6010254007601395e-26,13.0,37.46,1.357151599901897,36.86,0.1687,0.3058,2.0327,1.0397,0.1742,0.1152,0.1152,7
103566,npp,1419,1476,0.24780385196208998,21.2093544006348,92.2492904663086,3670176,1418,1107,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.24198952372598,30.232307293697993,26.473120553333285,9.864601772674053e-28,7.0,-30.25,1.184412938166907,-30.82,0.1215,0.3189,1.3678,0.9969,0.2579,0.247,0.247,7
103811,npp,1895,3606,0.29333762824535403,21.2113990783691,92.2532043457031,3670176,1896,2925,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0873177617312,61.93713922346194,51.379992260196865,1.0271216845218008e-25,17.0,61.95,2.5331140255951103,61.62,0.168,0.6025,1.6245,0.5276,0.1958,0.1548,0.1548,7
103928,npp,1215,2973,0.269404828548431,21.2156429290771,92.2492141723633,3670176,1214,2396,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.26772544935605,45.26750372989874,38.97459753229656,4.088205052571126e-24,14.0,45.26,1.5732132722552272,44.82,0.1813,0.3704,2.0247,0.8582,0.2537,0.2312,0.2312,7
104162,npp,2868,1690,0.27216067910194397,21.2130374908447,92.2463150024414,3670176,2868,1279,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.10097798081343,19.544380794326106,17.22815510941693,1.1361153342043756e-16,8.0,-19.58,1.0442604737599883,-20.26,0.1428,0.2827,1.3457,1.1246,0.3078,0.3061,0.3061,7
104522,npp,2663,3186,0.295701146125793,21.2157020568848,92.2473754882812,3670176,2664,2539,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.29165920893684,51.806807671670065,44.095037876299784,6.210615069135898e-09,15.0,51.81,1.847645286154319,51.47,0.1815,0.3749,1.913,0.848,0.275,0.2508,0.2508,7
105916,npp,506,1258,1.88415133953094,21.2106704711914,92.2482147216797,3670144,505,938,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.63707377124797,39.4793821648267,34.25622955442461,0.04521427916037221,6.0,-39.49,1.4276677814245327,-39.87,0.1545,0.3493,1.5724,0.91,1.3929,1.7145,0.7771550080697234,7
106098,npp,2825,612,2.41674089431763,21.211275100708,92.2499313354492,3670144,2825,397,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.662426295011,58.83065806610698,49.24582844719436,0.09275237736208009,3.0,-58.85,2.253202848596432,-59.09,0.2011,0.4863,1.9248,0.6536,1.1746,1.5796,-0.34326547578473465,7
106467,npp,329,2756,4.0961287021637,21.2152347564697,92.2480621337891,3670144,329,2213,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.87872746463935,37.29828907032617,32.445419887554436,0.13380627019469726,13.0,37.3,1.357151599901897,36.86,0.1687,0.3058,2.0327,1.0397,3.1108,4.2586,1.484639216261689,7
106642,npp,2677,2117,2.78813600540161,21.2144546508789,92.2504043579102,3670144,2677,1680,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.92866778558157,4.841348199362301,4.285126393226268,0.09382798906588649,10.0,4.81,1.0,4.18,0.1685,0.3179,1.5134,1.0,2.7881,2.7881,0.8429358331259209,7
107043,npp,2438,3602,1.61287021636963,21.2150745391846,92.2495498657227,3670144,2439,2922,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.98755513736127,61.85146881506328,51.323099370075695,0.030327889705364434,17.0,61.86,2.5331140255951103,61.62,0.168,0.6025,1.6245,0.5276,0.7167,0.851,0.22226730627937497,7
107217,npp,1757,2970,0.825570940971375,21.2111206054688,92.2502288818359,3670144,1756,2393,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.15801210076722,45.15387579769974,38.88362178994513,0.01587014677995377,14.0,45.16,1.5732132722552272,44.82,0.1813,0.3704,2.0247,0.8582,0.6072,0.7085,0.3794932596155181,7
107388,npp,1055,2328,0.380330294370651,21.2106895446777,92.2472229003906,3670144,1055,1878,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.72207034716983,16.84175541914074,14.863372337608302,0.0058813626973977014,11.0,16.81,1.0442604737599883,16.38,0.1811,0.3358,1.6291,0.9465,0.3605,0.36,0.23807245913226904,7
107562,npp,333,1686,0.2180117890238762,21.2136497497559,92.2483139038086,3670144,333,1276,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.4766396271847,19.8002989838138,17.45177998972854,0.0007743168550382368,8.0,-19.79,1.0837787002826917,-20.26,0.1428,0.2827,1.3457,1.1246,0.2582,0.2452,0.2452,7
107911,npp,1887,396,-0.023737117648125,21.2127780914307,92.2514266967773,3670176,1884,224,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.88528712014376,63.40866984299895,52.34087739845467,2.22201861889811e-13,2.0,-63.43,2.7445598364131496,-63.6,0.1914,0.5203,2.9008,0.6109,0.1196,-0.0145,-0.0145,7
107923,npp,781,3809,0.391712218523026,21.2144813537598,92.2531051635742,3670176,779,3063,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.04252633219184,65.77216226693375,53.84332318434623,0.00017560224454847383,18.0,65.79,3.0,65.59,0.2359,0.5775,2.1654,0.5505,0.256,0.2156,0.2156,7
108091,npp,107,3182,0.011813148856162997,21.2119407653809,92.2512969970703,3670176,106,2536,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.70526393290305,51.68767736721375,44.002839091048905,7.341703309103589e-09,15.0,51.69,1.847645286154319,51.47,0.1815,0.3749,1.913,0.848,0.1214,0.01,0.01,7
108974,npp,1540,3390,0.28639231622219097,21.2124977111816,92.2485961914062,3670176,1542,2739,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.82143780204855,57.14598814667775,48.05262980846927,1.523439937308281e-25,16.0,57.14,2.2013981571160284,56.97,0.1857,0.4923,1.7405,0.6457,0.2243,0.1849,0.1849,7
109321,npp,124,2111,0.315877094864845,21.2139511108398,92.2473602294922,3670176,124,1675,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.61340769340816,4.5090479695918955,3.9910632441334095,4.2632654632050516e-26,10.0,4.47,1.0,4.18,0.1685,0.3179,1.5134,1.0,0.3159,0.3159,0.3159,7
112234,npp,2983,2533,4.89758920669556,21.2125110626221,92.2531127929688,3670144,2983,2050,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.65563975244525,27.453959905885366,24.088534300857766,0.04389353788124147,12.0,27.44,1.184412938166907,27.34,0.1572,0.3062,1.9964,1.038,4.1943,5.0836,4.173635522513793,7
112405,npp,2265,1891,5.54350233078003,21.2148723602295,92.2504959106445,3670144,2265,1464,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,98.26827501162346,8.250112714109997,7.298024940718545,0.11210023199887861,9.0,-8.29,1.0,-8.29,0.1535,0.3436,2.006,0.9251,5.5178,5.1284,2.8044308245616185,7
112572,npp,1512,1247,10.83984375,21.2140636444092,92.2490844726562,3670144,1512,929,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.39624799527222,39.87101770933418,34.57602388365923,0.16904394515706783,6.0,-39.91,1.4276677814245327,-39.87,0.1545,0.3493,1.5724,0.91,7.6659,9.8639,6.359420920568194,7
112917,npp,2018,3383,2.8856041431427,21.2100639343262,92.2509460449219,3670144,2020,2732,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.82838150887154,56.97353498868534,47.923909362086754,0.07917557258529773,16.0,56.97,2.1127631471468895,56.97,0.1857,0.4923,1.7405,0.6457,1.4507,1.8631,0.22169759739162065,7
115819,npp,154,2948,0.13398694805800915,21.2141342163086,92.2507095336914,3670176,154,2377,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.17612744596464,44.4301332189496,38.29415078939769,1.1995544459569647e-11,14.0,44.42,1.5732132722552272,44.82,0.1813,0.3704,2.0247,0.8582,0.1676,0.115,0.115,7
119312,npp,2294,3789,7.84103584289551,21.2089462280273,92.2522506713867,3670144,2295,3051,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.08206309090393,65.42397840092202,53.61624746874054,0.06148804484844371,18.0,65.44,3.0,65.59,0.2359,0.5775,2.1654,0.5505,2.7391,4.3162,3.041480774733942,7
134402,npp,1272,2744,0.1426657382398844,21.2090263366699,92.2519760131836,3670176,1272,2201,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.28952888041681,36.80916962061638,32.037057570587514,4.180364665939068e-08,13.0,36.82,1.357151599901897,36.86,0.1687,0.3058,2.0327,1.0397,0.1977,0.1483,0.1483,7
134585,npp,567,2104,0.37043808400631,21.2162246704102,92.248291015625,3670144,568,1668,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-75.71157668552245,4.069041336634898,3.601887187985879,0.004553742234493317,10.0,4.06,1.0,4.18,0.1685,0.3179,1.5134,1.0,0.3704,0.3704,0.27599558711742694,7
137796,npp,416,1459,0.28474512696266197,21.2102909088135,92.2526779174805,3670176,415,1094,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.5841471982718,31.048366398342697,27.16860311496869,1.5514595301030352e-20,7.0,-31.04,1.2365102219381485,-30.82,0.1215,0.3189,1.3678,0.9969,0.2903,0.2839,0.2839,7
139756,npp,259,1884,0.393388301134109,21.2160720825195,92.2480545043945,3670176,260,1458,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.76999926454839,8.693055275949144,7.689521025387203,2.456672890060209e-12,9.0,-8.7,1.0,-8.29,0.1535,0.3436,2.006,0.9251,0.3677,0.3639,0.3639,7
143444,npp,616,3372,0.30686782300472304,21.2135562896729,92.2487487792969,3670176,616,2721,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.26111149312304,56.707408167360214,47.731044619192204,2.733718064623173e-13,16.0,56.7,2.1127631471468895,56.97,0.1857,0.4923,1.7405,0.6457,0.2301,0.1981,0.1981,7
143639,npp,2997,2734,0.416654765605927,21.212760925293,92.2492523193359,3670176,2998,2193,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04636599510216,36.43037041973177,31.71597147952491,2.176385823962649e-21,13.0,36.42,1.357151599901897,36.86,0.1687,0.3058,2.0327,1.0397,0.3996,0.4332,0.4332,7
143835,npp,2302,2096,0.1772586815059185,21.2104663848877,92.2522659301758,3670176,2302,1660,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.292573597358725,4.042259410074185,3.5778198069405653,1.2517868939164298e-28,10.0,3.6,1.0,4.18,0.1685,0.3179,1.5134,1.0,0.1773,0.1773,0.1773,7
144028,npp,1587,1454,0.0999279599636793,21.215311050415,92.2485504150391,3670176,1588,1091,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.09922095310348,31.261668191939982,27.34744338085367,1.0299003113958361e-33,7.0,-31.27,1.2365102219381485,-30.82,0.1215,0.3189,1.3678,0.9969,0.1408,0.0996,0.0996,7
144221,npp,853,806,0.2029929161071777,21.2155742645264,92.2532424926758,3670176,855,593,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.27256464949058,54.01254982769563,45.747020774207954,1.4582980477017515e-33,4.0,-54.02,1.9513309067639726,-53.8,0.142,0.4208,1.9486,0.7554,0.2063,0.1533,0.1533,7
144634,npp,1436,2951,0.12161395139992237,21.2124099731445,92.2507858276367,3670176,1435,2379,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.13773071980273,44.507900064541666,38.35790175079731,7.842035431555714e-32,14.0,44.52,1.5732132722552272,44.82,0.1813,0.3704,2.0247,0.8582,0.1597,0.1044,0.1044,7
144831,npp,747,2311,0.1618308164179325,21.2106666564941,92.2481994628906,3670176,747,1863,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.57252802634002,15.883192626659602,14.020627878761537,9.000138205574982e-29,11.0,15.88,1.0442604737599883,16.38,0.1811,0.3358,1.6291,0.9465,0.1512,0.1532,0.1532,7
145028,npp,38,1670,0.240365162491798,21.2119979858398,92.2465133666992,3670176,38,1262,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.83984517375357,20.641360264520767,18.18322973453896,1.490338510559361e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1428,0.2827,1.3457,1.1246,0.2788,0.2703,0.2703,7
145227,npp,2365,1024,0.1102511156350374,21.2138690948486,92.2511901855469,3670176,2364,752,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.22359401547769,47.71498872574504,40.91100783117553,1.0434249403174922e-16,5.0,-47.7,1.646109783506203,-47.51,0.1521,0.3547,2.2826,0.8962,0.1694,0.0988,0.0988,7
145421,npp,1618,384,0.287871986627579,21.2102451324463,92.2535247802734,3670176,1621,215,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.17282490869609,63.665459041319174,52.49773994370304,8.47131684342478e-09,2.0,-63.66,2.7445598364131496,-63.6,0.1914,0.5203,2.9008,0.6109,0.2332,0.1759,0.1759,7
145435,npp,514,3792,-0.011046290397643987,21.2160224914551,92.2482223510742,3670176,517,3053,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.58567086115357,65.4786359250543,53.65201126286264,9.54276813401583e-19,18.0,65.49,3.0,65.59,0.2359,0.5775,2.1654,0.5505,0.1217,-0.0061,-0.0061,7
145624,npp,2924,3166,0.278878569602966,21.2115573883057,92.2501907348633,3670176,2923,2527,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.85693519015435,51.23646358056163,43.65095303912199,2.8349191364086622e-11,15.0,51.24,1.847645286154319,51.47,0.1815,0.3749,1.913,0.848,0.2659,0.2365,0.2365,7
145818,npp,2240,2524,0.161421362310648,21.2131652832031,92.2467803955078,3670144,2242,2044,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.29574126117069,27.00288755365609,23.698780237925437,0.0005809834778870953,12.0,27.0,1.1367971201176101,27.34,0.1572,0.3062,1.9964,1.038,0.1905,0.1676,0.1676,7
146006,npp,1537,1885,0.700351357460022,21.2114028930664,92.2490310668945,3670144,1537,1459,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.4439080023072,8.631998791467971,7.634897436656095,0.015496195605191646,9.0,-8.64,1.0,-8.29,0.1535,0.3436,2.006,0.9251,0.6746,0.6479,0.3266457056878406,7
146194,npp,814,1241,1.45998001098633,21.2112617492676,92.2467575073242,3670144,813,924,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.29853633596429,40.153091239909664,34.806593095051454,0.04878293351001114,6.0,-40.13,1.4276677814245327,-39.87,0.1545,0.3493,1.5724,0.91,1.0958,1.3285,0.31717262142811564,7
146778,npp,671,2739,7.71755504608154,21.2113151550293,92.2482223510742,3670144,670,2197,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.67863304867605,36.61861580552794,31.8723723577744,0.25649411801103095,13.0,36.62,1.357151599901897,36.86,0.1687,0.3058,2.0327,1.0397,5.7792,8.0237,2.7062763576934135,7
147159,npp,2312,1459,3.2136549949646,21.2133178710938,92.2467880249023,3670144,2312,1095,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.60579639309468,31.04270540030449,27.16032628964288,0.1497155334690211,7.0,-31.04,1.2365102219381485,-30.82,0.1215,0.3189,1.3678,0.9969,2.659,3.2039,0.1001215451097468,7
148951,npp,2942,2528,0.387055814266205,21.2112922668457,92.2485733032227,3670176,2941,2046,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.31503904231538,27.211121705594206,23.877840853175243,6.144354662536729e-07,12.0,27.2,1.1367971201176101,27.34,0.1572,0.3062,1.9964,1.038,0.389,0.4018,0.4018,7
149155,npp,2237,1888,0.08348569646477699,21.2093544006348,92.2501907348633,3670176,2237,1461,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.04266994051682,8.492306546577021,7.511480341158898,2.087657392411561e-15,9.0,-8.47,1.0,-8.29,0.1535,0.3436,2.006,0.9251,0.0578,0.0772,0.0772,7
149345,npp,1512,1245,-0.047359466552733986,21.2111568450928,92.2484588623047,3670176,1512,927,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.26221067381803,39.9663845252781,34.65224279613225,2.9061261094447394e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1545,0.3493,1.5724,0.91,0.04,-0.0431,-0.0431,7
149538,npp,767,600,-0.07142817974090601,21.2144680023193,92.2474136352539,3670176,772,388,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.26048747470932,59.12949585225194,49.44494386014988,1.0274462766510169e-29,3.0,-59.13,2.3545700244418297,-59.09,0.2011,0.4863,1.9248,0.6536,0.081,-0.0467,-0.0467,7
151221,npp,1424,1676,0.1121688410639763,21.210334777832,92.2517700195312,3670176,1423,1267,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.20683802119324,20.34380686984035,17.923993165592304,1.264820838950122e-08,8.0,-20.32,1.0837787002826917,-20.26,0.1428,0.2827,1.3457,1.1246,0.1606,0.1261,0.1261,7
151530,npp,3002,386,1.024018943309784,21.2097835540771,92.2533950805664,3670144,3001,218,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.87792061612824,63.58284638420198,52.44667273229844,0.019237823641546796,2.0,-63.62,2.7445598364131496,-63.6,0.1914,0.5203,2.9008,0.6109,0.5014,0.6256,0.22677737181916147,7
151543,npp,1897,3795,0.0298419743776321,21.2118053436279,92.2526626586914,3670176,1897,3056,196611,3866787,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.30602085630088,65.57797359648725,53.71539925645264,0.00040548663046565737,18.0,65.54,3.0,65.59,0.2359,0.5775,2.1654,0.5505,0.1353,0.0164,0.0164,7
151723,npp,1231,3170,1.38492596149445,21.2088851928711,92.2523880004883,3670144,1229,2530,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.684411202674,51.385798818804474,43.7669684616764,0.014708928195016539,15.0,51.35,1.847645286154319,51.47,0.1815,0.3749,1.913,0.848,0.8646,1.1744,0.8694666816702317,7
151905,npp,543,2528,2.1061234474182102,21.2100315093994,92.2473526000977,3670144,542,2047,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.40738469095868,27.232265730121192,23.89706259445095,0.048938945753690906,12.0,27.2,1.1367971201176101,27.34,0.1572,0.3062,1.9964,1.038,1.9012,2.1861,1.1715383047916759,7
152083,npp,2907,1888,2.20127415657043,21.213623046875,92.2508010864258,3670144,2907,1462,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.99441407720232,8.43380190785346,7.460126146483626,0.10262846235882263,9.0,-8.47,1.0,-8.29,0.1535,0.3436,2.006,0.9251,2.1755,2.0364,-0.09120829118469498,7
152266,npp,2180,1245,3.1424834728241,21.2133331298828,92.2533493041992,3670144,2181,927,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.10369420892376,39.951849070847096,34.642180482013195,0.18829701910289812,6.0,-39.98,1.4276677814245327,-39.87,0.1545,0.3493,1.5724,0.91,2.2743,2.8596,-1.044017864291706,7
152445,npp,1433,598,5.09914922714233,21.2159557342529,92.2470626831055,3670144,1433,386,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.66091099762163,59.12997890296774,49.44888100519921,0.3002466529607974,3.0,-59.18,2.3545700244418297,-59.09,0.2011,0.4863,1.9248,0.6536,2.277,3.3328,-2.8916649637872127,7
152458,npp,293,4002,7.05474328994751,21.2117958068848,92.2504348754883,3670144,295,3170,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.87565341168323,69.01875022536954,55.752832743505266,0.2257358867577241,19.0,68.98,3.5496478698597698,69.04,0.1983,0.5928,2.3133,0.5363,2.1383,3.7833,-0.8964694639958259,7
152640,npp,2706,3380,4.52383184432983,21.211296081543,92.2507095336914,3670144,2708,2730,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.96019126788138,56.933836692935955,47.89574988293353,0.17345752408795415,16.0,56.9,2.1127631471468895,56.97,0.1857,0.4923,1.7405,0.6457,2.226,2.9209,-0.6750777427784311,7
153190,npp,585,1460,2.66117548942566,21.2128162384033,92.2483215332031,3670144,585,1096,196611,3866755,175,175,21.2125,92.25,31,5,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,97.45872132804857,30.9723391618586,27.102707428014124,0.07260958072489193,7.0,-31.0,1.2365102219381485,-30.82,0.1215,0.3189,1.3678,0.9969,2.2122,2.6531,1.1478183031000175,7
