lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.799,0.813,0.89
2,0.666,0.698,0.758
3,0.574,0.597,0.618
4,0.485,0.509,0.472
5,0.422,0.433,0.341
6,0.363,0.368,0.225
7,0.314,0.314,0.133
8,0.269,0.269,0.058
9,0.244,0.232,0.002
10,0.222,0.202,-0.041
11,0.202,0.179,-0.073
12,0.182,0.162,-0.099
13,0.167,0.149,-0.12
14,0.155,0.141,-0.135
15,0.152,0.137,-0.145
16,0.154,0.135,-0.15
17,0.136,0.136,-0.157
18,0.122,0.139,-0.158
19,0.115,0.143,-0.152
20,0.121,0.147,-0.135
21,0.132,0.153,-0.103
22,0.138,0.158,-0.06
23,0.141,0.163,-0.003
24,0.15,0.167,0.072
25,0.163,0.171,0.165
26,0.175,0.169,0.273
27,0.183,0.169,0.386
28,0.166,0.168,0.472
29,0.183,0.166,0.546
30,0.177,0.163,0.543
31,0.187,0.158,0.477
32,0.21,0.152,0.389
33,0.176,0.145,0.269
34,0.148,0.136,0.156
35,0.121,0.124,0.055
36,0.103,0.111,-0.028
37,0.097,0.097,-0.092
38,0.079,0.083,-0.146
39,0.059,0.071,-0.188
40,0.046,0.06,-0.217
41,0.04,0.05,-0.236
42,0.036,0.041,-0.25
43,0.025,0.035,-0.262
44,0.018,0.031,-0.268
45,0.009,0.029,-0.271
46,0.004,0.029,-0.27
47,0.014,0.03,-0.261
48,0.028,0.034,-0.246
49,0.025,0.039,-0.23
50,0.018,0.046,-0.207
51,0.022,0.053,-0.169
52,0.032,0.061,-0.117
53,0.057,0.069,-0.043
54,0.075,0.078,0.047
55,0.095,0.086,0.149
56,0.111,0.094,0.256
57,0.147,0.1,0.358
58,0.183,0.102,0.447
59,0.179,0.104,0.486
60,0.142,0.104,0.439
61,0.122,0.103,0.367
62,0.096,0.1,0.275
63,0.084,0.094,0.18
64,0.081,0.088,0.091
65,0.062,0.081,0.009
66,0.048,0.073,-0.057
67,0.043,0.065,-0.108
68,0.038,0.056,-0.149
69,0.043,0.046,-0.177
70,0.038,0.038,-0.197
71,0.022,0.031,-0.215
72,0.011,0.025,-0.226
73,0.013,0.02,-0.23
74,0.014,0.016,-0.23
75,0.012,0.013,-0.227
76,0.005,0.013,-0.221
77,0.001,0.015,-0.21
78,0.001,0.02,-0.192
79,0.011,0.025,-0.164
80,0.032,0.031,-0.124
81,0.038,0.039,-0.076
82,0.045,0.047,-0.017
83,0.053,0.054,0.053
84,0.062,0.059,0.134
85,0.084,0.062,0.231
86,0.09,0.066,0.322
87,0.083,0.068,0.394
88,0.071,0.07,0.44
89,0.079,0.07,0.44
90,0.08,0.069,0.39
91,0.087,0.067,0.314
92,0.072,0.064,0.217
93,0.064,0.059,0.13
94,0.049,0.053,0.05
95,0.043,0.046,-0.017
96,0.044,0.038,-0.072
97,0.035,0.029,-0.119
98,0.023,0.022,-0.157
99,0.011,0.015,-0.187
100,0.0,0.008,-0.209
101,-0.002,0.002,-0.225
102,-0.003,-0.002,-0.235
103,-0.007,-0.004,-0.242
104,-0.018,-0.004,-0.246
105,-0.023,-0.004,-0.243
106,-0.024,-0.003,-0.235
107,-0.018,-0.0,-0.218
108,-0.016,0.004,-0.195
109,-0.013,0.008,-0.163
110,-0.004,0.013,-0.12
111,0.007,0.018,-0.065
112,0.03,0.023,0.007
113,0.033,0.028,0.083
114,0.043,0.032,0.168
115,0.054,0.036,0.253
116,0.067,0.039,0.328
117,0.077,0.041,0.391
118,0.079,0.041,0.414
119,0.063,0.042,0.382
120,0.063,0.041,0.325
121,0.047,0.039,0.249
122,0.028,0.035,0.166
123,0.025,0.031,0.089
124,0.016,0.026,0.018
125,0.009,0.021,-0.041
126,-0.001,0.016,-0.092
127,-0.002,0.01,-0.131
128,0.001,0.004,-0.16
129,-0.008,-0.001,-0.185
130,-0.014,-0.006,-0.202
131,-0.015,-0.01,-0.212
132,-0.022,-0.012,-0.219
133,-0.022,-0.013,-0.22
134,-0.014,-0.012,-0.214
135,-0.013,-0.01,-0.206
136,-0.009,-0.005,-0.191
137,-0.001,0.0,-0.169
138,0.007,0.006,-0.14
139,0.011,0.014,-0.103
140,0.017,0.022,-0.056
141,0.021,0.03,0.003
142,0.029,0.038,0.072
143,0.037,0.044,0.149
144,0.062,0.049,0.237
145,0.053,0.053,0.308
146,0.056,0.055,0.37
147,0.064,0.056,0.409
148,0.049,0.056,0.402
149,0.072,0.054,0.367
150,0.083,0.051,0.304
151,0.073,0.047,0.226
152,0.061,0.042,0.146
153,0.052,0.034,0.072
154,0.044,0.027,0.006
155,0.032,0.019,-0.054
156,0.015,0.011,-0.105
157,0.004,0.004,-0.144
158,-0.009,-0.002,-0.175
159,-0.025,-0.007,-0.2
160,-0.027,-0.011,-0.214
161,-0.041,-0.014,-0.226
162,-0.046,-0.016,-0.23
163,-0.045,-0.017,-0.228
164,-0.047,-0.017,-0.223
165,-0.039,-0.016,-0.21
166,-0.029,-0.013,-0.191
167,-0.022,-0.009,-0.166
168,-0.012,-0.005,-0.132
169,-0.003,0.0,-0.09
170,0.01,0.005,-0.036
171,0.026,0.01,0.029
172,0.039,0.015,0.1
173,0.048,0.02,0.177
174,0.046,0.025,0.25
175,0.046,0.028,0.316
176,0.073,0.03,0.376
177,0.064,0.03,0.393
178,0.035,0.029,0.367
179,0.035,0.027,0.317
180,0.019,0.024,0.247
181,0.006,0.019,0.171
182,-0.002,0.015,0.094
183,-0.006,0.01,0.025
184,-0.008,0.003,-0.037
185,-0.007,-0.004,-0.087
186,-0.015,-0.011,-0.131
187,-0.022,-0.017,-0.165
188,-0.033,-0.023,-0.191
189,-0.034,-0.028,-0.207
190,-0.037,-0.031,-0.217
191,-0.035,-0.032,-0.221
192,-0.03,-0.031,-0.22
193,-0.032,-0.029,-0.217
194,-0.032,-0.025,-0.208
195,-0.024,-0.02,-0.193
196,-0.018,-0.014,-0.173
197,-0.01,-0.007,-0.144
198,-0.001,0.001,-0.107
199,0.006,0.008,-0.061
200,0.01,0.015,-0.006
201,0.016,0.022,0.058
202,0.022,0.027,0.13
203,0.021,0.031,0.204
204,0.021,0.033,0.277
205,0.037,0.035,0.344
206,0.043,0.034,0.387
207,0.057,0.033,0.393
208,0.082,0.031,0.367
209,0.063,0.028,0.301
210,0.051,0.024,0.228
211,0.041,0.018,0.152
212,0.03,0.013,0.078
213,0.013,0.007,0.008
214,-0.002,0.002,-0.054
215,-0.016,-0.002,-0.106
216,-0.025,-0.005,-0.147
217,-0.032,-0.008,-0.178
218,-0.034,-0.011,-0.2
219,-0.036,-0.012,-0.215
220,-0.044,-0.013,-0.225
221,-0.042,-0.012,-0.227
222,-0.037,-0.011,-0.225
223,-0.029,-0.008,-0.217
224,-0.014,-0.004,-0.204
225,-0.004,-0.0,-0.186
226,0.008,0.005,-0.161
227,0.025,0.011,-0.128
228,0.04,0.017,-0.087
229,0.051,0.025,-0.036
230,0.058,0.033,0.023
231,0.06,0.04,0.088
232,0.064,0.047,0.161
233,0.061,0.052,0.236
234,0.075,0.055,0.311
235,0.067,0.057,0.364
236,0.053,0.058,0.388
237,0.042,0.057,0.375
238,0.031,0.054,0.329
239,0.038,0.051,0.267
240,0.052,0.047,0.198
241,0.04,0.042,0.117
242,0.037,0.037,0.046
243,0.036,0.03,-0.018
244,0.032,0.023,-0.074
245,0.024,0.016,-0.119
246,0.018,0.01,-0.154
247,0.006,0.005,-0.181
248,-0.001,0.001,-0.199
249,0.0,-0.001,-0.21
250,-0.007,-0.002,-0.217
251,-0.013,-0.002,-0.221
252,-0.017,-0.0,-0.219
253,-0.014,0.002,-0.212
254,-0.01,0.006,-0.201
255,-0.0,0.009,-0.183
256,0.01,0.013,-0.157
257,0.009,0.017,-0.126
258,0.014,0.021,-0.085
259,0.023,0.025,-0.034
260,0.027,0.027,0.025
261,0.033,0.03,0.097
262,0.031,0.032,0.175
263,0.038,0.034,0.256
264,0.035,0.036,0.324
265,0.051,0.036,0.377
266,0.075,0.036,0.401
267,0.079,0.034,0.37
268,0.057,0.032,0.301
269,0.045,0.029,0.226
270,0.029,0.025,0.143
271,0.021,0.021,0.062
272,0.015,0.017,-0.01
273,-0.006,0.012,-0.076
274,-0.012,0.007,-0.125
275,-0.018,0.002,-0.162
276,-0.015,-0.002,-0.187
277,-0.016,-0.006,-0.205
278,-0.017,-0.007,-0.217
279,-0.017,-0.007,-0.223
280,-0.013,-0.006,-0.224
281,-0.004,-0.003,-0.221
282,0.001,0.001,-0.215
283,0.006,0.007,-0.206
284,0.008,0.015,-0.194
285,0.011,0.023,-0.176
286,0.023,0.033,-0.149
287,0.038,0.042,-0.113
288,0.051,0.052,-0.066
289,0.055,0.062,-0.012
290,0.064,0.071,0.056
291,0.075,0.079,0.136
292,0.084,0.084,0.222
293,0.099,0.086,0.312
294,0.1,0.087,0.381
295,0.097,0.087,0.42
296,0.108,0.085,0.413
297,0.125,0.081,0.36
298,0.11,0.077,0.274
299,0.103,0.072,0.179
300,0.085,0.067,0.083
301,0.072,0.062,0.0
302,0.055,0.054,-0.071
303,0.044,0.047,-0.128
304,0.033,0.039,-0.17
305,0.013,0.033,-0.203
306,-0.005,0.027,-0.227
307,-0.011,0.023,-0.239
308,-0.009,0.021,-0.244
309,-0.007,0.021,-0.244
310,-0.001,0.023,-0.241
311,0.006,0.027,-0.233
312,0.013,0.032,-0.222
313,0.029,0.039,-0.204
314,0.049,0.047,-0.182
315,0.064,0.056,-0.155
316,0.079,0.065,-0.119
317,0.082,0.075,-0.077
318,0.089,0.084,-0.022
319,0.099,0.092,0.045
320,0.11,0.099,0.127
321,0.102,0.106,0.213
322,0.098,0.11,0.301
323,0.118,0.111,0.386
324,0.128,0.111,0.449
325,0.162,0.109,0.487
326,0.166,0.105,0.447
327,0.134,0.1,0.361
328,0.11,0.092,0.265
329,0.092,0.082,0.163
330,0.062,0.071,0.064
331,0.044,0.06,-0.02
332,0.03,0.049,-0.088
333,0.019,0.039,-0.139
334,0.008,0.029,-0.177
335,0.0,0.02,-0.203
336,-0.001,0.013,-0.218
337,-0.011,0.008,-0.231
338,-0.017,0.005,-0.237
339,-0.013,0.003,-0.239
340,-0.008,0.003,-0.237
341,0.001,0.005,-0.231
342,0.013,0.009,-0.222
343,0.016,0.015,-0.211
344,0.02,0.022,-0.195
345,0.028,0.03,-0.17
346,0.036,0.038,-0.136
347,0.041,0.048,-0.091
348,0.049,0.059,-0.031
349,0.059,0.069,0.041
350,0.074,0.078,0.129
351,0.095,0.084,0.228
352,0.137,0.087,0.335
353,0.115,0.09,0.407
354,0.106,0.09,0.459
355,0.098,0.09,0.453
356,0.099,0.088,0.389
357,0.11,0.086,0.308
358,0.1,0.083,0.208
359,0.081,0.079,0.108
360,0.068,0.071,0.024
361,0.064,0.062,-0.042
362,0.051,0.051,-0.096
363,0.04,0.041,-0.137
364,0.021,0.033,-0.169
365,0.011,0.027,-0.189
366,0.008,0.022,-0.201
367,0.007,0.02,-0.208
368,0.011,0.019,-0.212
369,0.009,0.02,-0.215
370,0.009,0.022,-0.215
371,0.01,0.027,-0.211
372,0.023,0.032,-0.2
373,0.033,0.039,-0.187
374,0.044,0.048,-0.167
375,0.051,0.058,-0.14
376,0.052,0.07,-0.105
377,0.058,0.082,-0.055
378,0.062,0.093,0.008
379,0.074,0.104,0.09
380,0.081,0.113,0.182
381,0.115,0.121,0.283
382,0.146,0.127,0.376
383,0.187,0.131,0.453
384,0.228,0.133,0.497
385,0.188,0.132,0.439
386,0.149,0.129,0.346
387,0.114,0.124,0.242
388,0.079,0.116,0.134
389,0.065,0.106,0.04
390,0.066,0.095,-0.035
391,0.059,0.082,-0.096
392,0.054,0.068,-0.14
393,0.051,0.055,-0.171
394,0.048,0.041,-0.192
395,0.04,0.03,-0.206
396,0.033,0.021,-0.215
397,0.026,0.016,-0.221
398,0.021,0.016,-0.225
399,0.024,0.024,-0.224
400,0.033,0.04,-0.219
