gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2537,0.252130150794983,21.0104904174805,92.1330871582031,3670176,1438,2053,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.34797511336234,27.650788436636116,24.259660582696934,8.354902686905458e-08,12.0,27.62,1.184412938166907,26.9,0.0733,0.1698,0.2549,0.8561,0.2149,0.2159,7
102845,npp,727,1895,0.16546325758099562,21.0054111480713,92.1308670043945,3670176,727,1468,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.58698629505551,8.043563524625025,7.1161523971033835,4.6304954462218513e-14,9.0,-8.06,1.0,-8.76,0.0625,0.1349,0.1985,1.0777,0.1759,0.1783,7
103083,npp,2301,604,0.1577884890139103,21.0060691833496,92.1338577270508,3670176,2299,390,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.3627071466339,59.02610789671077,49.381936364721156,2.2807768401944027e-24,3.0,-59.04,2.253202848596432,-59.33,-0.0425,0.1149,0.252,1.2658,0.1644,0.1997,7
103211,npp,497,3391,0.26370100677013397,21.0071430206299,92.1323623657227,3670176,500,2740,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.84934060125099,57.168693116775145,48.06879169055677,3.393732322334932e-21,16.0,57.17,2.2013981571160284,56.79,-0.0005,0.1811,0.3337,0.8027,0.1829,0.2117,7
103330,npp,2883,2751,0.1857882924377918,21.0066146850586,92.1295394897461,3670176,2884,2209,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.33180762235276,37.10427292563509,32.283215967427964,3.859453269503189e-26,13.0,37.1,1.357151599901897,36.54,0.0937,0.1907,0.2489,0.7625,0.1418,0.1417,7
103566,npp,1451,1467,0.2111428752541542,21.0091667175293,92.1359634399414,3670176,1451,1100,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.62694132778218,30.65456889321128,26.833591782980527,8.7000694808203e-28,7.0,-30.68,1.184412938166907,-31.245,0.0678,0.1142,0.1926,1.2728,0.2272,0.2687,7
103686,npp,691,816,0.0929705500602722,21.0065841674805,92.1311340332031,3670176,693,605,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.15083961466297,53.74111315338804,45.55211529622124,3.3885812424239894e-26,4.0,-53.75,1.9513309067639726,-54.1,-0.0327,0.0969,0.2477,1.5007,0.1434,0.1395,7
103811,npp,1929,3599,0.462529808282852,21.0066051483154,92.1361846923828,3670176,1929,2919,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.906011546836,61.79882434262419,51.28728147000164,8.917755375261121e-26,17.0,61.8,2.5331140255951103,61.51,0.0592,0.1776,0.2899,0.8186,0.2579,0.3786,7
103928,npp,1249,2966,0.238229654729366,21.0101222991943,92.1314086914062,3670176,1251,2391,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-78.01430030018045,45.02900077382309,38.782973831711196,3.670868943761716e-24,14.0,45.02,1.5732132722552272,44.52,0.029,0.1714,0.2896,0.8482,0.1879,0.2021,7
104162,npp,2901,1681,0.24122750014066702,21.0058479309082,92.1327972412109,3670176,2901,1271,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08452937549494,20.04169539117421,17.66233288802224,1.109521195521947e-16,8.0,-20.05,1.0837787002826917,-20.74,0.0706,0.1282,0.21,1.1345,0.2497,0.2737,7
107731,npp,2681,1029,0.1269421501783654,21.0050201416016,92.1356430053711,3670176,2681,756,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.64178689897928,47.52965516740893,40.77087030102058,1.694357551213403e-07,5.0,-47.54,1.646109783506203,-47.77,0.0606,0.1232,0.2084,1.1805,0.1477,0.1499,7
107911,npp,1920,385,0.336410596966743,21.0062599182129,92.1310272216797,3670176,1925,217,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.68232057874776,63.64176154481665,52.49138851649303,1.9018408340966666e-13,2.0,-63.64,2.7445598364131496,-63.81,-0.0076,0.1585,0.312,0.9174,0.2102,0.3086,7
107923,npp,816,3802,0.1630126051604748,21.0053272247314,92.1313171386719,3670176,821,3059,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.15355267452136,65.65872000004109,53.772917088891354,0.0001704223325183973,18.0,65.66,3.0,65.47,-0.0416,0.1883,0.4863,0.772,0.137,0.1258,7
108091,npp,140,3174,0.09333948418498039,21.0121059417725,92.1319274902344,3670176,139,2532,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.91457203344419,51.472520061292684,43.83817979264251,6.250755200618288e-09,15.0,51.47,1.847645286154319,51.27,0.0226,0.1213,0.2409,1.1989,0.1303,0.1119,7
109321,npp,157,2102,0.25892832875251803,21.0088539123535,92.1308288574219,3670176,157,1666,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.15451572947052,4.027323032251985,3.564823298012539,3.7458507058116553e-26,10.0,3.95,1.0,3.77,0.0728,0.1454,0.2115,1.0,0.2589,0.2589,7
122252,npp,2335,3160,0.24658793210983299,21.0075740814209,92.1354904174805,3670176,2339,2524,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.92958350545034,51.076401550746525,43.529760513269096,7.907261978121861e-28,15.0,51.07,1.847645286154319,51.27,0.0226,0.1213,0.2409,1.1989,0.2132,0.2956,7
132566,npp,1447,2309,0.1597201116383076,21.0062065124512,92.1320190429688,3670176,1447,1861,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.3218647035943,15.766192582154332,13.91948948461865,2.2204240807752384e-25,11.0,15.77,1.0442604737599883,15.88,0.0779,0.1453,0.2126,1.001,0.1593,0.1599,7
139174,npp,2374,3788,0.612720966339111,21.0062561035156,92.1300964355469,3670176,2375,3051,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.38717594142935,65.40560356118134,53.613766316331876,4.29038031361751e-30,18.0,65.42,3.0,65.47,-0.0416,0.1883,0.4863,0.772,0.2869,0.473,7
139367,npp,1701,3161,0.501295328140259,21.0047073364258,92.1354827880859,3670176,1702,2524,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.12827013126909,51.08361171489942,43.538774011262824,6.916885537095672e-26,15.0,51.1,1.847645286154319,51.27,0.0226,0.1213,0.2409,1.1989,0.3511,0.601,7
139562,npp,1006,2517,0.343246668577194,21.0082187652588,92.1347045898438,3670176,1006,2037,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89193243424495,26.659175340831336,23.404628036858206,8.264890075645585e-20,12.0,26.65,1.1367971201176101,26.9,0.0733,0.1698,0.2549,0.8561,0.2979,0.2939,7
139756,npp,292,1875,0.398063570261002,21.0103340148926,92.1322326660156,3670176,292,1449,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.56096387900969,9.23991803464553,8.17232408842234,2.9001488632524634e-12,9.0,-9.22,1.0,-8.76,0.0625,0.1349,0.1985,1.0777,0.4085,0.429,7
143444,npp,650,3365,0.26358962059020996,21.0070762634277,92.1318435668945,3670176,649,2714,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.02505824297008,56.535401170741856,47.60637135652303,2.9905477407194627e-13,16.0,56.53,2.1127631471468895,56.79,-0.0005,0.1811,0.3337,0.8027,0.1844,0.2116,7
143639,npp,3030,2726,0.402704358100891,21.0101413726807,92.1344528198242,3670176,3031,2187,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59448539113336,36.10566468058919,31.44377650288976,1.9078507347273995e-21,13.0,36.09,1.2937979144666532,36.54,0.0937,0.1907,0.2489,0.7625,0.3093,0.307,7
143835,npp,2335,2087,0.1698789782822132,21.0054340362549,92.1351318359375,3670176,2335,1651,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-53.14984649709417,3.512042770617127,3.1086423180974645,1.1301090237598229e-28,10.0,3.08,1.0,3.77,0.0728,0.1454,0.2115,1.0,0.1699,0.1699,7
144028,npp,1620,1444,0.1022159941494465,21.0091571807861,92.1306533813477,3670176,1621,1084,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.50181438879939,31.729666331179246,27.74573282306218,9.667059446217012e-34,7.0,-31.71,1.2365102219381485,-31.245,0.0678,0.1142,0.1926,1.2728,0.1357,0.1301,7
144221,npp,886,796,0.1510027647018433,21.0087623596191,92.1359939575195,3670176,887,581,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.99062749925068,54.30625622418658,45.96535184749209,1.4337202981917986e-33,4.0,-54.29,1.9513309067639726,-54.1,-0.0327,0.0969,0.2477,1.5007,0.1731,0.2266,7
144418,npp,133,159,0.297726288437843,21.0085029602051,92.1299819946289,3670176,135,76,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.6736603564841,67.72817805243959,55.00042422668086,6.589578312684102e-32,1.0,-67.72,3.3166247903554,-67.61,-0.0497,0.183,0.3409,0.7944,0.18,0.2365,7
144431,npp,2138,3575,0.08131863921880719,21.0119113922119,92.1321334838867,3670176,2138,2901,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.97269898004109,61.306319591310356,50.946894930363456,1.290269021506646e-32,17.0,61.3,2.5331140255951103,61.51,0.0592,0.1776,0.2899,0.8186,0.1074,0.0666,7
144634,npp,1469,2943,0.250573888421059,21.0108470916748,92.1344528198242,3670176,1468,2373,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.37552384453821,44.24985465348076,38.14973138670677,8.010996230230674e-32,14.0,44.25,1.5732132722552272,44.52,0.029,0.1714,0.2896,0.8482,0.1957,0.2125,7
144831,npp,780,2302,0.18445021659135818,21.0065746307373,92.1297988891602,3670176,780,1855,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.30404175302456,15.393462019132429,13.590666869253493,9.59540408163677e-29,11.0,15.39,1.0442604737599883,15.88,0.0779,0.1453,0.2126,1.001,0.1829,0.1846,7
145028,npp,71,1661,0.1439675707370043,21.0054759979248,92.1328277587891,3670176,71,1254,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.2767052505161,21.102728882769746,18.585259360774245,1.6551597201157892e-23,8.0,-21.11,1.0837787002826917,-20.74,0.0706,0.1282,0.21,1.1345,0.16,0.1633,7
145227,npp,2398,1014,0.10647680424153799,21.0067844390869,92.1336898803711,3670176,2396,745,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.37909769789276,48.03917092627296,41.16591257250099,1.1987324790007847e-16,5.0,-48.03,1.646109783506203,-47.77,0.0606,0.1232,0.2084,1.1805,0.1353,0.1257,7
145421,npp,1650,373,0.307718202471733,21.0111351013184,92.1325149536133,3670176,1653,208,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.31116850861677,63.88795373934569,52.640505045408084,9.92510817324781e-09,2.0,-63.87,2.7445598364131496,-63.81,-0.0076,0.1585,0.312,0.9174,0.1998,0.2823,7
145435,npp,549,3785,0.24439231306314502,21.0059490203857,92.1299667358398,3670176,550,3049,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.40502177200834,65.36393935893966,53.58048388865434,1.0671138123503693e-18,18.0,65.37,3.0,65.47,-0.0416,0.1883,0.4863,0.772,0.1641,0.1887,7
145624,npp,2957,3158,-0.04124839603900901,21.0116310119629,92.1315383911133,3670176,2956,2522,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.06889231803204,51.021212622674625,43.48560074925419,3.23847631243452e-11,15.0,51.01,1.847645286154319,51.27,0.0226,0.1213,0.2409,1.1989,0.0574,-0.0495,7
148951,npp,2975,2520,0.314579457044601,21.0073566436768,92.1339263916016,3670176,2974,2040,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.64894668731448,26.81620735258473,23.537586386676068,5.419727625162097e-07,12.0,26.8,1.1367971201176101,26.9,0.0733,0.1698,0.2549,0.8561,0.2727,0.2693,7
149155,npp,2269,1879,0.0727003775537014,21.0101757049561,92.1353530883789,3670176,2269,1452,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.68421626108702,8.983820201974805,7.945422399195087,1.8537003828096453e-15,9.0,-8.99,1.0,-8.76,0.0625,0.1349,0.1985,1.0777,0.0832,0.0783,7
149345,npp,1544,1235,-0.050604358315468,21.0110855102539,92.1332626342773,3670176,1544,918,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.89310217938618,40.36362073711604,34.97938653211685,2.62608784527028e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0667,0.1362,0.2572,1.0674,0.0145,-0.054,7
149734,npp,2075,3374,-0.009551629424094987,21.0108604431152,92.1375732421875,3670176,2074,2722,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.58940553843779,56.75965716898569,47.76579484576626,8.384367836034725e-32,16.0,56.75,2.1127631471468895,56.79,-0.0005,0.1811,0.3337,0.8027,0.0551,-0.0077,7
151543,npp,1931,3788,-0.027802869677544,21.009183883667,92.1332321166992,3670176,1930,3052,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.44968414711224,65.46499694925349,53.645020344619184,0.0004221679447423475,18.0,65.42,3.0,65.47,-0.0416,0.1883,0.4863,0.772,0.0734,-0.0215,7
154213,npp,1355,1016,-0.05473056435585,21.0080547332764,92.132698059082,3670176,1354,747,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.39928262972383,47.93348941906253,41.08588010153168,1.3345792195917063e-09,5.0,-47.96,1.646109783506203,-47.77,0.0606,0.1232,0.2084,1.1805,0.0373,-0.0646,7
154406,npp,601,372,-0.086843937635422,21.0081367492676,92.131965637207,3670176,601,209,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.95666509358293,63.85375096451297,52.624436095928885,6.354581087360864e-18,2.0,-63.89,2.7445598364131496,-63.81,-0.0076,0.1585,0.312,0.9174,0.056,-0.0797,7
154419,npp,2570,3787,-0.041646242141723994,21.007303237915,92.1309509277344,3670176,2569,3051,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.39389404480319,65.43581781186252,53.63062212845264,8.162902511914898e-08,18.0,65.4,3.0,65.47,-0.0416,0.1883,0.4863,0.772,0.0687,-0.0322,7
154621,npp,1901,3161,0.06206487864255909,21.0075759887695,92.1358413696289,3670176,1900,2524,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.94315277945496,51.136051687246265,43.57903231160437,1.7156038798193672e-16,15.0,51.1,1.847645286154319,51.27,0.0226,0.1213,0.2409,1.1989,0.1134,0.0744,7
154819,npp,1211,2518,0.0018364489078520063,21.0083694458008,92.1298980712891,3670176,1211,2039,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99815413464765,26.73675433005459,23.47171718474182,1.5416110160030664e-24,12.0,26.7,1.1367971201176101,26.9,0.0733,0.1698,0.2549,0.8561,-0.0024,0.0016,7
155011,npp,501,1877,0.0410131365060806,21.0111770629883,92.1348114013672,3670176,501,1451,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.79834037899523,9.061465141944412,8.01480187628434,2.9342142842953783e-31,9.0,-9.11,1.0,-8.76,0.0625,0.1349,0.1985,1.0777,0.0515,0.0442,7
155189,npp,2845,1231,-0.120421051979065,21.005931854248,92.1318664550781,3670176,2844,915,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.41523619651687,40.498358203327115,35.09503678736947,2.0026081157903074e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0667,0.1362,0.2572,1.0674,-0.0344,-0.1285,7
155372,npp,2081,585,-0.13192689418792702,21.0083999633789,92.1303634643555,3670176,2084,373,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.67345828655627,59.44267920226796,49.67063105751068,2.6307885090625724e-33,3.0,-59.47,2.3545700244418297,-59.33,-0.0425,0.1149,0.252,1.2658,0.0406,-0.167,7
155386,npp,958,3993,0.254121452569962,21.0070972442627,92.1296005249023,3670176,955,3164,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.66868520374749,68.88760035710436,55.683649864080415,2.1731106570366022e-32,19.0,68.85,3.5496478698597698,68.97,0.1014,0.252,0.4823,0.5771,0.146,0.1466,7
155937,npp,1965,2091,0.0718261711299419,21.0071086883545,92.1325988769531,3670176,1965,1656,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-67.45446651941732,3.436982882560032,3.042444227520735,1.0631123843684291e-26,10.0,3.31,1.0,3.77,0.0728,0.1454,0.2115,1.0,0.0718,0.0718,7
156115,npp,1242,1447,-0.06338338553905501,21.0086498260498,92.1338653564453,3670176,1242,1086,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.37336485185125,31.54890114040213,27.59469677301168,6.56010696892454e-21,7.0,-31.58,1.2365102219381485,-31.245,0.0678,0.1142,0.1926,1.2728,0.0018,-0.0807,7
156491,npp,1742,3577,0.1776155605912209,21.0106754302979,92.131706237793,3670176,1748,2903,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.9261388861015,61.37782001898084,51.002281526693196,2.1524135338738207e-16,17.0,61.34,2.5331140255951103,61.51,0.0592,0.1776,0.2899,0.8186,0.1454,0.1454,7
156672,npp,1049,2945,-0.06522332131862599,21.0084342956543,92.1337203979492,3670176,1049,2374,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.87462751015389,44.35207326811821,38.2369379192028,3.262019044356726e-09,14.0,44.31,1.5732132722552272,44.52,0.029,0.1714,0.2896,0.8482,-0.005,-0.0553,7
168895,npp,315,151,0.0442136451601982,21.0064849853516,92.1329879760742,3670176,314,72,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.3436486760325,67.80558090836834,55.05588832383187,0.00012765716272128836,1.0,-67.84,3.3166247903554,-67.61,-0.0497,0.183,0.3409,0.7944,0.1035,0.0351,7
169083,npp,1641,2939,0.1565788649022579,21.0058040618896,92.130241394043,3670176,1641,2370,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.82990496449911,44.14744516359913,38.07244421399125,0.00031770487228806863,14.0,44.11,1.5732132722552272,44.52,0.029,0.1714,0.2896,0.8482,0.136,0.1328,7
169262,npp,941,2298,0.0024983957409859953,21.0055198669434,92.135368347168,3670176,941,1851,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.52933275363971,15.20717735761319,13.428533802598087,4.714509597098605e-11,11.0,15.17,1.0442604737599883,15.88,0.0779,0.1453,0.2126,1.001,0.0087,0.0025,7
169440,npp,221,1654,0.0645792558789253,21.0118446350098,92.1309967041016,3670176,221,1249,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49175569856403,21.438228042834066,18.879730598457037,2.698499673312973e-19,8.0,-21.47,1.0837787002826917,-20.74,0.0706,0.1282,0.21,1.1345,0.0867,0.0733,7
169619,npp,2555,1006,-0.13914406299591098,21.0077152252197,92.1351623535156,3670176,2554,740,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.57286957918953,48.24063125555578,41.33033319017044,2.024113405941555e-26,5.0,-48.28,1.7549928774784245,-47.77,0.0606,0.1232,0.2084,1.1805,-0.0041,-0.1643,7
169799,npp,1797,362,0.28973500430584,21.0108261108398,92.1337203979492,3670176,1799,200,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.17477356281697,64.04412757026526,52.75068431995024,9.257546082349799e-32,2.0,-64.08,2.7445598364131496,-63.81,-0.0076,0.1585,0.312,0.9174,0.1932,0.2658,7
169813,npp,695,3778,0.1632443517446518,21.010778427124,92.1348190307617,3670176,696,3044,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.61118024466691,65.28478593779398,53.54138953443813,4.965065010455446e-26,18.0,65.24,3.0,65.47,-0.0416,0.1883,0.4863,0.772,0.137,0.126,7
169993,npp,23,3151,0.0546150878071785,21.0064334869385,92.1331558227539,3670176,23,2518,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.42623958452683,50.85553206877505,43.36638971349384,2.1754217236252033e-32,15.0,50.82,1.847645286154319,51.27,0.0226,0.1213,0.2409,1.1989,0.1093,0.0655,7
170167,npp,2385,2509,0.030987747013568906,21.0075988769531,92.1360244750977,3670176,2386,2031,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.60614523232036,26.28934447940069,23.087070979022272,3.122361699496675e-33,12.0,26.26,1.1367971201176101,26.9,0.0733,0.1698,0.2549,0.8561,0.0233,0.0265,7
170350,npp,1672,1866,0.010713808238505998,21.0048503875732,92.1347274780273,3670176,1672,1440,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.89901313178032,9.69798868129819,8.577069653670083,1.8107717152701458e-32,9.0,-9.74,1.0,-8.76,0.0625,0.1349,0.1985,1.0777,0.0212,0.0115,7
170531,npp,939,1220,0.1162451459094882,21.0070247650146,92.1362762451172,3670176,938,905,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.59384201135005,40.90983146708427,35.43470410667513,8.600499211593982e-30,6.0,-40.93,1.4276677814245327,-40.21,0.0667,0.1362,0.2572,1.0674,0.1314,0.1241,7
170716,npp,189,573,-0.06115466356277499,21.010440826416,92.1338653564453,3670176,187,363,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.56436857379487,59.703624754309274,49.85384718081655,3.2106381260932e-25,3.0,-59.74,2.3545700244418297,-59.33,-0.0425,0.1149,0.252,1.2658,0.0706,-0.0774,7
170727,npp,2125,3983,-0.015435174107551991,21.0099105834961,92.1372299194336,3670176,2123,3159,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.85892582072331,68.73449145072973,55.599842346662875,1.077865461234686e-29,19.0,68.69,3.3985290935932855,68.97,0.1014,0.252,0.4823,0.5771,0.0667,-0.0089,7
170910,npp,1478,3361,-0.0027126520872119975,21.0077667236328,92.1346664428711,3670176,1479,2710,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.35080312992766,56.45577997640541,47.555139935901515,4.119937209255199e-26,16.0,56.43,2.1127631471468895,56.79,-0.0005,0.1811,0.3337,0.8027,0.0584,-0.0022,7
171092,npp,808,2721,0.0471116676926613,21.0097751617432,92.1306533813477,3670176,808,2184,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.97080481120442,35.8989137570923,31.273063690770154,7.04208033517555e-21,13.0,35.88,1.2937979144666532,36.54,0.0937,0.1907,0.2489,0.7625,0.0344,0.0359,7
171271,npp,119,2083,0.1164215300232172,21.0046997070312,92.1349105834961,3670176,119,1648,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-73.91987733767228,2.912660205604839,2.5783403192057994,2.0897272502154455e-14,10.0,2.85,1.0,3.77,0.0728,0.1454,0.2115,1.0,0.1164,0.1164,7
171453,npp,2466,1439,0.09186810255050659,21.0077514648438,92.1296920776367,3670176,2467,1080,196611,3866787,1911,1911,21.00833333,92.13333333,3,54,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71226925523334,31.92597402393141,27.916328910097363,2.775555977694603e-07,7.0,-31.94,1.2365102219381485,-31.245,0.0678,0.1142,0.1926,1.2728,0.1273,0.1169,7
