gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1259,0.804557144641876,21.0152206420898,92.1926040649414,3670144,2472,940,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.88508729145612,39.454224865914895,34.23285985768068,0.005481510673282919,6.0,-39.45,1.4276677814245327,-39.94,0.26,0.5609,2.1191,0.6883,0.5567,0.5538,0.44168862438132,7
101102,npp,1723,613,3.46230626106262,21.0168724060059,92.19921875,3670144,1722,398,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.33138543984579,58.82589835747356,49.238228384674116,0.022955540686881146,3.0,-58.83,2.253202848596432,-59.16,0.2341,0.4414,2.1867,0.8747,1.7268,3.0285,2.5589985435820584,7
101111,npp,582,4023,1.30321002006531,21.0147533416748,92.193733215332,3670144,583,3179,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.93987579012432,69.30063298916942,55.913596438933034,0.0013632172498604825,19.0,69.3,3.5496478698597698,69.065,0.1984,0.6922,2.4569,0.5578,0.5582,0.7269,0.6990186055709274,7
101234,npp,2992,3398,1.67098164558411,21.0140686035156,92.1961364746094,3670144,2996,2747,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.3192200474614,57.3398717305353,48.18895779555045,0.017912658215558482,16.0,57.33,2.2013981571160284,57.0,0.2774,0.6002,1.678,0.6432,0.8725,1.0748,0.70843881359903,7
101357,npp,2292,2760,3.1210606098175,21.0156021118164,92.1990051269531,3670144,2293,2216,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.68297772818579,37.48022588268698,32.59538132441981,0.05360383798950341,13.0,37.46,1.357151599901897,36.88,0.2401,0.4298,2.1568,0.8982,2.3691,2.8033,1.7069598898301723,7
101482,npp,1588,2120,3.6171600818634,21.0154647827148,92.1970062255859,3670144,1588,1683,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.1453871556126,5.004911557376109,4.429688262967841,0.112876515771327,10.0,4.99,1.0,4.18,0.2167,0.3861,1.5696,1.0,3.6172,3.6172,1.3085770286270244,7
101605,npp,865,1476,5.03601360321045,21.0160541534424,92.1952514648438,3670144,866,1107,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.47535813203046,30.230099942861127,26.469760070190127,0.20665735925035503,7.0,-30.25,1.184412938166907,-30.95,0.2624,0.4781,1.7052,0.8075,4.2343,4.0666,-0.16008899290953238,7
102352,npp,1588,1042,0.771021485328674,21.019380569458,92.1928634643555,3670144,1589,766,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.73228574589301,47.11453819889247,40.44230731447601,0.003763015536850731,5.0,-47.12,1.646109783506203,-47.54,0.2404,0.4432,2.5845,0.8711,0.5852,0.6716,0.5946363902478483,7
102602,npp,2127,3188,0.22348934412002558,21.0182628631592,92.196159362793,3670144,2125,2540,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.57407426411365,51.8677916473075,44.14008426350699,0.0006480787365392391,15.0,51.87,1.847645286154319,51.47,0.2303,0.4139,2.0245,0.9327,0.283,0.2085,0.2085,7
102724,npp,1435,2546,0.278938204050064,21.0190887451172,92.1991577148438,3670176,1435,2060,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.66950436326326,28.068023557052523,24.61838441648496,8.88684883664327e-08,12.0,28.05,1.184412938166907,27.315,0.3159,0.5272,2.6062,0.7323,0.1764,0.2043,0.2043,7
103092,npp,1157,4025,-0.027987256646156006,21.0157222747803,92.197998046875,3670176,1159,3179,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.79914288502893,69.31745447888962,55.92764031046074,1.3004637649024356e-15,19.0,69.33,3.5496478698597698,69.065,0.1984,0.6922,2.4569,0.5578,0.1832,-0.0156,-0.0156,7
103211,npp,493,3398,0.396316409111023,21.019458770752,92.1934051513672,3670176,491,2747,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.23148596443653,57.33177360316626,48.18598357286136,3.577101278808263e-21,16.0,57.33,2.2013981571160284,57.0,0.2774,0.6002,1.678,0.6432,0.2934,0.2549,0.2549,7
103330,npp,2880,2759,0.290302023291588,21.0133647918701,92.1965866088867,3670176,2882,2217,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.12909279662168,37.43382786072548,32.55838025802326,4.0187419763114805e-26,13.0,37.42,1.357151599901897,36.88,0.2401,0.4298,2.1568,0.8982,0.2833,0.2607,0.2607,7
103928,npp,1246,2974,0.2196285724639893,21.0149440765381,92.1975936889648,3670176,1245,2396,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.06199054777794,45.297803067936194,38.998691640764356,3.621432915521701e-24,14.0,45.3,1.5732132722552272,44.85,0.2546,0.4698,2.1682,0.8217,0.227,0.1805,0.1805,7
104162,npp,2898,1689,0.23445238918066,21.0186443328857,92.1930389404297,3670176,2898,1278,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.60958784759467,19.617547833817447,17.29199127055689,1.0621205729734016e-16,8.0,-19.63,1.0442604737599883,-20.32,0.225,0.3929,1.5444,0.9826,0.2343,0.2304,0.2304,7
104406,npp,295,3815,0.5306948125362401,21.0150489807129,92.1946792602539,3670176,296,3067,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.3515230598583,65.87598246796179,53.907658426500234,7.479473306471807e-15,18.0,65.89,3.0,65.63,0.3352,0.648,2.251,0.5958,0.347,0.3162,0.3162,7
105916,npp,536,1257,1.88962280750275,21.0160903930664,92.1985244750977,3670144,536,937,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.07909971133634,39.5108500568965,34.2820275164231,0.0454453435742396,6.0,-39.53,1.4276677814245327,-39.94,0.26,0.5609,2.1191,0.6883,1.3168,1.3006,0.37112265566051705,7
106098,npp,2855,610,2.90119671821594,21.0192031860352,92.1983184814453,3670144,2856,395,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.56700753128324,58.88941430085836,49.28677430338116,0.0931558462596557,3.0,-58.9,2.253202848596432,-59.16,0.2341,0.4414,2.1867,0.8747,1.4778,2.5377,0.632416822864933,7
106467,npp,360,2756,4.96399259567261,21.0148849487305,92.1921615600586,3670144,360,2213,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.30167685069473,37.31450036779633,32.45874369019972,0.13443643423514187,13.0,37.3,1.357151599901897,36.88,0.2401,0.4298,2.1568,0.8982,3.727,4.4586,1.7090197339553286,7
106642,npp,2707,2116,2.80128002166748,21.0201625823975,92.19384765625,3670144,2708,1680,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.87083064492371,4.771611487971967,4.223415029546544,0.09422078992342012,10.0,4.76,1.0,4.18,0.2167,0.3861,1.5696,1.0,2.8013,2.8013,0.8742359113211593,7
107217,npp,1787,2970,0.469817668199539,21.0184230804443,92.1940765380859,3670144,1787,2394,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.5611323818528,45.168010381080194,38.89469711569243,0.01590859219267698,14.0,45.16,1.5732132722552272,44.85,0.2546,0.4698,2.1682,0.8217,0.3861,0.3861,0.06072725858208794,7
107388,npp,1085,2328,0.5079338550567629,21.0158538818359,92.1954345703125,3670144,1085,1878,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.16341552430144,16.833710337600404,14.856254325524672,0.005888177068101565,11.0,16.81,1.0442604737599883,16.32,0.2135,0.4809,1.8134,0.8028,0.412,0.4078,0.28737122217991157,7
107562,npp,363,1685,0.233020171523094,21.0189399719238,92.1946563720703,3670144,363,1275,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.43881005077041,19.835640736685452,17.482536451327032,0.00080975748126515,8.0,-19.84,1.0837787002826917,-20.32,0.225,0.3929,1.5444,0.9826,0.2385,0.229,0.229,7
107731,npp,2678,1037,0.20379962027072912,21.0187225341797,92.196907043457,3670176,2679,762,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.83479398504518,47.26690078569766,40.56327737705508,1.805606691187079e-07,5.0,-47.28,1.646109783506203,-47.54,0.2404,0.4432,2.5845,0.8711,0.2406,0.1775,0.1775,7
108091,npp,137,3183,0.039404995739460005,21.0189723968506,92.1994094848633,3670176,137,2537,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.04498662911017,51.725063386970184,44.03104282114125,6.662128770339649e-09,15.0,51.72,1.847645286154319,51.47,0.2303,0.4139,2.0245,0.9327,0.1834,0.0368,0.0368,7
112572,npp,1543,1246,14.1528615951538,21.0129718780518,92.1981353759766,3670144,1543,928,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.11552244222418,39.93001331478709,34.62452545866174,0.16982665931128904,6.0,-39.94,1.4276677814245327,-39.94,0.26,0.5609,2.1191,0.6883,9.9065,9.7414,6.267996128889664,7
112917,npp,2047,3383,8.23675727844238,21.0189342498779,92.197868347168,3670144,2052,2733,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.37552968633925,56.98465163876011,47.93172752072758,0.07946705220323047,16.0,56.97,2.1127631471468895,57.0,0.2774,0.6002,1.678,0.6432,4.0005,5.298,3.6726888276092957,7
119300,npp,355,378,12.9518823623657,21.0139713287354,92.1935043334961,3670144,357,212,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.86687496859413,63.801431536191025,52.58336679906378,0.10645306895789633,2.0,-63.77,2.7445598364131496,-63.64,0.2605,0.5813,3.3385,0.6642,4.8934,8.6024,6.425153486941177,7
119312,npp,2324,3790,10.6125183105469,21.0197849273682,92.1947708129883,3670144,2326,3052,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.33501696246418,65.44810441872957,53.63079364385185,0.06200834026141347,18.0,65.45,3.0,65.63,0.3352,0.648,2.251,0.5958,3.7076,6.3226,5.054365613369731,7
119657,npp,972,2521,17.5092926025391,21.0200233459473,92.1942443847656,3670144,972,2041,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.94725793739833,26.858108694592627,23.573455695996998,0.1299417430978453,12.0,26.85,1.1367971201176101,27.315,0.3159,0.5272,2.6062,0.7323,15.3246,12.8216,10.163948042850077,7
131312,npp,1367,3383,1.77116668224335,21.0150833129883,92.1967697143555,3670144,1367,2732,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.78711488123626,56.96288982108155,47.918539608409176,0.014541886216199021,16.0,56.97,2.1127631471468895,57.0,0.2774,0.6002,1.678,0.6432,0.9403,1.1392,0.8417800066878303,7
138576,npp,2634,2314,0.35148783028125796,21.0134048461914,92.1953353881836,3670176,2634,1865,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.55125368791666,16.057472843011617,14.174823198632762,1.1496448287266898e-32,11.0,16.05,1.0442604737599883,16.32,0.2135,0.4809,1.8134,0.8028,0.2622,0.2822,0.2822,7
139562,npp,1003,2525,0.529454946517944,21.0180473327637,92.1963348388672,3670176,1003,2044,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24349979196724,27.05007281915226,23.741481480744948,7.83508887978488e-20,12.0,27.05,1.1367971201176101,27.315,0.3159,0.5272,2.6062,0.7323,0.388,0.3877,0.3877,7
139756,npp,290,1883,0.47450578212738,21.0149002075195,92.1921844482422,3670176,290,1457,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.25124540094697,8.771525529754424,7.758780489012303,2.7250205924952245e-12,9.0,-8.76,1.0,-8.35,0.2247,0.3911,2.5392,0.9872,0.4695,0.4684,0.4684,7
143444,npp,647,3373,1.053229749202728,21.0150394439697,92.1936721801758,3670176,647,2722,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.13950198792816,56.73039913319169,47.747385360843,3.184866406454576e-13,16.0,56.73,2.1127631471468895,57.0,0.2774,0.6002,1.678,0.6432,0.6005,0.6774,0.6774,7
143639,npp,3027,2734,0.528309762477875,21.0190563201904,92.1939544677734,3670176,3028,2193,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.83359372601659,36.4252859149399,31.711563487567854,2.0135677014018105e-21,13.0,36.42,1.357151599901897,36.88,0.2401,0.4298,2.1568,0.8982,0.4586,0.4745,0.4745,7
143835,npp,2332,2095,0.272423103451729,21.01637840271,92.1952056884766,3670176,2332,1659,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.706366022815935,3.8517760999250505,3.409259258983015,1.175173393749885e-28,10.0,3.54,1.0,4.18,0.2167,0.3861,1.5696,1.0,0.2724,0.2724,0.2724,7
144028,npp,1618,1453,0.446034461259842,21.0140171051025,92.1964645385742,3670176,1618,1090,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.71182930360627,31.325142620607753,27.40138621752427,9.87493735679724e-34,7.0,-31.31,1.2365102219381485,-30.95,0.2624,0.4781,1.7052,0.8075,0.3601,0.3602,0.3602,7
144634,npp,1466,2951,0.277041420340538,21.0197677612305,92.1936798095703,3670176,1466,2379,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.546444562821,44.51686500634337,38.36486216934894,7.922963264132821e-32,14.0,44.52,1.5732132722552272,44.85,0.2546,0.4698,2.1682,0.8217,0.2635,0.2277,0.2277,7
144831,npp,777,2311,0.29908245801925704,21.015697479248,92.1972579956055,3670176,777,1862,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.97766005994076,15.878489988297362,14.01644046108215,9.314889535787135e-29,11.0,15.88,1.0442604737599883,16.32,0.2135,0.4809,1.8134,0.8028,0.212,0.2401,0.2401,7
145028,npp,68,1669,0.456767529249191,21.0173435211182,92.193489074707,3670176,68,1261,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.75808639819341,20.680211562902613,18.216998834033987,1.5805217695441953e-23,8.0,-20.68,1.0837787002826917,-20.32,0.225,0.3929,1.5444,0.9826,0.445,0.4488,0.4488,7
145227,npp,2396,1022,0.279398262500763,21.0139045715332,92.1949996948242,3670176,2395,751,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.51291595481091,47.776215148898935,40.95897179138259,1.1306174543362662e-16,5.0,-47.77,1.646109783506203,-47.54,0.2404,0.4432,2.5845,0.8711,0.2866,0.2434,0.2434,7
145421,npp,1648,380,0.266125068068504,21.014102935791,92.1916427612305,3670176,1653,214,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75931936934302,63.75806528346563,52.55720716850685,9.310921769098367e-09,2.0,-63.73,2.7445598364131496,-63.64,0.2605,0.5813,3.3385,0.6642,0.2712,0.1768,0.1768,7
145435,npp,545,3794,0.28632056713104204,21.0180988311768,92.197868347168,3670176,549,3054,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.51245711800044,65.51726993722392,53.67562044598916,1.0100008245417107e-18,18.0,65.52,3.0,65.63,0.3352,0.648,2.251,0.5958,0.2655,0.1706,0.1706,7
145624,npp,2954,3167,0.25594061613082897,21.0185546875,92.1981048583984,3670176,2954,2527,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.19945980187521,51.27356008173863,43.679056934993035,3.040391630273365e-11,15.0,51.27,1.847645286154319,51.47,0.2303,0.4139,2.0245,0.9327,0.3006,0.2387,0.2387,7
145818,npp,2270,2524,0.35156492888927504,21.0190162658691,92.1939926147461,3670144,2270,2043,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.0153240513097,27.012255433691344,23.706708575825438,0.0005966143139733675,12.0,27.0,1.1367971201176101,27.315,0.3159,0.5272,2.6062,0.7323,0.2316,0.2574,0.2574,7
146006,npp,1567,1883,1.0297092199325562,21.0165386199951,92.1931610107422,3670144,1567,1457,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.54071938790618,8.829321911049755,7.809116355269519,0.015597452696871187,9.0,-8.76,1.0,-8.35,0.2247,0.3911,2.5392,0.9872,1.0247,1.0165,0.6974908833131511,7
146194,npp,844,1240,2.12030172348022,21.0169372558594,92.1968307495117,3670144,843,923,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.73250360904392,40.184888317482766,34.832571545975604,0.048929240756226046,6.0,-40.17,1.4276677814245327,-39.94,0.26,0.5609,2.1191,0.6883,1.4783,1.4594,0.45866775370615875,7
146385,npp,102,595,3.1610050201416,21.0169582366943,92.1914291381836,3670144,103,382,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.6433024638255,59.25711350514557,49.53374295636175,0.09888125244076405,3.0,-59.24,2.3545700244418297,-59.16,0.2341,0.4414,2.1867,0.8747,1.5411,2.765,0.7426171397304437,7
146778,npp,701,2739,7.55856323242188,21.0175132751465,92.1938018798828,3670144,700,2197,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.46819112893968,36.61755396785319,31.871336552400102,0.25673877271047396,13.0,36.62,1.357151599901897,36.88,0.2401,0.4298,2.1568,0.8982,5.6388,6.7891,1.538113784919938,7
146965,npp,3,2101,4.7729058265686,21.0186386108398,92.1948699951172,3670144,3,1665,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-82.67334658494795,3.8865460485461245,3.4398397051322127,0.1956214680067605,10.0,3.89,1.0,4.18,0.2167,0.3861,1.5696,1.0,4.7729,4.7729,0.7719241402469752,7
147159,npp,2342,1458,3.42501592636108,21.0187225341797,92.1949920654297,3670144,2343,1094,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.31377353157104,31.11130167708118,27.21867332966333,0.14974809541512457,7.0,-31.09,1.2365102219381485,-30.95,0.2624,0.4781,1.7052,0.8075,2.7693,2.7657,-0.2970441911395958,7
147924,npp,1490,2316,0.977289795875549,21.01881980896,92.1983795166016,3670144,1491,1867,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.41496165815259,16.13983496173377,14.245306012914067,0.03954760308206264,11.0,16.16,1.0442604737599883,16.32,0.2135,0.4809,1.8134,0.8028,0.8614,0.7846,-0.02425296923013942,7
148951,npp,2972,2528,0.35209742188453697,21.0171375274658,92.1958160400391,3670176,2972,2046,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.00174084363711,27.207075092212932,23.874254786028157,5.792555971142414e-07,12.0,27.2,1.1367971201176101,27.315,0.3159,0.5272,2.6062,0.7323,0.232,0.2578,0.2578,7
149155,npp,2267,1887,0.265716016292572,21.0148067474365,92.1953048706055,3670176,2267,1460,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.34951066999447,8.513807715232275,7.530427156530402,1.9694461508105936e-15,9.0,-8.53,1.0,-8.35,0.2247,0.3911,2.5392,0.9872,0.2607,0.2623,0.2623,7
149345,npp,1542,1244,0.016798183321953,21.0166816711426,92.1995010375977,3670176,1543,926,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.05552562823772,40.019493373566526,34.69587958123727,2.7590575008021186e-23,6.0,-40.02,1.4276677814245327,-39.94,0.26,0.5609,2.1191,0.6883,0.005,0.0116,0.0116,7
149538,npp,798,598,0.0553873255848885,21.0153579711914,92.1932220458984,3670176,796,385,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.12377321727254,59.194253061355994,49.489893075983176,9.885177918807267e-30,3.0,-59.18,2.3545700244418297,-59.16,0.2341,0.4414,2.1867,0.8747,0.2221,0.0484,0.0484,7
149734,npp,2072,3382,0.254384368658066,21.0188751220703,92.1993103027344,3670176,2072,2730,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.69971757911672,56.95357686474211,47.90561672245963,8.696714954292898e-32,16.0,56.95,2.1127631471468895,57.0,0.2774,0.6002,1.678,0.6432,0.2224,0.1636,0.1636,7
151530,npp,3032,383,2.13667178153992,21.0190811157227,92.1937713623047,3670144,3032,217,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.10830577861844,63.647284108291025,52.48789603230447,0.01930106379196986,2.0,-63.68,2.7445598364131496,-63.64,0.2605,0.5813,3.3385,0.6642,0.9528,1.4191,1.0243422513435192,7
151543,npp,1928,3796,0.0909019410610199,21.0158786773682,92.1937789916992,3670176,1928,3057,196611,3866787,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.52605172669334,65.60402405537403,53.73109700718562,0.000410285340544168,18.0,65.56,3.0,65.63,0.3352,0.648,2.251,0.5958,0.2004,0.0542,0.0542,7
151723,npp,1261,3170,1.72100961208344,21.01735496521,92.1933135986328,3670144,1260,2530,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.02812955556801,51.394232072938486,43.77313274759637,0.014429541777188169,15.0,51.35,1.847645286154319,51.47,0.2303,0.4139,2.0245,0.9327,1.0935,1.6052,1.3100777472836853,7
151905,npp,573,2528,1.90022540092468,21.0159111022949,92.1946258544922,3670144,573,2047,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.1212971252494,27.24308505466793,23.906244620872556,0.04900575245994284,12.0,27.2,1.1367971201176101,27.315,0.3159,0.5272,2.6062,0.7323,1.5939,1.3915,0.38920288721845364,7
152083,npp,2937,1887,2.53922581672668,21.0191078186035,92.1959915161133,3670144,2937,1461,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.84299752760333,8.519064736317196,7.535394497707594,0.10271603048987385,9.0,-8.53,1.0,-8.35,0.2247,0.3911,2.5392,0.9872,2.5342,2.5067,0.4058857970034335,7
152266,npp,2210,1243,3.65118861198425,21.019702911377,92.1973114013672,3670144,2212,926,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.53702315452479,40.01932914923794,34.697625409009746,0.1883988384844877,6.0,-40.06,1.4276677814245327,-39.94,0.26,0.5609,2.1191,0.6883,2.5506,2.5131,-1.3401540035733421,7
152445,npp,1464,596,6.22669363021851,21.0171813964844,92.1930084228516,3670144,1464,384,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.5255445610369,59.193790685430685,49.493180604675395,0.3003303206010961,3.0,-59.22,2.3545700244418297,-59.16,0.2341,0.4414,2.1867,0.8747,2.8431,5.4465,-0.6960485398941243,7
152458,npp,324,4004,6.9250750541687,21.0154476165771,92.1970596313477,3670144,326,3171,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.82172729126009,69.05060792521077,55.77043743163561,0.22490776792335818,19.0,69.01,3.5496478698597698,69.065,0.1984,0.6922,2.4569,0.5578,2.142,3.8626,-0.7373580685142067,7
152640,npp,2736,3380,4.71687746047974,21.0132026672363,92.1966781616211,3670144,2740,2731,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.08383194468749,56.93693752661876,47.897900894095564,0.17351660603838112,16.0,56.9,2.1127631471468895,57.0,0.2774,0.6002,1.678,0.6432,2.3345,3.0339,-0.5149730306524773,7
153190,npp,615,1459,2.73259258270264,21.0180282592773,92.1973419189453,3670144,615,1094,196611,3866755,1854,1854,21.01666667,92.19583333,18,52,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.04591212127279,31.006257987615026,27.131476954527084,0.07258849242141253,7.0,-31.04,1.2365102219381485,-30.95,0.2624,0.4781,1.7052,0.8075,2.2093,2.2066,0.7219735485519405,7
