gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1448,2556,0.189407043159008,20.9228038787842,92.2452087402344,3670176,1448,2067,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.23795385105873,28.523312189313035,25.0093742745563,9.42305653327025e-08,12.0,28.52,1.184412938166907,27.86,0.1165,0.1976,0.2828,0.9067,0.1723,0.1717,7
102964,npp,3063,1268,0.329360499978065,20.9182357788086,92.2381362915039,3670176,3063,947,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.40110715799922,39.08667887169051,33.93068897599099,1.0779779828393808e-19,6.0,-39.12,1.4276677814245327,-39.53,0.0835,0.179,0.2785,1.0009,0.2845,0.3297,7
103083,npp,2313,621,0.24430276453495,20.9182071685791,92.2434387207031,3670176,2313,405,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.66195493106862,58.62928510028056,49.10322674277036,2.373453075354561e-24,3.0,-58.65,2.253202848596432,-58.95,-0.0265,0.1845,0.3042,0.9709,0.2057,0.2372,7
103211,npp,506,3409,0.284551411867142,20.9201259613037,92.2434463500977,3670176,505,2757,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.43692370902475,57.595358487889676,48.37441684908577,3.567181577731692e-21,16.0,57.6,2.2013981571160284,57.24,0.1362,0.2253,0.3557,0.7953,0.2061,0.2263,7
103330,npp,2892,2769,0.223673477768898,20.9231662750244,92.2419662475586,3670176,2892,2225,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.5989515535727,37.827283316811624,32.88620063547641,3.9223375161521e-26,13.0,37.82,1.357151599901897,37.3,0.1366,0.1992,0.2839,0.8992,0.1972,0.2011,7
103566,npp,1462,1484,0.332327410578728,20.9218635559082,92.2431182861328,3670176,1462,1113,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.46724780766385,29.86815290934298,26.16159546556155,8.275089158785e-28,7.0,-29.88,1.184412938166907,-30.49,0.0884,0.1574,0.2475,1.1383,0.3269,0.3783,7
103928,npp,1259,2984,0.1979041397571564,20.9181671142578,92.2429962158203,3670176,1258,2404,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.36829270320554,45.639533942719254,39.272120747610344,3.3378559808020945e-24,14.0,45.63,1.5732132722552272,45.09,0.1116,0.2304,0.3243,0.7775,0.1585,0.1539,7
104162,npp,2911,1698,0.2235282883048058,20.9212951660156,92.2453918457031,3670176,2911,1286,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.40083703138839,19.139557416859528,16.874359619849017,9.719811440742232e-17,8.0,-19.14,1.0442604737599883,-19.9,0.1115,0.1857,0.2395,0.9645,0.2153,0.2156,7
104406,npp,308,3826,0.665845692157745,20.9167251586914,92.2436981201172,3670176,310,3073,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.51747261686045,66.07189022890964,54.027499430363996,6.914123493779907e-15,18.0,66.09,3.0,65.82,0.1233,0.3016,0.5256,0.594,0.3006,0.3955,7
104522,npp,2707,3197,0.542908072471619,20.9187030792236,92.2384033203125,3670176,2708,2546,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.3796672998727,52.11950134822451,44.3326595295313,5.875978045405271e-09,15.0,52.12,1.847645286154319,51.81,0.1064,0.2175,0.3201,0.8237,0.3553,0.4472,7
108268,npp,2526,2549,0.28315885365009297,20.9196815490723,92.2433013916016,3670176,2525,2062,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66344752587189,28.203488031966216,24.734688040507407,1.0134584726112025e-14,12.0,28.19,1.184412938166907,27.86,0.1165,0.1976,0.2828,0.9067,0.2514,0.2568,7
115819,npp,197,2959,-0.02659785747528101,20.9231224060059,92.2438735961914,3670176,198,2385,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.3237298727278,44.79891988158698,38.59053515943292,1.2723603351065845e-11,14.0,44.79,1.5732132722552272,45.09,0.1116,0.2304,0.3243,0.7775,0.0158,-0.0207,7
139174,npp,2382,3806,0.734712600708008,20.9233055114746,92.2392883300781,3670176,2380,3062,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.09235345570174,65.71990136234437,53.80826847496118,4.137101424980604e-30,18.0,65.73,3.0,65.82,0.1233,0.3016,0.5256,0.594,0.3235,0.4364,7
143444,npp,659,3383,0.1618016995489597,20.9246387481689,92.2396240234375,3670176,661,2732,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.39925079854136,56.97769731566159,47.92553820606713,3.28441516311407e-13,16.0,56.97,2.1127631471468895,57.24,0.1362,0.2253,0.3557,0.7953,0.1491,0.1287,7
143639,npp,3040,2744,0.290465846657753,20.9204654693604,92.2438735961914,3670176,3042,2202,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.80346895934687,36.84598362624536,32.063532124698526,2.0603711060215234e-21,13.0,36.82,1.357151599901897,37.3,0.1366,0.1992,0.2839,0.8992,0.2464,0.2612,7
143835,npp,2345,2105,0.1659236587584019,20.9205112457275,92.2433242797852,3670176,2345,1669,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.21844213107946,4.305138064226514,3.810369933877526,1.1906970980030189e-28,10.0,4.12,1.0,4.785,0.1075,0.1792,0.2371,1.0,0.1659,0.1659,7
144028,npp,1631,1461,0.1463452968746424,20.9200782775879,92.2397308349609,3670176,1630,1096,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44389128213393,30.97965459376895,27.106970986663118,9.90612640773893e-34,7.0,-30.95,1.2365102219381485,-30.49,0.0884,0.1574,0.2475,1.1383,0.1702,0.1666,7
144221,npp,898,812,0.2135668769478798,20.9194202423096,92.2387847900391,3670176,900,600,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.31975485287474,53.86467491962531,45.63629472217416,1.4300213715521413e-33,4.0,-53.85,1.9513309067639726,-53.64,0.0558,0.1921,0.259,0.9328,0.1902,0.1992,7
144431,npp,2148,3594,0.35240527987480197,20.9205093383789,92.2433776855469,3670176,2150,2916,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.24875692318935,61.70137792037468,51.21228909155005,1.302352631953217e-32,17.0,61.7,2.5331140255951103,61.85,0.0608,0.2926,0.4221,0.6123,0.2028,0.2158,7
144634,npp,1479,2962,0.2219522446393967,20.9213829040527,92.2439193725586,3670176,1479,2387,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.84721386450167,44.89014605623509,38.664903534631776,7.864441550881228e-32,14.0,44.89,1.5732132722552272,45.09,0.1116,0.2304,0.3243,0.7775,0.1738,0.1726,7
144831,npp,790,2321,0.268789261579514,20.919376373291,92.2449645996094,3670176,790,1871,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00819090129782,16.424994581806555,14.49585589526156,9.159938921743131e-29,11.0,16.43,1.0442604737599883,16.87,0.0959,0.1922,0.2549,0.9322,0.2525,0.2506,7
145028,npp,81,1679,0.280410677194595,20.9228286743164,92.2438659667969,3670176,82,1269,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.58328497474248,20.151291129678707,17.755601421900753,1.2984626362444143e-23,8.0,-20.16,1.0837787002826917,-19.9,0.1115,0.1857,0.2395,0.9645,0.2665,0.2705,7
145227,npp,2409,1031,0.1277421023696661,20.9224643707275,92.2435073852539,3670176,2409,757,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.31940930668489,47.496494855815264,40.738332617147314,1.1007681531343939e-16,5.0,-47.48,1.646109783506203,-47.265,0.0707,0.1644,0.2845,1.0895,0.1569,0.1392,7
145421,npp,1662,389,0.310094863176346,20.9186515808105,92.2428512573242,3670176,1659,219,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.93527638955199,63.57787925465294,52.44078320352599,9.075225889444935e-09,2.0,-63.56,2.7445598364131496,-63.49,0.0184,0.1318,0.3276,1.3592,0.2441,0.4215,7
145435,npp,557,3803,0.402146190404892,20.9231128692627,92.2389602661133,3670176,555,3060,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.11020370767449,65.67801251440123,53.774986490032525,9.750393803757576e-19,18.0,65.68,3.0,65.82,0.1233,0.3016,0.5256,0.594,0.2127,0.2389,7
145624,npp,2967,3177,0.1388743910938501,20.9218826293945,92.2416381835938,3670176,2968,2534,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.00251718314732,51.547569438711186,43.88854481704693,2.9272274333035193e-11,15.0,51.55,1.847645286154319,51.81,0.1064,0.2175,0.3201,0.8237,0.1366,0.1144,7
148951,npp,2985,2538,0.35963289439678203,20.9215679168701,92.2410888671875,3670176,2985,2054,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.58471489272969,27.679318942491406,24.28053798555895,6.08142723716999e-07,12.0,27.67,1.184412938166907,27.86,0.1165,0.1976,0.2828,0.9067,0.316,0.3261,7
149155,npp,2280,1896,0.1490854844450951,20.9203567504883,92.2384262084961,3670176,2280,1469,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.61704255422192,8.030468468561065,7.103538618156826,2.0526993570516885e-15,9.0,-8.0,1.0,-7.71,0.1169,0.1797,0.2607,0.9969,0.1485,0.1486,7
149734,npp,2085,3392,0.0334504470229149,20.9216403961182,92.2427673339844,3670176,2086,2740,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.53332814400655,57.186279524200664,48.072855207117435,8.96368802229797e-32,16.0,57.19,2.2013981571160284,57.24,0.1362,0.2253,0.3557,0.7953,0.092,0.0266,7
151043,npp,2181,2327,0.144171092659235,20.9193820953369,92.2419738769531,3670176,2181,1877,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.6181515032862,16.756068544679465,14.786244024249243,3.0112846660088903e-16,11.0,16.76,1.0442604737599883,16.87,0.0959,0.1922,0.2549,0.9322,0.1332,0.1344,7
151221,npp,1467,1684,0.1515251994132996,20.9219589233398,92.2413940429688,3670176,1467,1274,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,97.92771402157602,19.89195726410864,17.529540002348238,1.262039139356838e-08,8.0,-19.9,1.0837787002826917,-19.9,0.1115,0.1857,0.2395,0.9645,0.1476,0.1461,7
151543,npp,1941,3807,-0.08653859794139901,20.9175720214844,92.2418746948242,3670176,1942,3063,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.40340487287851,65.79098779454071,53.84630182975418,0.0003987448329566143,18.0,65.75,3.0,65.82,0.1233,0.3016,0.5256,0.594,0.0498,-0.0514,7
154213,npp,1366,1033,-0.13124027848243702,20.9234313964844,92.2419204711914,3670176,1367,760,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.8444668904319,47.37109486933106,40.642287650153676,1.5027384380541804e-09,5.0,-47.41,1.646109783506203,-47.265,0.0707,0.1644,0.2845,1.0895,-0.0005,-0.143,7
154406,npp,613,389,-0.04334169626236001,20.9213695526123,92.2405242919922,3670176,615,221,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.22202085483038,63.525996673217435,52.41290154399423,7.059765470068452e-18,2.0,-63.56,2.7445598364131496,-63.49,0.0184,0.1318,0.3276,1.3592,0.1153,-0.0589,7
154419,npp,2579,3806,0.0614990070462227,20.9224891662598,92.2410888671875,3670176,2582,3063,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.6687169166613,65.77008268345953,53.83706422515666,9.277005187268534e-08,18.0,65.73,3.0,65.82,0.1233,0.3016,0.5256,0.594,0.0991,0.0365,7
154621,npp,1911,3180,-0.04505114257335699,20.9175262451172,92.2444381713867,3670176,1911,2536,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.32130013595973,51.66884948273157,43.986482965975604,1.929338397580857e-16,15.0,51.64,1.847645286154319,51.81,0.1064,0.2175,0.3201,0.8237,0.0371,-0.0371,7
154819,npp,1221,2537,0.07308519259095189,20.9202442169189,92.2440338134766,3670176,1221,2053,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.90592292771787,27.65283544823528,24.260465782692997,1.688909413992354e-24,12.0,27.62,1.184412938166907,27.86,0.1165,0.1976,0.2828,0.9067,0.074,0.0663,7
155011,npp,512,1894,0.097543315961957,20.9198665618896,92.2446365356445,3670176,512,1467,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,95.43741983043388,8.100167633067153,7.165857722334461,3.1075139626707423e-31,9.0,-8.12,1.0,-7.71,0.1169,0.1797,0.2607,0.9969,0.097,0.0972,7
155189,npp,2856,1249,-0.013040691614151001,20.9195232391357,92.2425308227539,3670176,2856,930,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.95171166061547,39.80728293865863,34.525394183361165,2.0445101289370156e-34,6.0,-39.83,1.4276677814245327,-39.53,0.0835,0.179,0.2785,1.0009,0.0447,-0.0131,7
155372,npp,2092,601,0.0022552236914629986,20.9220581054688,92.2383041381836,3670176,2091,387,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.2703121625061,59.08568431008396,49.42168854547598,2.5981629221345938e-33,3.0,-59.11,2.253202848596432,-58.95,-0.0265,0.1845,0.3042,0.9709,0.0983,0.0022,7
155386,npp,967,4013,0.1424320209771395,20.9196968078613,92.2436447143555,3670176,968,3174,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.91103618519085,69.19044916199242,55.853941844317085,2.2325652524679875e-32,19.0,69.15,3.5496478698597698,69.24,0.1892,0.4062,0.5955,0.441,0.1048,0.0628,7
155570,npp,290,3389,0.051041841506957994,20.9199256896973,92.2434005737305,3670176,292,2737,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.67220299556911,57.147899158515216,48.05262286273981,1.404970828033325e-32,16.0,57.12,2.2013981571160284,57.24,0.1362,0.2253,0.3557,0.7953,0.1,0.0406,7
155937,npp,1975,2109,0.0685496926307678,20.9221115112305,92.2407760620117,3670176,1975,1673,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-76.45107423194217,4.3919974311450005,3.887500336176847,9.843297163103237e-27,10.0,4.35,1.0,4.785,0.1075,0.1792,0.2371,1.0,0.0685,0.0685,7
156115,npp,1253,1465,-0.019114017486571988,20.921070098877,92.2430419921875,3670176,1253,1098,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.10334088719478,30.732266795848368,26.898604366982806,5.916696928099241e-21,7.0,-30.77,1.184412938166907,-30.49,0.0884,0.1574,0.2475,1.1383,0.0301,-0.0218,7
156294,npp,511,813,-0.14476245641708402,20.9203815460205,92.2450637817383,3670176,509,601,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.82948356985607,53.79440511437658,45.5896724428914,7.079033968518956e-14,4.0,-53.83,1.9513309067639726,-53.64,0.0558,0.1921,0.259,0.9328,0.0065,-0.135,7
156491,npp,1752,3596,0.062469057738781,20.9188385009766,92.2433319091797,3670176,1752,2917,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.87328133428628,61.76353322540737,51.261262330150274,1.9033658677522095e-16,17.0,61.74,2.5331140255951103,61.85,0.0608,0.2926,0.4221,0.6123,0.0883,0.0382,7
156672,npp,1059,2964,0.09054149314761159,20.9191780090332,92.2434844970703,3670176,1060,2389,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.78889963772252,44.97716531077234,38.739745119794776,2.861576372448257e-09,14.0,44.96,1.5732132722552272,45.09,0.1116,0.2304,0.3243,0.7775,0.0902,0.0704,7
168895,npp,327,167,-0.005095183849334994,20.9222946166992,92.2390594482422,3670176,328,81,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.58860189181934,67.53196489725562,54.89529661757913,0.00013494066451516187,1.0,-67.58,3.1865100272627664,-67.36,0.0389,0.2769,0.3623,0.647,0.0907,-0.0033,7
169083,npp,1650,2958,0.20889703184366232,20.9239444732666,92.239990234375,3670176,1652,2384,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.81081777271419,44.76755211913767,38.571874133268565,0.00032784047943141143,14.0,44.75,1.5732132722552272,45.09,0.1116,0.2304,0.3243,0.7775,0.1655,0.1624,7
169440,npp,232,1672,0.1793717369437218,20.9223308563232,92.2417907714844,3670176,232,1264,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.1808302894401,20.515225898269676,18.075238600237274,3.016957312192601e-19,8.0,-20.53,1.0837787002826917,-19.9,0.1115,0.1857,0.2395,0.9645,0.1733,0.173,7
169619,npp,2566,1023,-0.074483811855316,20.9233016967773,92.2433853149414,3670176,2567,752,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.51440802241866,47.70725366918942,40.91062368609011,2.1928511068685084e-26,5.0,-47.74,1.646109783506203,-47.265,0.0707,0.1644,0.2845,1.0895,0.034,-0.0811,7
169799,npp,1810,378,-0.10042543709278101,20.9178161621094,92.2397384643555,3670176,1813,212,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-10 18:39:16.027957,95.40803441236243,63.724197493935726,52.544981445525934,9.667288642197771e-32,2.0,-63.77,2.7445598364131496,-63.49,0.0184,0.1318,0.3276,1.3592,0.0945,-0.1365,7
169813,npp,704,3796,-0.042473450303078,20.9215831756592,92.241096496582,3670176,709,3056,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.28226786069706,65.59733279487422,53.73538395629286,5.415601162258127e-26,18.0,65.56,3.0,65.82,0.1233,0.3016,0.5256,0.594,0.0645,-0.0252,7
169993,npp,32,3169,0.0845225229859352,20.9209938049316,92.2425765991211,3670176,36,2529,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-76.93398167869752,51.364623599433855,43.75691158242111,2.285340879356254e-32,15.0,51.32,1.847645286154319,51.81,0.1064,0.2175,0.3201,0.8237,0.1072,0.0696,7
170167,npp,2395,2526,0.11571840103715658,20.9186897277832,92.244514465332,3670176,2395,2044,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.38547384726562,27.133721371888896,23.814991418271767,3.1563906388692736e-33,12.0,27.1,1.1367971201176101,27.86,0.1165,0.1976,0.2828,0.9067,0.1071,0.1049,7
170350,npp,1682,1883,0.004520833492278997,20.9220066070557,92.238899230957,3670176,1682,1457,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.56611537557559,8.739180492090409,7.730597161731816,1.765252314246837e-32,9.0,-8.76,1.0,-7.71,0.1169,0.1797,0.2607,0.9969,0.004,0.0045,7
170531,npp,950,1237,0.006067618727683993,20.921407699585,92.2412414550781,3670176,951,920,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.12714249082175,40.25642306815681,34.89717307709937,8.088695826718066e-30,6.0,-40.28,1.4276677814245327,-39.53,0.0835,0.179,0.2785,1.0009,0.058,0.0061,7
170716,npp,201,590,0.0302441269159317,20.9224624633789,92.244873046875,3670176,201,377,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.50903404775876,59.32584222026534,49.59129766817822,2.9266922051122694e-25,3.0,-59.36,2.3545700244418297,-58.95,-0.0265,0.1845,0.3042,0.9709,0.1136,0.0294,7
170727,npp,2134,4002,0.18915952742099762,20.9243030548096,92.2397537231445,3670176,2136,3169,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.10053790432374,69.01468960909867,55.758188576931275,1.0183967604230482e-29,19.0,68.98,3.5496478698597698,69.24,0.1892,0.4062,0.5955,0.441,0.118,0.0834,7
170910,npp,1487,3378,0.0879285298287868,20.9203090667725,92.2399444580078,3670176,1485,2727,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.91503581357487,56.87222468385625,47.856243302602,3.7704955704462765e-26,16.0,56.85,2.1127631471468895,57.24,0.1362,0.2253,0.3557,0.7953,0.1142,0.0699,7
171092,npp,818,2740,0.058304205536842305,20.9207611083984,92.2421646118164,3670176,819,2198,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.59324922940161,36.676648778019484,31.92458254993676,6.2769954448265e-21,13.0,36.66,1.357151599901897,37.3,0.1366,0.1992,0.2839,0.8992,0.0753,0.0524,7
171271,npp,129,2101,0.13019994366914034,20.9197521209717,92.2429504394531,3670176,129,1665,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-74.72634961460108,3.92796324278308,3.4768346580447296,1.8311781215602773e-14,10.0,3.89,1.0,4.785,0.1075,0.1792,0.2371,1.0,0.1302,0.1302,7
171453,npp,2477,1456,0.06592195853590971,20.9184589385986,92.2390975952148,3670176,2476,1092,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.63671479872573,31.182797620796144,27.283663050414507,2.4252979073903166e-07,7.0,-31.18,1.2365102219381485,-30.49,0.0884,0.1574,0.2475,1.1383,0.1052,0.075,7
174421,npp,240,1466,0.1645988672971725,20.920108795166,92.244758605957,3670176,242,1100,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.24633178473155,30.727788568510604,26.89371505252639,5.3825660481320215e-06,7.0,-30.73,1.184412938166907,-30.49,0.0884,0.1574,0.2475,1.1383,0.1852,0.1874,7
174611,npp,2584,815,0.21226346492767328,20.9202613830566,92.2383422851562,3670176,2584,604,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.07123156593937,53.74338831988986,45.54848248605315,2.6218675686016323e-14,4.0,-53.77,1.9513309067639726,-53.64,0.0558,0.1921,0.259,0.9328,0.1895,0.198,7
174800,npp,1836,177,0.5868710875511169,20.92209815979,92.2427520751953,3670176,1834,86,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.35538895356268,67.37849897121188,54.79846697532568,6.823402074842859e-22,1.0,-67.41,3.1865100272627664,-67.36,0.0389,0.2769,0.3623,0.647,0.2764,0.3797,7
175010,npp,103,2967,0.1038877312093973,20.9172592163086,92.2436752319336,3670176,103,2391,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.470733692613,45.08038678809609,38.819767379830104,2.4996645299104008e-20,14.0,45.06,1.5732132722552272,45.09,0.1116,0.2304,0.3243,0.7775,0.0987,0.0808,7
175388,npp,1772,1683,0.241548463702202,20.918550491333,92.2403411865234,3670176,1771,1273,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.13741112508195,19.92510803852116,17.558936111727217,4.4812976724140227e-32,8.0,-19.95,1.0837787002826917,-19.9,0.1115,0.1857,0.2395,0.9645,0.2306,0.233,7
175772,npp,308,392,0.0909373350441456,20.924186706543,92.2390365600586,3670176,310,222,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-11 18:39:48.045545,95.35714422522274,63.462600179642486,52.36893400351389,4.930495179580562e-32,2.0,-63.5,2.7445598364131496,-63.49,0.0184,0.1318,0.3276,1.3592,0.1643,0.1236,7
176359,npp,243,1899,0.1688463613390923,20.9235916137695,92.242790222168,3670176,243,1472,196611,3866787,2693,2693,20.92083333,92.24166667,29,75,bgd_rohingya_refugee_camp,2013-02-14 19:23:54.030297,100.8953591178342,7.7855408782879,6.887441520248457,1.320519078841157e-24,9.0,-7.83,1.0,-7.71,0.1169,0.1797,0.2607,0.9969,0.1683,0.1683,7
