gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2540,0.263779073953629,21.1371231079102,92.1875457763672,3670176,1418,2055,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.55952585340542,27.783610639832123,24.37396387011941,8.675292772692218e-08,12.0,27.76,1.184412938166907,27.175,0.2172,0.3055,0.4016,0.7545,0.1953,0.199,7
102964,npp,3031,1255,0.365630820393562,21.1383686065674,92.1907272338867,3670176,3031,935,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.07350791482587,39.591282940192706,34.34834141780268,1.080022592109382e-19,6.0,-39.61,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.3005,0.3171,7
103211,npp,476,3392,0.273202702403069,21.1367492675781,92.1855163574219,3670176,475,2741,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.17469062992703,57.18642156028184,48.08186642718405,3.7329944797887554e-21,16.0,57.19,2.2013981571160284,56.83,0.1629,0.3365,0.5417,0.6852,0.2018,0.1872,7
103928,npp,1228,2968,0.307664692401886,21.1399402618408,92.1891555786133,3670176,1227,2392,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.60362374567185,45.10537323200096,38.844453205764424,3.9532522499914386e-24,14.0,45.09,1.5732132722552272,44.55,0.2096,0.2998,0.4384,0.7689,0.2355,0.2366,7
104522,npp,2676,3181,0.484701126813889,21.1399269104004,92.1874389648438,3670176,2678,2536,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.12459786414236,51.6628187460047,43.98513126452719,6.500240053400552e-09,15.0,51.67,1.847645286154319,51.35,0.1814,0.288,0.4051,0.8005,0.337,0.388,7
107731,npp,2660,1033,0.289298579096794,21.140172958374,92.1897735595703,3670176,2662,759,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.82205932489684,47.402694501674084,40.67075215935784,1.7964080278375208e-07,5.0,-47.41,1.646109783506203,-47.67,0.177,0.3114,0.4079,0.7404,0.2171,0.2142,7
108091,npp,120,3176,0.292025998234749,21.1375923156738,92.1847534179688,3670176,120,2533,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.98530829085098,51.52929424275151,43.88173503298493,6.787441365695966e-09,15.0,51.52,1.847645286154319,51.35,0.1814,0.288,0.4051,0.8005,0.2327,0.2338,7
108621,npp,1044,1248,0.477771818637848,21.1384963989258,92.1894989013672,3670176,1045,929,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.35736229100551,39.85744093331686,34.567505478804435,1.8727578457750953e-24,6.0,-39.87,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.379,0.4144,7
132746,npp,710,1670,0.444694578647614,21.1387271881104,92.1901168823242,3670176,710,1262,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.62572183016066,20.626289452954303,18.17227838734457,1.2274512351255555e-30,8.0,-20.63,1.0837787002826917,-20.63,0.2185,0.2705,0.335,0.8522,0.3912,0.379,7
139756,npp,272,1878,0.405476927757263,21.1363582611084,92.1897125244141,3670176,272,1451,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,94.98895385559236,9.077082439093529,8.028604825198697,2.660642129842309e-12,9.0,-9.05,1.0,-8.53,0.1675,0.2623,0.3673,0.8791,0.3738,0.3564,7
143444,npp,629,3367,0.1880631223320961,21.1393432617188,92.1865539550781,3670176,630,2716,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50914500655058,56.589588946272414,47.64568123745356,2.5410008403186757e-13,16.0,56.58,2.1127631471468895,56.83,0.1629,0.3365,0.5417,0.6852,0.1603,0.1289,7
143639,npp,3010,2728,0.455010533332825,21.1379089355469,92.1849212646484,3670176,3011,2189,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48508406483309,36.19853551022512,31.521669578351517,2.0395650315481642e-21,13.0,36.18,1.2937979144666532,36.66,0.2247,0.3459,0.4198,0.6665,0.3149,0.3033,7
143835,npp,2314,2090,0.232237778604031,21.1393489837646,92.1881561279297,3670176,2314,1654,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.90694730067378,3.580772313236189,3.1694694886415746,1.1913057800728525e-28,10.0,3.25,1.0,3.92,0.1613,0.2305,0.3222,1.0,0.2322,0.2322,7
144028,npp,1600,1447,0.288903579115868,21.1351470947266,92.1848373413086,3670176,1599,1086,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82005881392891,31.590691491336646,27.627606037277893,9.997362464530851e-34,7.0,-31.58,1.2365102219381485,-31.13,0.1676,0.2748,0.3809,0.839,0.242,0.2424,7
144221,npp,866,800,0.30932350456714597,21.1370048522949,92.1875228881836,3670176,868,586,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.49727914639973,54.18780871037387,45.8773683356937,1.4482451890094258e-33,4.0,-54.18,1.9513309067639726,-53.975,0.1477,0.2736,0.4035,0.8426,0.2488,0.2606,7
144634,npp,1449,2945,0.297074735164642,21.1369724273682,92.1852874755859,3670176,1449,2375,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47390972212402,44.31610979489572,38.20327316160331,7.930070139666587e-32,14.0,44.31,1.5732132722552272,44.55,0.2096,0.2998,0.4384,0.7689,0.2288,0.2284,7
144831,npp,759,2306,0.2155899181962013,21.1388664245605,92.1912841796875,3670176,759,1858,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.94612926624298,15.596369590934197,13.768853502857137,9.298296345553274e-29,11.0,15.61,1.0442604737599883,16.075,0.2173,0.3249,0.3997,0.7095,0.1258,0.153,7
145028,npp,50,1665,0.272565439343452,21.1394596099854,92.1907043457031,3670176,51,1257,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7572497680044,20.897719194609078,18.406660232251827,1.5708905276082678e-23,8.0,-20.89,1.0837787002826917,-20.63,0.2185,0.2705,0.335,0.8522,0.2324,0.2323,7
145227,npp,2378,1018,0.40290242433548,21.1349925994873,92.1868743896484,3670176,2377,748,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49746426214254,47.91385892034795,41.067483876190174,1.1177789685021347e-16,5.0,-47.9,1.646109783506203,-47.67,0.177,0.3114,0.4079,0.7404,0.2862,0.2983,7
145624,npp,2937,3161,0.22233416885137558,21.1364459991455,92.1900939941406,3670176,2937,2524,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.14292249336654,51.10205997213044,43.547781243094256,3.035695645884434e-11,15.0,51.1,1.847645286154319,51.35,0.1814,0.288,0.4051,0.8005,0.195,0.178,7
148951,npp,2955,2523,0.430733919143677,21.1343555450439,92.1893768310547,3670176,2954,2042,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88228323781733,26.955661651466777,23.657805407963895,5.744715079641304e-07,12.0,26.95,1.1367971201176101,27.175,0.2172,0.3055,0.4016,0.7545,0.3407,0.325,7
149155,npp,2249,1882,0.1875174939632416,21.1378192901611,92.1862335205078,3670176,2249,1456,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.40413627017459,8.812710959452296,7.794376623922796,1.9609463170152626e-15,9.0,-8.82,1.0,-8.53,0.1675,0.2623,0.3673,0.8791,0.1558,0.1648,7
149345,npp,1524,1239,-0.0073266476392750135,21.1388816833496,92.1865310668945,3670176,1525,922,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.68000346342711,40.196006240258434,34.8414091109735,2.757037410662399e-23,6.0,-40.21,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.0392,-0.0064,7
151543,npp,1910,3790,0.265450984239578,21.139762878418,92.191047668457,3670176,1911,3053,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.51053547556748,65.49767186783077,53.665480314740456,0.0004153751640287759,18.0,65.45,3.0,65.54,0.2012,0.3975,0.6367,0.58,0.1865,0.154,7
154819,npp,1191,2521,0.248507492244244,21.1349639892578,92.1850509643555,3670176,1191,2041,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22232034451835,26.875736762422285,23.591564082519213,1.5824770412275398e-24,12.0,26.85,1.1367971201176101,27.175,0.2172,0.3055,0.4016,0.7545,0.1804,0.1875,7
155011,npp,481,1880,0.1249306248355424,21.1390972137451,92.1859588623047,3670176,481,1454,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.58709946414622,8.894705980188265,7.867587911094567,2.9934205819980336e-31,9.0,-8.93,1.0,-8.53,0.1675,0.2623,0.3673,0.8791,0.0932,0.1098,7
155189,npp,2824,1235,0.015519335865973996,21.1405506134033,92.1861953735352,3670176,2824,919,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.26971249187996,40.32676610951927,34.9538476506255,2.0231068574638675e-34,6.0,-40.36,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.0552,0.0135,7
155372,npp,2060,589,0.0365619361400604,21.1382923126221,92.1886749267578,3670176,2059,376,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.41586143846446,59.34524603166114,49.603084156199884,2.628131728099244e-33,3.0,-59.38,2.3545700244418297,-59.23,0.1529,0.3111,0.4531,0.741,0.1139,0.0271,7
155386,npp,937,3995,0.23196689039468799,21.1362457275391,92.1885604858398,3670176,937,3165,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.71380855442301,68.91577662502308,55.6998021861943,2.072178517303816e-32,19.0,68.88,3.5496478698597698,68.98,0.2741,0.4955,0.6287,0.4653,0.1563,0.1079,7
155570,npp,260,3372,0.019982725381851002,21.1376686096191,92.1842269897461,3670176,262,2721,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.79716658516537,56.73929259960315,47.75851015519196,1.4300297355072194e-32,16.0,56.7,2.1127631471468895,56.83,0.1629,0.3365,0.5417,0.6852,0.0807,0.0137,7
155937,npp,1944,2094,0.0649847723543644,21.140998840332,92.1855850219727,3670176,1945,1659,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.31213153817163,3.5239559665156817,3.119416810561883,1.0538985864650767e-26,10.0,3.49,1.0,3.92,0.1613,0.2305,0.3222,1.0,0.065,0.065,7
156115,npp,1222,1451,0.09003326669335371,21.1360015869141,92.1884231567383,3670176,1222,1088,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.573499500921,31.376652715007857,27.44810468229364,6.432949561943757e-21,7.0,-31.4,1.2365102219381485,-31.13,0.1676,0.2748,0.3809,0.839,0.0811,0.0755,7
156294,npp,479,800,-0.092974469065666,21.1379661560059,92.1883087158203,3670176,477,586,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.59375750902748,54.15485910851721,45.858822111616654,7.749617104181478e-14,4.0,-54.18,1.9513309067639726,-53.975,0.1477,0.2736,0.4035,0.8426,0.0427,-0.0783,7
156491,npp,1722,3579,0.335913270711899,21.1348705291748,92.1886520385742,3670176,1721,2904,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9665229133486,61.422792589127816,51.03276695507663,2.1374451945008506e-16,17.0,61.38,2.5331140255951103,61.49,0.2111,0.3581,0.5171,0.6438,0.2218,0.2163,7
156672,npp,1028,2947,0.0774389579892159,21.141471862793,92.1849517822266,3670176,1029,2376,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.03450762298323,44.41298160505825,38.28614068567475,3.211096509387524e-09,14.0,44.38,1.5732132722552272,44.55,0.2096,0.2998,0.4384,0.7689,0.0892,0.0595,7
168895,npp,295,156,0.18530016764998442,21.1345233917236,92.1873931884766,3670176,296,74,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.39995264143116,67.72645481461423,55.00986226193272,0.00012897109027135769,1.0,-67.76,3.3166247903554,-67.55,0.1578,0.278,0.6008,0.8294,0.2026,0.1537,7
169083,npp,1620,2942,0.20960626751184458,21.1379165649414,92.1886444091797,3670176,1621,2372,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.99311733565973,44.243530802719135,38.15008676121576,0.00031822072135596305,14.0,44.21,1.5732132722552272,44.55,0.2096,0.2998,0.4384,0.7689,0.1732,0.1612,7
169440,npp,201,1658,0.244412615895271,21.1388072967529,92.1882476806641,3670176,201,1252,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.7981749043322,21.228994896182453,18.697526901698293,2.2416786570053297e-19,8.0,-21.26,1.0837787002826917,-20.63,0.2185,0.2705,0.335,0.8522,0.2064,0.2083,7
169619,npp,2535,1010,0.1364713534712791,21.1359806060791,92.1873245239258,3670176,2535,742,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.69028979403224,48.1205325437766,41.236127033876265,2.0707815118382434e-26,5.0,-48.16,1.646109783506203,-47.67,0.177,0.3114,0.4079,0.7404,0.1243,0.101,7
169799,npp,1777,367,-0.085076123476028,21.1387557983398,92.191047668457,3670176,1781,204,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.2437879069359,63.94868046847418,52.68972802170897,9.439869508633547e-32,2.0,-63.99,2.7445598364131496,-63.68,0.059,0.2282,0.5409,1.0102,0.1164,-0.0859,7
169813,npp,675,3780,0.46487295627594,21.1340255737305,92.1896286010742,3670176,677,3045,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.63629886580408,65.31571171309494,53.56086335854819,5.094015271338166e-26,18.0,65.28,3.0,65.54,0.2012,0.3975,0.6367,0.58,0.253,0.2696,7
169993,npp,2,3153,0.0685797072947025,21.1392707824707,92.1862030029297,3670176,4,2519,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.55234831557074,50.90813297990819,43.40697171781503,2.2362704431202218e-32,15.0,50.87,1.847645286154319,51.35,0.1814,0.288,0.4051,0.8005,0.1118,0.0549,7
170167,npp,2364,2510,0.0700344815850258,21.1401748657227,92.1844177246094,3670176,2364,2032,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78141149792408,26.33617052010416,23.12761086797931,3.201740216947917e-33,12.0,26.31,1.1367971201176101,27.175,0.2172,0.3055,0.4016,0.7545,0.0234,0.0528,7
170350,npp,1651,1869,-0.005458071827887989,21.1394672393799,92.1870040893555,3670176,1651,1443,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.96889438282689,9.529496957632942,8.428381445940188,1.8475447713263602e-32,9.0,-9.57,1.0,-8.53,0.1675,0.2623,0.3673,0.8791,-0.0372,-0.0048,7
170531,npp,919,1224,0.021290935575961997,21.1350326538086,92.1898651123047,3670176,919,908,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.3686711179731,40.74027210634108,35.295463867146516,8.716445976112806e-30,6.0,-40.77,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.0593,0.0185,7
170716,npp,169,577,0.1960661634802818,21.1387329101562,92.1867904663086,3670176,169,366,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.64386866212187,59.60921616075035,49.78859086775413,3.2243261229682975e-25,3.0,-59.65,2.3545700244418297,-59.23,0.1529,0.3111,0.4531,0.741,0.1817,0.1453,7
170910,npp,1458,3363,0.336468458175659,21.1334743499756,92.189826965332,3670176,1460,2711,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.79385095238712,56.52342100991198,47.60424311624965,4.227261942100368e-26,16.0,56.48,2.1127631471468895,56.83,0.1629,0.3365,0.5417,0.6852,0.2305,0.2305,7
171092,npp,788,2724,0.0529536753892899,21.1358280181885,92.1870803833008,3670176,788,2186,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.85386556919272,36.039051227468185,31.390667263609355,7.155399612242655e-21,13.0,36.01,1.2937979144666532,36.66,0.2247,0.3459,0.4198,0.6665,0.0041,0.0353,7
171271,npp,98,2086,0.014296621084212993,21.1385135650635,92.1885223388672,3670176,98,1651,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.54157257770085,3.06082088292331,2.7094760163434026,2.1004725078512284e-14,10.0,3.02,1.0,3.92,0.1613,0.2305,0.3222,1.0,0.0143,0.0143,7
171453,npp,2445,1442,0.1514676827937365,21.1402263641357,92.1858596801758,3670176,2445,1082,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12548167198061,31.783923315254313,27.79563287855311,2.7613008582877014e-07,7.0,-31.8,1.2365102219381485,-31.13,0.1676,0.2748,0.3809,0.839,0.1308,0.1271,7
174421,npp,209,1453,0.1641834899783134,21.1380214691162,92.1908187866211,3670176,210,1090,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.41531317716775,31.277991069481917,27.362857909146225,4.630560012010081e-06,7.0,-31.31,1.2365102219381485,-31.13,0.1676,0.2748,0.3809,0.839,0.1411,0.1378,7
174611,npp,2552,803,0.2016575932502747,21.1375198364258,92.1876907348633,3670176,2552,590,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.25044273687436,54.06528191306795,45.788970783760725,2.3485812609651665e-14,4.0,-54.1,1.9513309067639726,-53.975,0.1477,0.2736,0.4035,0.8426,0.1937,0.1699,7
174800,npp,1804,165,0.486666858196259,21.1345291137695,92.1849746704102,3670176,1802,79,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.4364658626419,67.57788141549577,54.91626762393687,6.326479143886469e-22,1.0,-67.61,3.1865100272627664,-67.55,0.1578,0.278,0.6008,0.8294,0.296,0.4036,7
175010,npp,72,2950,0.1403986513614655,21.1396236419678,92.18603515625,3670176,72,2378,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.71187551071971,44.5211118524709,38.370463345175466,2.3106164570418862e-20,14.0,44.48,1.5732132722552272,44.55,0.2096,0.2998,0.4384,0.7689,0.1292,0.108,7
175388,npp,1741,1669,0.294963076710701,21.1349411010742,92.1869964599609,3670176,1740,1261,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.39077844735364,20.68582846276935,18.22271605672863,4.508981911668791e-32,8.0,-20.68,1.0837787002826917,-20.63,0.2185,0.2705,0.335,0.8522,0.2531,0.2514,7
175772,npp,276,381,0.249902740120888,21.1380519866943,92.1908950805664,3670176,278,213,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.15778371577726,63.68651024780381,52.5140702043278,5.317572230064813e-32,2.0,-63.72,2.7445598364131496,-63.68,0.059,0.2282,0.5409,1.0102,0.2384,0.2524,7
175784,npp,2244,3791,0.38677242398262,21.1382083892822,92.1911163330078,3670176,2246,3052,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.54662144348114,65.5198934364981,53.68064578074117,3.455731772750615e-31,18.0,65.47,3.0,65.54,0.2012,0.3975,0.6367,0.58,0.227,0.2243,7
176359,npp,213,1885,0.295614048838615,21.1345844268799,92.189567565918,3670176,213,1458,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.43028989966604,8.617943497238143,7.62270801457216,1.516017046851315e-24,9.0,-8.64,1.0,-8.53,0.1675,0.2623,0.3673,0.8791,0.2639,0.2599,7
176552,npp,2552,1241,0.024370290338993003,21.1377849578857,92.1869659423828,3670176,2552,924,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.38097117282432,40.09972669821224,34.76344815460882,3.177625226763042e-19,6.0,-40.13,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.0614,0.0211,7
176761,npp,676,3999,0.6171495914459231,21.1383247375488,92.1867828369141,3670176,678,3167,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.94263342653787,68.98797565810929,55.73397596211886,1.0410297562975423e-20,19.0,68.94,3.5496478698597698,68.98,0.2741,0.4955,0.6287,0.4653,0.2648,0.2871,7
177163,npp,2422,2715,0.1849421821534634,21.138500213623,92.1870880126953,3670176,2422,2180,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.51194128974821,36.67033683221178,31.91664530456974,1.1994101401638482e-08,13.0,35.62,1.2937979144666532,36.66,0.2247,0.3459,0.4198,0.6665,0.1061,0.1233,7
180362,npp,164,2747,0.319663196802139,21.1349506378174,92.183464050293,3670176,164,2205,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.20829110915757,36.95045677162315,32.15035230052069,2.3694487820328954e-07,13.0,36.94,1.357151599901897,36.66,0.2247,0.3459,0.4198,0.6665,0.2112,0.2131,7
180557,npp,2545,2110,0.31107479333877597,21.1404113769531,92.1881484985352,3670176,2546,1674,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.5809777967393,4.417103047631603,3.909335094010914,5.828183707564762e-15,10.0,4.41,1.0,3.92,0.1613,0.2305,0.3222,1.0,0.3111,0.3111,7
180755,npp,1836,1467,0.1996755301952362,21.1386165618896,92.1861419677734,3670176,1836,1100,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.9830269759249,30.694205857451607,26.863419624330948,7.483250069462048e-22,7.0,-30.68,1.184412938166907,-31.13,0.1676,0.2748,0.3809,0.839,0.1671,0.1675,7
180954,npp,1108,819,0.2012207806110382,21.1357707977295,92.1906890869141,3670176,1109,607,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.42732456779656,53.65789068236177,45.48145874795356,2.3428923289820855e-27,4.0,-53.66,1.9513309067639726,-53.975,0.1477,0.2736,0.4035,0.8426,0.1934,0.1696,7
181155,npp,344,181,0.28371612727642104,21.1356296539307,92.1874542236328,3670176,344,88,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.60065213113872,67.32717252546747,54.764731742546594,3.0908548182661034e-31,1.0,-67.34,3.1865100272627664,-67.55,0.1578,0.278,0.6008,0.8294,0.2323,0.2353,7
181363,npp,1682,2964,0.268499925732613,21.137414932251,92.1847763061523,3670176,1684,2389,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-78.04892399943435,44.984149891215424,38.740738270160875,1.3375496115118988e-30,14.0,44.96,1.5732132722552272,44.55,0.2096,0.2998,0.4384,0.7689,0.2106,0.2065,7
181566,npp,998,2325,0.21895122528076172,21.1358394622803,92.1904983520508,3670176,998,1875,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-78.79852844780706,16.65928771514406,14.701329942050148,7.0679801942574666e-31,11.0,16.65,1.0442604737599883,16.075,0.2173,0.3249,0.3997,0.7095,0.129,0.1553,7
181962,npp,2644,1037,0.27226331830024697,21.1382122039795,92.1868438720703,3670176,2645,762,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.7950112982036,47.281059435112844,40.568340388897546,3.2553019550946996e-27,5.0,-47.28,1.646109783506203,-47.67,0.177,0.3114,0.4079,0.7404,0.2068,0.2016,7
182569,npp,2517,2538,0.235773116350174,21.1404228210449,92.18505859375,3670176,2518,2054,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-79.11519086645804,27.701353966872848,24.29970230806334,1.497937808208336e-19,12.0,27.67,1.184412938166907,27.175,0.2172,0.3055,0.4016,0.7545,0.1716,0.1779,7
182767,npp,1820,1898,0.1927039846777916,21.1352424621582,92.1885986328125,3670176,1820,1471,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,98.19757942740773,7.875542560774209,6.96680092339978,4.7994479304248316e-14,9.0,-7.89,1.0,-8.53,0.1675,0.2623,0.3673,0.8791,0.161,0.1694,7
182958,npp,1103,1255,0.301155254244804,21.1359081268311,92.1886978149414,3670176,1102,936,196611,3866787,808,808,21.1375,92.1875,16,23,bgd_rohingya_refugee_camp,2013-03-19 19:05:36.227441,96.76105680613976,39.60300498579895,34.353631229385044,9.100311090947616e-08,6.0,-39.61,1.4276677814245327,-40.06,0.1915,0.2658,0.3858,0.8673,0.2553,0.2612,7
