gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2443,1258,0.849502384662628,21.2048645019531,92.2266082763672,3670144,2443,938,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.01909873687575,39.4769144895337,34.251768169193454,0.005487967202361625,6.0,-39.49,1.4276677814245327,-39.98,0.1737,0.3419,1.5818,0.9087,0.6662,0.7719,0.6701464138370162,7
101111,npp,553,4018,1.012135624885559,21.2027339935303,92.2235565185547,3670144,553,3176,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.68550633469015,69.21823621103066,55.867965249159894,0.0013645670853922119,19.0,69.23,3.5496478698597698,68.98,0.3459,0.5866,2.2833,0.5296,0.4305,0.536,0.51069926670865,7
101357,npp,2264,2756,2.81416583061218,21.2009239196777,92.22412109375,3670144,2264,2213,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.0335654178337,37.31232953602908,32.45551344386977,0.05345605500467221,13.0,37.3,1.357151599901897,36.74,0.2077,0.3206,2.0072,0.9688,2.148,2.7264,1.7352597292435687,7
101482,npp,1559,2117,3.86684274673462,21.2074337005615,92.2247695922852,3670144,1560,1680,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-80.46762732267771,4.84797095051586,4.2908749260259125,0.11305614664387682,10.0,4.81,1.0,4.01,0.1645,0.3106,1.816,1.0,3.8668,3.8668,1.7706015471680994,7
101605,npp,836,1474,5.34992027282715,21.2066612243652,92.2235794067383,3670144,837,1105,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.75665420926678,30.33408080264523,26.55874514381854,0.20604365636817576,7.0,-30.35,1.184412938166907,-30.975,0.1647,0.3417,1.5036,0.909,4.5391,4.8633,1.04300002944382,7
101728,npp,93,824,4.4810152053833,21.2060317993164,92.2225341796875,3670144,92,614,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.75172846587041,53.527406837785584,45.38986226359466,0.1393640695721627,4.0,-53.53,1.9513309067639726,-53.88,0.1994,0.4975,1.8764,0.6244,2.3521,2.7978,0.2138206615060061,7
102232,npp,2296,1689,0.779003322124481,21.2065525054932,92.2283172607422,3670144,2296,1278,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.07744616828909,19.614813924250544,17.289523796312878,0.01550589302718516,8.0,-19.63,1.0442604737599883,-20.42,0.173,0.3244,1.3782,0.9576,0.746,0.746,0.4585018856714865,7
102352,npp,1560,1041,0.478868991136551,21.2019348144531,92.2224426269531,3670144,1560,765,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.76911827749223,47.140868540899085,40.46334063571299,0.0037337548652510975,5.0,-47.15,1.646109783506203,-47.61,0.1759,0.4095,2.5249,0.7587,0.3528,0.3633,0.29407164396512864,7
102724,npp,1407,2542,0.302702188491821,21.2049808502197,92.2234725952148,3670176,1406,2057,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.7622312000169,27.8824437032425,24.459011512688857,8.930363672290169e-08,12.0,27.86,1.184412938166907,27.2,0.1877,0.3093,2.0509,1.0043,0.3051,0.304,0.304,7
103092,npp,1128,4019,0.650871932506561,21.2051963806152,92.2222747802734,3670176,1128,3177,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80493568218674,69.23049651505957,55.87937373398894,1.40127803062645e-15,19.0,69.24,3.5496478698597698,68.98,0.3459,0.5866,2.2833,0.5296,0.3288,0.3447,0.3447,7
103211,npp,465,3395,0.2016164436936378,21.2047653198242,92.224609375,3670176,468,2744,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.62284927271305,57.25453097009117,48.130759006328866,3.9509534218944e-21,16.0,57.26,2.2013981571160284,56.88,0.2763,0.5838,1.5735,0.5321,0.137,0.1073,0.1073,7
103330,npp,2851,2756,-0.0038492977619170032,21.2067089080811,92.2236099243164,3670176,2852,2213,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.68191091186162,37.318072917481544,32.461854465415314,4.515066127341924e-26,13.0,37.3,1.357151599901897,36.74,0.2077,0.3206,2.0072,0.9688,0.0715,-0.0037,-0.0037,7
103566,npp,1420,1473,0.243495285511017,21.2055740356445,92.225227355957,3670176,1420,1105,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.13438645988012,30.381766916575355,26.600812638228746,9.789439939635831e-28,7.0,-30.4,1.184412938166907,-30.975,0.1647,0.3417,1.5036,0.909,0.2277,0.2213,0.2213,7
103811,npp,1897,3602,0.450541704893112,21.2039127349854,92.2240524291992,3670176,1897,2922,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.02400676036675,61.86335202427455,51.33071766837357,1.022197740963929e-25,17.0,61.86,2.5331140255951103,61.55,0.2097,0.7325,1.8437,0.4241,0.1993,0.1911,0.1911,7
103928,npp,1218,2971,0.2198363468050957,21.2025032043457,92.2253112792969,3670176,1219,2394,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.20721120166657,45.20454524139434,38.92399843099303,4.095766107137136e-24,14.0,45.19,1.5732132722552272,44.69,0.2198,0.4722,2.2764,0.6578,0.1502,0.1446,0.1446,7
104162,npp,2870,1687,0.31515127420425404,21.2022647857666,92.2217483520508,3670176,2870,1277,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.74544376743465,19.710352095220987,17.37311614053629,1.1528509834636407e-16,8.0,-19.74,1.0837787002826917,-20.42,0.173,0.3244,1.3782,0.9576,0.3021,0.3018,0.3018,7
104522,npp,2665,3183,0.36064788699150097,21.2063465118408,92.2249526977539,3670176,2665,2537,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.19876283478966,51.72992542218294,44.03641252335151,6.354825880588368e-09,15.0,51.72,1.847645286154319,51.35,0.2624,0.4566,2.4406,0.6803,0.2587,0.2454,0.2454,7
105916,npp,507,1255,1.82704067230225,21.2066802978516,92.2250289916992,3670144,507,936,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.5587410512822,39.60042488288068,34.35627611420146,0.045259728176906,6.0,-39.61,1.4276677814245327,-39.98,0.1737,0.3419,1.5818,0.9087,1.3509,1.6602,0.8210295966527961,7
106285,npp,1019,3392,5.59045457839966,21.2047882080078,92.2266998291016,3670144,1018,2740,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.44088906839181,57.19005082185025,48.08529950596773,0.1285377377942101,16.0,57.19,2.2013981571160284,56.88,0.2763,0.5838,1.5735,0.5321,2.5849,2.9744,0.591154019191324,7
106467,npp,331,2753,4.56569528579712,21.2057056427002,92.2255554199219,3670144,331,2210,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.72555641302593,37.186860561432205,32.35240423803423,0.13386429702768574,13.0,37.18,1.357151599901897,36.74,0.2077,0.3206,2.0072,0.9688,3.4386,4.4233,1.9412931330689611,7
106642,npp,2679,2114,3.08458948135376,21.20458984375,92.2268905639648,3670144,2679,1677,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-80.56803239415287,4.669931512277256,4.133478035923451,0.09384571475959903,10.0,4.64,1.0,4.01,0.1645,0.3106,1.816,1.0,3.0846,3.0846,1.3445863172089658,7
107030,npp,438,183,1.65436911582947,21.2071418762207,92.2250137329102,3670144,439,89,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-10 18:33:59.159966,94.6376579980474,67.30372819033315,54.76226817513984,0.015219121837165176,1.0,-67.31,3.1865100272627664,-67.48,0.3968,0.8056,3.2103,0.3856,0.577,0.6379,0.355718972293324,7
107043,npp,2440,3599,1.80017459392548,21.2059421539307,92.2275848388672,3670144,2440,2920,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9214386671772,61.79835806465585,51.28758366508172,0.030320473305319506,17.0,61.8,2.5331140255951103,61.55,0.2097,0.7325,1.8437,0.4241,0.7321,0.7634,0.20122155045539925,7
107217,npp,1759,2967,1.02677708864212,21.2016754150391,92.2278594970703,3670144,1757,2391,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.04046254013133,45.062066219727164,38.8099596121805,0.015860266999086207,14.0,45.06,1.5732132722552272,44.69,0.2198,0.4722,2.2764,0.6578,0.6631,0.6755,0.38143136125795957,7
107388,npp,1057,2326,0.419787853956223,21.2020130157471,92.2241973876953,3670144,1057,1876,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.8399698789604,16.729111206294355,14.764565157521085,0.005872728579744694,11.0,16.7,1.0442604737599883,16.16,0.1818,0.3447,1.4322,0.9012,0.3825,0.3783,0.26941246996998863,7
107562,npp,335,1683,0.26333287358283997,21.2034568786621,92.2243194580078,3670144,335,1273,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.16464779244832,19.96696593482676,17.597294146630613,0.0007705308618683302,8.0,-19.95,1.0837787002826917,-20.42,0.173,0.3244,1.3782,0.9576,0.2543,0.2522,0.2522,7
107911,npp,1889,394,0.2208950221538544,21.2061042785645,92.2257843017578,3670176,1893,223,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.14181946757627,63.462852880678035,52.37589623941139,2.165127116244949e-13,2.0,-63.47,2.7445598364131496,-63.64,0.1374,0.6177,2.9156,0.5029,0.1661,0.1111,0.1111,7
108091,npp,109,3178,0.0477474853396416,21.2040729522705,92.2220916748047,3670176,108,2534,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.61288328726977,51.583681969761706,43.9234455252733,7.149191219136753e-09,15.0,51.58,1.847645286154319,51.35,0.2624,0.4566,2.4406,0.6803,0.0893,0.0325,0.0325,7
109321,npp,126,2108,0.411706656217575,21.2040710449219,92.2238235473633,3670176,126,1672,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.93372450013868,4.349563480037204,3.8499597469108813,4.2514901170711694e-26,10.0,4.29,1.0,4.01,0.1645,0.3106,1.816,1.0,0.4117,0.4117,0.4117,7
112234,npp,2985,2529,4.87018871307373,21.2041187286377,92.2237854003906,3670144,2985,2047,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.43433980978769,27.274376941861668,23.933966465397653,0.04395129628474755,12.0,27.25,1.184412938166907,27.2,0.1877,0.3093,2.0509,1.0043,4.1614,4.8914,4.076489515192369,7
112405,npp,2267,1888,15.099684715271,21.2048969268799,92.2263717651367,3670144,2267,1461,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.49475343382227,8.43048180802951,7.457329117949476,0.11217549214403612,9.0,-8.47,1.0,-8.41,0.1651,0.3489,1.7575,0.8904,15.0615,13.4449,11.365029952609518,7
115819,npp,156,2945,0.025111377239227295,21.2046985626221,92.2286987304688,3670176,155,2374,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.05944083957651,44.33717046312556,38.219252913501634,1.231190274945987e-11,14.0,44.31,1.5732132722552272,44.69,0.2198,0.4722,2.2764,0.6578,0.0264,0.0165,0.0165,7
119312,npp,2296,3785,11.9296064376831,21.2013874053955,92.2248077392578,3670144,2296,3048,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.02574120470543,65.36401936375422,53.57900623181354,0.061564435547068495,18.0,65.37,3.0,65.54,0.241,0.5216,2.8047,0.5956,4.1133,7.1049,5.963420492921614,7
121027,npp,263,805,0.45170795917511,21.2029895782471,92.2244262695312,3670176,263,592,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.1375522070633,54.05876061852906,45.781029724670276,0.00042894678016635826,4.0,-54.04,1.9513309067639726,-53.88,0.1994,0.4975,1.8764,0.6244,0.2872,0.282,0.282,7
132746,npp,699,1672,0.43597075343132,21.2078628540039,92.2226104736328,3670176,699,1264,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53691398361933,20.534942196800134,18.092661030910165,1.2837248157354624e-30,8.0,-20.53,1.0837787002826917,-20.42,0.173,0.3244,1.3782,0.9576,0.4136,0.4175,0.4175,7
138576,npp,2605,2311,0.33976569771766696,21.2052440643311,92.224235534668,3670176,2605,1863,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.09486766379621,15.893628640642381,14.03111879963617,1.193607155000259e-32,11.0,15.88,1.0442604737599883,16.16,0.1818,0.3447,1.4322,0.9012,0.3059,0.3062,0.3062,7
142253,npp,914,376,1.45603287220001,21.2036209106445,92.2243728637695,3670144,917,210,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.17285503193418,63.82746181496892,52.60444106534682,0.020678944357892498,2.0,-63.81,2.7445598364131496,-63.64,0.1374,0.6177,2.9156,0.5029,0.6161,0.7322,0.3487872227561992,7
143444,npp,618,3369,0.30577000975608803,21.2041454315186,92.2263488769531,3670176,618,2718,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.18027048345921,56.64254980304433,47.684166381390234,2.6638130072055925e-13,16.0,56.63,2.1127631471468895,56.88,0.2763,0.5838,1.5735,0.5321,0.179,0.1627,0.1627,7
143639,npp,2999,2731,0.350866258144379,21.203218460083,92.2272033691406,3670176,2999,2190,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.8860104842552,36.32089384656501,31.624287220955388,2.128180022330146e-21,13.0,36.3,1.357151599901897,36.74,0.2077,0.3206,2.0072,0.9688,0.3329,0.3399,0.3399,7
143835,npp,2304,2092,0.12758530280552804,21.2016658782959,92.2216644287109,3670176,2304,1657,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-51.20343888545865,3.8969736449394623,3.4492706281774974,1.2313776609637465e-28,10.0,3.37,1.0,4.01,0.1645,0.3106,1.816,1.0,0.1276,0.1276,0.1276,7
144028,npp,1589,1451,0.1653188169002533,21.2049217224121,92.2243423461914,3670176,1590,1089,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.89617660456652,31.402802753079637,27.46765225763194,1.0204967155520659e-33,7.0,-31.4,1.2365102219381485,-30.975,0.1647,0.3417,1.5036,0.909,0.168,0.1503,0.1503,7
144221,npp,855,803,0.238408841192722,21.2044448852539,92.2268600463867,3670176,856,589,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.16932356005854,54.103776492901524,45.81498756198044,1.4564006911878897e-33,4.0,-54.1,1.9513309067639726,-53.88,0.1994,0.4975,1.8764,0.6244,0.1779,0.1489,0.1489,7
144418,npp,102,168,0.575096845626831,21.2020397186279,92.2281799316406,3670176,103,81,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.50628713360966,67.58202005569046,54.91521841502098,6.456783504269805e-32,1.0,-67.56,3.1865100272627664,-67.48,0.3968,0.8056,3.2103,0.3856,0.2383,0.2217,0.2217,7
144431,npp,2107,3579,0.37849149107933,21.2012214660645,92.2245025634766,3670176,2106,2904,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.72444667469765,61.38144139886589,50.997944094695825,1.3080985076750038e-32,17.0,61.38,2.5331140255951103,61.55,0.2097,0.7325,1.8437,0.4241,0.1709,0.1605,0.1605,7
144634,npp,1438,2947,0.287748992443085,21.2043762207031,92.2218322753906,3670176,1437,2376,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.01991087273237,44.38236150796225,38.256791581510804,7.87651009826076e-32,14.0,44.38,1.5732132722552272,44.69,0.2198,0.4722,2.2764,0.6578,0.1934,0.1893,0.1893,7
144831,npp,749,2308,0.306759610772133,21.2009162902832,92.2248458862305,3670176,748,1860,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.15207345420461,15.726170744985888,13.882814381814315,9.109144797402064e-29,11.0,15.72,1.0442604737599883,16.16,0.1818,0.3447,1.4322,0.9012,0.2743,0.2764,0.2764,7
145028,npp,40,1667,0.1728102304041386,21.2018032073975,92.2222518920898,3670176,40,1260,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52891560519699,20.805942250829514,18.32671655185808,1.518764259597448e-23,8.0,-20.79,1.0837787002826917,-20.42,0.173,0.3244,1.3782,0.9576,0.1708,0.1655,0.1655,7
145227,npp,2367,1021,0.0988926328718662,21.2028541564941,92.2253494262695,3670176,2365,750,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.10179942314909,47.82234085848568,40.99557873164439,1.0689087165088894e-16,5.0,-47.8,1.646109783506203,-47.61,0.1759,0.4095,2.5249,0.7587,0.122,0.075,0.075,7
145421,npp,1619,381,0.198044441640377,21.2056369781494,92.2270812988281,3670176,1622,214,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.12905184197815,63.733358547823165,52.54150578164693,8.699308447671459e-09,2.0,-63.72,2.7445598364131496,-63.64,0.1374,0.6177,2.9156,0.5029,0.1577,0.0996,0.0996,7
145435,npp,516,3789,0.733828365802765,21.2068500518799,92.2273635864258,3670176,518,3051,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.52794871885801,65.43519997557907,53.62507066883089,9.756844985964343e-19,18.0,65.44,3.0,65.54,0.241,0.5216,2.8047,0.5956,0.3814,0.437,0.437,7
145624,npp,2926,3162,0.1842437200248241,21.2037048339844,92.2213363647461,3670176,2924,2525,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.7642248329569,51.13234599463877,43.57115924569314,2.908449389833166e-11,15.0,51.13,1.847645286154319,51.35,0.2624,0.4566,2.4406,0.6803,0.1632,0.1253,0.1253,7
145818,npp,2242,2522,0.278424590826035,21.2063827514648,92.2243804931641,3670144,2243,2042,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.1913499002458,26.900284846959337,23.61032101960849,0.0005863386226645915,12.0,26.9,1.1367971201176101,27.2,0.1877,0.3093,2.0509,1.0043,0.2835,0.2796,0.2796,7
146006,npp,1539,1882,0.658732950687408,21.2014503479004,92.2248687744141,3670144,1539,1456,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.64152312491072,8.806047838461927,7.788578092754974,0.015528628593266872,9.0,-8.82,1.0,-8.41,0.1651,0.3489,1.7575,0.8904,0.6205,0.5865,0.29858034062630767,7
146194,npp,815,1238,1.55164134502411,21.2072048187256,92.2231292724609,3670144,814,921,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.22180247906667,40.27472944961328,34.906795602859376,0.04882630516425581,6.0,-40.25,1.4276677814245327,-39.98,0.1737,0.3419,1.5818,0.9087,1.158,1.4099,0.5046009217888059,7
146385,npp,73,595,2.63427400588989,21.2041759490967,92.2247543334961,3670144,73,382,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.34060089100308,59.26722389018824,49.54116206698147,0.09874995086961924,3.0,-59.24,2.3545700244418297,-59.16,0.1301,0.5211,1.6688,0.5961,1.2081,1.5704,-0.2605441845931977,7
146778,npp,673,2737,7.58730268478394,21.2023086547852,92.2262802124023,3670144,674,2195,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.97444769877795,36.546024663932684,31.811532025660632,0.256583540158025,13.0,36.54,1.357151599901897,36.74,0.2077,0.3206,2.0072,0.9688,5.665,7.3507,2.593329119533024,7
146964,npp,3047,2098,4.49291944503784,21.2039699554443,92.2213897705078,3670144,3047,1663,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-75.61771745302897,3.7268538293486393,3.2985642755497846,0.19554875566466162,10.0,3.72,1.0,4.01,0.1645,0.3106,1.816,1.0,4.4929,4.4929,0.8671882519367387,7
147159,npp,2314,1456,3.32700181007385,21.2028999328613,92.2226715087891,3670144,2314,1092,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.40358029964631,31.184513779555985,27.281182962445943,0.1497205591644154,7.0,-31.18,1.2365102219381485,-30.975,0.1647,0.3417,1.5036,0.909,2.7249,3.0244,0.2483987493455535,7
147345,npp,1577,808,2.44926691055298,21.2046089172363,92.2252426147461,3670144,1577,595,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.10427157092289,53.97158250977508,45.7152922187926,0.10974335721582126,4.0,-53.96,1.9513309067639726,-53.88,0.1994,0.4975,1.8764,0.6244,1.3109,1.5293,-0.5054753079628105,7
147924,npp,1462,2313,0.963462769985199,21.2038726806641,92.2261352539062,3670144,1462,1864,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.59655371074021,15.990178084775753,14.114059419533223,0.03956974069413984,11.0,15.99,1.0442604737599883,16.16,0.1818,0.3447,1.4322,0.9012,0.9032,0.8682,0.13452888450291234,7
148334,npp,20,1026,0.489243268966675,21.2051277160645,92.2265548706055,3670144,21,754,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-06 18:58:12.662694,96.76783248723018,47.65147726443849,40.85984784210976,0.007945859871124717,5.0,-47.64,1.646109783506203,-47.61,0.1759,0.4095,2.5249,0.7587,0.3591,0.3712,0.22387409457411556,7
148562,npp,1238,3792,0.493060678243637,21.205883026123,92.224723815918,3670144,1239,3053,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.37300495419866,65.49297589725701,53.65941930437511,0.007316058070255647,18.0,65.49,3.0,65.54,0.241,0.5216,2.8047,0.5956,0.3011,0.2937,0.15805138590026563,7
148756,npp,574,3166,0.414173752069473,21.2019748687744,92.2220458984375,3670144,572,2527,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.6665733332084,51.24244083076674,43.65466057703771,0.001378117847744568,15.0,51.24,1.847645286154319,51.35,0.2624,0.4566,2.4406,0.6803,0.2877,0.2818,0.2562480190947791,7
148951,npp,2944,2525,0.375084161758423,21.2015972137451,92.2248687744141,3670176,2943,2044,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08366871549245,27.070419758587153,23.756684617785403,5.981456787223328e-07,12.0,27.05,1.1367971201176101,27.2,0.1877,0.3093,2.0509,1.0043,0.3685,0.3767,0.3767,7
149155,npp,2238,1885,0.0325847119092941,21.2059898376465,92.2271881103516,3670176,2238,1458,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.73719327356855,8.672768123290599,7.6708344957553765,2.037400711507157e-15,9.0,-8.64,1.0,-8.41,0.1651,0.3489,1.7575,0.8904,-0.0056,0.029,0.029,7
149345,npp,1513,1242,0.1257455502054654,21.2071838378906,92.2248611450195,3670176,1513,924,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.18215246947157,40.087789578760855,34.75233980756632,2.848560274389472e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1737,0.3419,1.5818,0.9087,0.1593,0.1143,0.1143,7
149538,npp,769,599,-0.03855033218860601,21.2059917449951,92.2276763916016,3670176,772,385,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.90175236271445,59.16015851069701,49.46618167040678,1.0135778487974792e-29,3.0,-59.16,2.3545700244418297,-59.16,0.1301,0.5211,1.6688,0.5961,0.073,-0.023,-0.023,7
151221,npp,1426,1674,0.1015884689986706,21.2007350921631,92.2279434204102,3670176,1426,1265,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.717847071654,20.425212866552474,17.99495527291707,1.2968046642380469e-08,8.0,-20.42,1.0837787002826917,-20.42,0.173,0.3244,1.3782,0.9576,0.1051,0.0973,0.0973,7
151530,npp,3003,383,1.26181626319885,21.2051010131836,92.2270126342773,3670144,3002,216,196611,3866755,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.83435102578692,63.650886335517455,52.490607254834565,0.019265442598146287,2.0,-63.68,2.7445598364131496,-63.64,0.1374,0.6177,2.9156,0.5029,0.5453,0.6345,0.2772952644223323,7
151543,npp,1899,3791,0.22943761944770802,21.2042770385742,92.2251052856445,3670176,1898,3053,196611,3866787,241,241,21.20416667,92.225,25,7,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.25049317960493,65.51792248234604,53.67823069604903,0.00041005286319853495,18.0,65.47,3.0,65.54,0.241,0.5216,2.8047,0.5956,0.2133,0.1366,0.1366,7
