lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.934,0.945,0.936
2,0.874,0.864,0.85
3,0.81,0.788,0.755
4,0.743,0.716,0.652
5,0.672,0.648,0.548
6,0.599,0.586,0.449
7,0.529,0.528,0.362
8,0.469,0.476,0.29
9,0.415,0.428,0.229
10,0.369,0.385,0.18
11,0.331,0.347,0.14
12,0.3,0.314,0.11
13,0.274,0.285,0.085
14,0.253,0.26,0.065
15,0.237,0.239,0.05
16,0.223,0.221,0.039
17,0.21,0.207,0.031
18,0.198,0.196,0.026
19,0.187,0.187,0.025
20,0.177,0.181,0.029
21,0.171,0.176,0.043
22,0.171,0.173,0.069
23,0.172,0.171,0.106
24,0.175,0.169,0.152
25,0.174,0.168,0.203
26,0.182,0.167,0.267
27,0.183,0.165,0.328
28,0.18,0.162,0.375
29,0.176,0.158,0.406
30,0.17,0.152,0.403
31,0.167,0.145,0.372
32,0.161,0.137,0.32
33,0.132,0.128,0.245
34,0.117,0.118,0.177
35,0.103,0.108,0.114
36,0.089,0.097,0.057
37,0.075,0.086,0.007
38,0.062,0.075,-0.034
39,0.052,0.065,-0.065
40,0.044,0.055,-0.088
41,0.036,0.046,-0.106
42,0.03,0.038,-0.118
43,0.024,0.03,-0.129
44,0.02,0.024,-0.135
45,0.016,0.019,-0.14
46,0.012,0.015,-0.141
47,0.01,0.013,-0.141
48,0.009,0.011,-0.137
49,0.009,0.011,-0.129
50,0.008,0.012,-0.116
51,0.009,0.013,-0.096
52,0.008,0.015,-0.07
53,0.011,0.017,-0.031
54,0.019,0.019,0.019
55,0.022,0.02,0.072
56,0.028,0.021,0.128
57,0.033,0.021,0.178
58,0.04,0.02,0.221
59,0.038,0.018,0.237
60,0.032,0.016,0.214
61,0.024,0.014,0.172
62,0.013,0.011,0.122
63,0.009,0.007,0.074
64,0.005,0.004,0.024
65,-0.004,0.0,-0.024
66,-0.007,-0.004,-0.062
67,-0.01,-0.008,-0.094
68,-0.015,-0.011,-0.119
69,-0.02,-0.014,-0.139
70,-0.025,-0.017,-0.154
71,-0.028,-0.02,-0.164
72,-0.032,-0.022,-0.171
73,-0.033,-0.023,-0.175
74,-0.033,-0.024,-0.176
75,-0.032,-0.024,-0.173
76,-0.03,-0.024,-0.168
77,-0.027,-0.022,-0.16
78,-0.023,-0.02,-0.148
79,-0.018,-0.018,-0.132
80,-0.011,-0.015,-0.109
81,-0.005,-0.013,-0.08
82,-0.0,-0.01,-0.045
83,0.001,-0.007,-0.006
84,-0.0,-0.005,0.037
85,0.002,-0.004,0.087
86,0.004,-0.003,0.136
87,-0.0,-0.002,0.173
88,0.0,-0.002,0.197
89,-0.002,-0.003,0.192
90,-0.0,-0.005,0.167
91,-0.006,-0.007,0.125
92,-0.011,-0.01,0.076
93,-0.013,-0.013,0.031
94,-0.018,-0.017,-0.012
95,-0.02,-0.021,-0.049
96,-0.022,-0.026,-0.082
97,-0.028,-0.03,-0.111
98,-0.032,-0.033,-0.132
99,-0.035,-0.036,-0.147
100,-0.039,-0.039,-0.16
101,-0.042,-0.04,-0.168
102,-0.044,-0.042,-0.174
103,-0.047,-0.042,-0.177
104,-0.048,-0.042,-0.177
105,-0.049,-0.041,-0.174
106,-0.048,-0.04,-0.168
107,-0.048,-0.038,-0.159
108,-0.046,-0.036,-0.145
109,-0.043,-0.034,-0.125
110,-0.038,-0.032,-0.098
111,-0.032,-0.029,-0.063
112,-0.022,-0.027,-0.019
113,-0.016,-0.025,0.028
114,-0.01,-0.022,0.076
115,-0.01,-0.02,0.122
116,-0.009,-0.019,0.16
117,-0.004,-0.018,0.192
118,-0.006,-0.018,0.199
119,-0.012,-0.018,0.178
120,-0.015,-0.018,0.144
121,-0.02,-0.019,0.105
122,-0.023,-0.021,0.061
123,-0.027,-0.024,0.018
124,-0.03,-0.026,-0.021
125,-0.032,-0.029,-0.054
126,-0.033,-0.031,-0.081
127,-0.034,-0.034,-0.103
128,-0.035,-0.036,-0.121
129,-0.037,-0.037,-0.134
130,-0.039,-0.038,-0.143
131,-0.04,-0.038,-0.149
132,-0.04,-0.037,-0.152
133,-0.039,-0.035,-0.152
134,-0.038,-0.032,-0.149
135,-0.037,-0.028,-0.144
136,-0.034,-0.024,-0.134
137,-0.03,-0.019,-0.121
138,-0.024,-0.013,-0.102
139,-0.017,-0.008,-0.076
140,-0.007,-0.003,-0.041
141,0.003,0.002,0.0
142,0.006,0.007,0.043
143,0.014,0.01,0.094
144,0.026,0.014,0.149
145,0.029,0.016,0.195
146,0.03,0.017,0.23
147,0.029,0.018,0.251
148,0.027,0.017,0.249
149,0.029,0.015,0.229
150,0.025,0.012,0.19
151,0.016,0.008,0.142
152,0.008,0.004,0.094
153,0.001,-0.001,0.047
154,-0.006,-0.007,0.004
155,-0.014,-0.012,-0.036
156,-0.021,-0.018,-0.069
157,-0.026,-0.022,-0.094
158,-0.033,-0.027,-0.114
159,-0.038,-0.03,-0.129
160,-0.042,-0.033,-0.139
161,-0.046,-0.035,-0.147
162,-0.049,-0.036,-0.151
163,-0.05,-0.036,-0.151
164,-0.05,-0.034,-0.148
165,-0.048,-0.032,-0.141
166,-0.044,-0.03,-0.129
167,-0.037,-0.027,-0.112
168,-0.029,-0.023,-0.088
169,-0.02,-0.019,-0.059
170,-0.009,-0.016,-0.019
171,0.001,-0.013,0.026
172,0.009,-0.01,0.074
173,0.013,-0.007,0.121
174,0.011,-0.005,0.164
175,0.015,-0.005,0.208
176,0.016,-0.005,0.24
177,0.006,-0.005,0.245
178,-0.003,-0.007,0.229
179,-0.012,-0.009,0.196
180,-0.015,-0.012,0.156
181,-0.019,-0.016,0.108
182,-0.026,-0.02,0.057
183,-0.033,-0.024,0.01
184,-0.038,-0.029,-0.033
185,-0.041,-0.034,-0.068
186,-0.046,-0.039,-0.098
187,-0.05,-0.044,-0.12
188,-0.053,-0.048,-0.136
189,-0.053,-0.051,-0.146
190,-0.054,-0.053,-0.153
191,-0.054,-0.054,-0.157
192,-0.052,-0.054,-0.156
193,-0.052,-0.052,-0.153
194,-0.051,-0.05,-0.147
195,-0.048,-0.046,-0.139
196,-0.045,-0.041,-0.126
197,-0.042,-0.036,-0.108
198,-0.037,-0.031,-0.084
199,-0.031,-0.026,-0.052
200,-0.026,-0.021,-0.015
201,-0.021,-0.016,0.029
202,-0.013,-0.013,0.078
203,-0.009,-0.009,0.126
204,-0.006,-0.007,0.172
205,-0.004,-0.005,0.209
206,0.001,-0.004,0.235
207,0.008,-0.004,0.244
208,0.016,-0.005,0.234
209,0.01,-0.006,0.196
210,0.004,-0.008,0.149
211,0.002,-0.011,0.104
212,-0.003,-0.015,0.056
213,-0.011,-0.019,0.009
214,-0.021,-0.022,-0.035
215,-0.029,-0.026,-0.071
216,-0.037,-0.03,-0.099
217,-0.045,-0.034,-0.122
218,-0.051,-0.037,-0.139
219,-0.055,-0.04,-0.15
220,-0.057,-0.043,-0.157
221,-0.058,-0.044,-0.16
222,-0.057,-0.045,-0.159
223,-0.054,-0.045,-0.154
224,-0.049,-0.044,-0.146
225,-0.045,-0.042,-0.135
226,-0.039,-0.039,-0.119
227,-0.034,-0.036,-0.099
228,-0.029,-0.032,-0.073
229,-0.024,-0.029,-0.04
230,-0.018,-0.024,-0.001
231,-0.015,-0.02,0.041
232,-0.013,-0.016,0.085
233,-0.01,-0.013,0.131
234,-0.001,-0.01,0.178
235,-0.003,-0.009,0.212
236,-0.005,-0.008,0.229
237,-0.005,-0.008,0.227
238,-0.003,-0.008,0.206
239,-0.003,-0.01,0.17
240,-0.002,-0.013,0.126
241,-0.012,-0.015,0.073
242,-0.017,-0.019,0.026
243,-0.018,-0.023,-0.015
244,-0.025,-0.027,-0.053
245,-0.032,-0.031,-0.085
246,-0.039,-0.035,-0.11
247,-0.045,-0.038,-0.128
248,-0.048,-0.041,-0.141
249,-0.05,-0.044,-0.15
250,-0.051,-0.045,-0.155
251,-0.052,-0.046,-0.157
252,-0.052,-0.046,-0.157
253,-0.05,-0.045,-0.152
254,-0.048,-0.043,-0.145
255,-0.044,-0.04,-0.134
256,-0.04,-0.037,-0.119
257,-0.036,-0.033,-0.099
258,-0.032,-0.029,-0.074
259,-0.028,-0.025,-0.042
260,-0.022,-0.021,-0.004
261,-0.018,-0.017,0.038
262,-0.013,-0.013,0.084
263,-0.011,-0.01,0.127
264,-0.005,-0.008,0.168
265,0.001,-0.006,0.199
266,0.01,-0.005,0.216
267,0.01,-0.005,0.203
268,0.007,-0.005,0.171
269,0.006,-0.007,0.132
270,0.003,-0.009,0.086
271,-0.002,-0.011,0.039
272,-0.008,-0.015,-0.006
273,-0.018,-0.018,-0.049
274,-0.026,-0.022,-0.082
275,-0.032,-0.025,-0.108
276,-0.038,-0.029,-0.128
277,-0.041,-0.032,-0.14
278,-0.044,-0.034,-0.149
279,-0.046,-0.036,-0.156
280,-0.046,-0.037,-0.158
281,-0.046,-0.037,-0.157
282,-0.044,-0.037,-0.153
283,-0.041,-0.036,-0.147
284,-0.037,-0.033,-0.138
285,-0.032,-0.03,-0.125
286,-0.028,-0.027,-0.108
287,-0.024,-0.023,-0.086
288,-0.018,-0.018,-0.057
289,-0.015,-0.013,-0.022
290,-0.011,-0.008,0.017
291,-0.004,-0.004,0.063
292,0.003,0.0,0.11
293,0.01,0.004,0.157
294,0.017,0.006,0.198
295,0.021,0.008,0.222
296,0.023,0.009,0.224
297,0.015,0.009,0.193
298,0.014,0.008,0.152
299,0.011,0.007,0.102
300,0.01,0.005,0.052
301,0.007,0.002,0.006
302,0.003,-0.001,-0.034
303,-0.002,-0.005,-0.068
304,-0.008,-0.009,-0.095
305,-0.016,-0.012,-0.115
306,-0.021,-0.016,-0.13
307,-0.026,-0.018,-0.141
308,-0.028,-0.021,-0.148
309,-0.03,-0.022,-0.152
310,-0.03,-0.022,-0.153
311,-0.03,-0.022,-0.152
312,-0.03,-0.021,-0.149
313,-0.027,-0.019,-0.143
314,-0.023,-0.017,-0.133
315,-0.018,-0.014,-0.119
316,-0.012,-0.01,-0.099
317,-0.008,-0.006,-0.074
318,-0.006,-0.002,-0.044
319,-0.002,0.002,-0.006
320,0.005,0.005,0.04
321,0.008,0.008,0.088
322,0.012,0.01,0.134
323,0.02,0.012,0.179
324,0.023,0.013,0.214
325,0.035,0.014,0.235
326,0.039,0.013,0.22
327,0.029,0.012,0.174
328,0.021,0.01,0.122
329,0.01,0.007,0.064
330,0.003,0.002,0.011
331,-0.007,-0.002,-0.04
332,-0.013,-0.007,-0.08
333,-0.019,-0.013,-0.111
334,-0.025,-0.018,-0.134
335,-0.03,-0.024,-0.15
336,-0.034,-0.029,-0.161
337,-0.038,-0.033,-0.168
338,-0.041,-0.036,-0.172
339,-0.043,-0.038,-0.173
340,-0.043,-0.04,-0.172
341,-0.043,-0.04,-0.169
342,-0.042,-0.039,-0.163
343,-0.043,-0.037,-0.156
344,-0.041,-0.035,-0.145
345,-0.039,-0.031,-0.129
346,-0.036,-0.028,-0.107
347,-0.032,-0.023,-0.077
348,-0.026,-0.019,-0.039
349,-0.021,-0.014,0.004
350,-0.016,-0.01,0.051
351,-0.007,-0.006,0.103
352,0.013,-0.004,0.161
353,0.015,-0.002,0.198
354,0.014,-0.0,0.217
355,0.016,0.0,0.213
356,0.019,0.0,0.181
357,0.017,-0.0,0.135
358,0.01,-0.002,0.076
359,0.001,-0.003,0.017
360,-0.006,-0.007,-0.032
361,-0.014,-0.011,-0.075
362,-0.021,-0.016,-0.11
363,-0.029,-0.021,-0.136
364,-0.035,-0.026,-0.152
365,-0.038,-0.031,-0.161
366,-0.04,-0.034,-0.166
367,-0.041,-0.037,-0.168
368,-0.041,-0.039,-0.169
369,-0.043,-0.04,-0.169
370,-0.044,-0.04,-0.167
371,-0.043,-0.039,-0.164
372,-0.042,-0.037,-0.158
373,-0.041,-0.033,-0.151
374,-0.038,-0.029,-0.139
375,-0.036,-0.025,-0.123
376,-0.032,-0.019,-0.101
377,-0.028,-0.012,-0.072
378,-0.023,-0.006,-0.034
379,-0.013,-0.001,0.016
380,-0.004,0.004,0.069
381,0.007,0.009,0.123
382,0.017,0.012,0.172
383,0.032,0.015,0.216
384,0.054,0.016,0.244
385,0.041,0.016,0.214
386,0.03,0.015,0.166
387,0.017,0.012,0.111
388,0.003,0.008,0.051
389,-0.006,0.003,-0.002
390,-0.015,-0.003,-0.051
391,-0.021,-0.01,-0.088
392,-0.027,-0.018,-0.117
393,-0.034,-0.026,-0.14
394,-0.039,-0.033,-0.155
395,-0.042,-0.04,-0.164
396,-0.043,-0.046,-0.169
397,-0.044,-0.05,-0.171
398,-0.045,-0.051,-0.172
399,-0.045,-0.048,-0.172
400,-0.044,-0.041,-0.169
