gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1270,0.832939505577087,21.0125617980957,92.2692489624023,3670144,2471,948,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.97862806049307,39.04128015577704,33.891126323753916,0.005434327649919188,6.0,-39.04,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,0.6478,0.6924,0.5945641897524951,7
101102,npp,1723,622,2.94683766365051,21.0107440948486,92.2646026611328,3670144,1722,406,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.35256109383313,58.6197881216849,49.093352507038716,0.022880185221625982,3.0,-58.62,2.253202848596432,-58.935,0.1865,0.4094,1.7138,0.9987,1.535,2.9429,2.530981248688777,7
101234,npp,2990,3407,1.34543633460999,21.0130252838135,92.2636795043945,3670144,2988,2755,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.38067385976723,57.55579954607807,48.34348003625817,0.017813546617112163,16.0,57.55,2.2013981571160284,57.21,0.1877,0.4808,1.7433,0.8503,0.8016,1.1441,0.8233974441478908,7
101357,npp,2291,2769,2.54725074768066,21.0103492736816,92.2641296386719,3670144,2292,2225,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.7383343117531,37.84311420015201,32.89776690744899,0.05347070780893549,13.0,37.82,1.357151599901897,37.32,0.2418,0.446,1.962,0.9166,1.9571,2.3348,1.372151010097342,7
101482,npp,1587,2130,3.20622110366821,21.0107192993164,92.2690734863281,3670144,1587,1692,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.83955533770519,5.5819477740212395,4.9400715651487594,0.11272621851372568,10.0,5.57,1.0,4.785,0.2043,0.4088,2.0577,1.0,3.2062,3.2062,1.176756500289112,7
102352,npp,1588,1052,0.568067282438278,21.0111598968506,92.2640609741211,3670144,1589,773,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.75515054983967,46.79245767794454,40.18704872640676,0.0037926388285902594,5.0,-46.8,1.646109783506203,-47.28,0.1594,0.2921,2.7233,1.3998,0.5765,0.7952,0.7269199998463851,7
102602,npp,2126,3197,0.23072442412376398,21.0111980438232,92.2626876831055,3670144,2124,2546,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.60569079937412,52.126791535487385,44.337148722224896,0.0006572560043339199,15.0,52.12,1.847645286154319,51.81,0.1997,0.379,2.1001,1.0787,0.3286,0.2489,0.2489,7
102724,npp,1434,2555,0.26598955690860704,21.0142784118652,92.2638626098633,3670176,1434,2067,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.76335557366554,28.4932876788217,24.98363651136072,9.547792720401774e-08,12.0,28.47,1.184412938166907,27.76,0.2302,0.4243,1.8164,0.9635,0.2752,0.2563,0.2563,7
102964,npp,3048,1269,0.385335683822632,21.0151119232178,92.2647552490234,3670176,3048,948,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.17571883068106,39.06036698407859,33.90899760533297,1.1239613185936464e-19,6.0,-39.08,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,0.3343,0.3203,0.3203,7
103211,npp,492,3408,0.276575356721878,21.0102424621582,92.2666091918945,3670176,490,2756,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.25066039240862,57.57254612133779,48.358292361150454,3.776175592542271e-21,16.0,57.57,2.2013981571160284,57.21,0.1877,0.4808,1.7433,0.8503,0.3161,0.2352,0.2352,7
103811,npp,1924,3616,0.2161778658628464,21.0124988555908,92.2656021118164,3670176,1926,2933,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.04666149727561,62.14583574636919,51.51870673966097,8.88628353602665e-26,17.0,62.15,2.6065528283652384,61.84,0.3644,0.7836,1.9193,0.5217,0.1911,0.1128,0.1128,7
104406,npp,293,3824,0.653606712818146,21.0129222869873,92.2631301879883,3670176,295,3073,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.39316743062572,66.03697168889843,54.00635934715432,7.014474815172053e-15,18.0,66.05,3.0,65.79,0.2526,0.6549,2.4047,0.6242,0.4084,0.408,0.408,7
104522,npp,2692,3197,0.482771724462509,21.0141658782959,92.2704925537109,3670176,2694,2545,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.21172928810849,52.124626429662236,44.336708472768784,5.847626367418133e-09,15.0,52.12,1.847645286154319,51.81,0.1997,0.379,2.1001,1.0787,0.465,0.5208,0.5208,7
105916,npp,535,1267,1.62531685829163,21.0143737792969,92.2676162719727,3670144,536,946,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.1730436300112,39.13964219793556,33.97491347505,0.045337117948053396,6.0,-39.15,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,1.2028,1.3511,0.5348824374096285,7
106467,npp,358,2766,3.32929158210754,21.0149726867676,92.2650756835938,3670144,359,2223,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.43667943519041,37.71451661743055,32.79228889994235,0.13435076491747702,13.0,37.7,1.357151599901897,37.32,0.2418,0.446,1.962,0.9166,2.5333,3.0517,0.6329433865173941,7
106642,npp,2706,2126,3.68105268478394,21.0154304504395,92.2658462524414,3670144,2706,1689,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.51749740709063,5.349377386135164,4.734497696945391,0.09422602317171336,10.0,5.34,1.0,4.785,0.2043,0.4088,2.0577,1.0,3.6811,3.6811,1.98472099651061,7
108091,npp,136,3192,0.281423002481461,21.0121402740479,92.2657470703125,3670176,136,2543,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.07453425100499,51.984465711365715,44.22867542122635,7.139540881086758e-09,15.0,51.98,1.847645286154319,51.81,0.1997,0.379,2.1001,1.0787,0.356,0.3036,0.3036,7
108445,npp,1796,1907,0.261184379458427,21.0131759643555,92.2696990966797,3670176,1796,1479,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,99.1479209440381,7.33497929242361,6.489949205271949,5.0652931492390705e-20,9.0,-7.37,1.0,-7.83,0.2022,0.3335,1.1898,1.226,0.3365,0.3202,0.3202,7
112750,npp,2716,4018,7.94323682785034,21.0094718933105,92.2651138305664,3670144,2714,3176,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.7356112620691,69.22706985052397,55.870777593593004,0.09924087393422322,19.0,69.23,3.5496478698597698,69.23,0.1976,0.6315,1.9319,0.6474,2.4687,5.1422,3.3555371529098723,7
119300,npp,354,388,9.10535526275635,21.0144329071045,92.2672576904297,3670144,357,219,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.9252863654954,63.60881320582667,52.45923479848119,0.1063610030611085,2.0,-63.58,2.7445598364131496,-63.43,0.1847,0.4851,2.6993,0.8426,3.5496,7.6725,5.757651359363537,7
119312,npp,2323,3800,11.4741916656494,21.0096797943115,92.26708984375,3670144,2325,3058,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.34413829566688,65.62607577189725,53.740960154694896,0.0618469571731529,18.0,65.63,3.0,65.79,0.2526,0.6549,2.4047,0.6242,4.0152,7.162,6.048550911874419,7
132209,npp,2815,3600,0.245523981750011,21.0124416351318,92.2631072998047,3670176,2812,2921,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.54615916621621,61.81042143440655,51.29265781319519,3.966706824076482e-11,17.0,61.82,2.5331140255951103,61.84,0.3644,0.7836,1.9193,0.5217,0.1964,0.1281,0.1281,7
132387,npp,2139,2968,0.2219551280140877,21.014009475708,92.2634353637695,3670176,2139,2392,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-08-15 19:54:54.018048,-77.69890995596617,45.09482159441209,38.83439486583611,1.320815391275075e-18,14.0,45.09,1.5732132722552272,45.19,0.2064,0.5036,1.618,0.8117,0.2298,0.1802,0.1802,7
139562,npp,1002,2535,0.482788473367691,21.0123882293701,92.2682342529297,3670176,1002,2051,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.35625487764369,27.529419890249123,24.154141944019464,7.393400562087434e-20,12.0,27.53,1.184412938166907,27.76,0.2302,0.4243,1.8164,0.9635,0.4582,0.4652,0.4652,7
143235,npp,2437,599,0.1847331896424294,21.0135612487793,92.2679290771484,3670176,2439,385,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.54236581365593,59.17492855434753,49.48000016557987,3.812536374522084e-15,3.0,-59.16,2.3545700244418297,-58.935,0.1865,0.4094,1.7138,0.9987,0.3134,0.1845,0.1845,7
143444,npp,645,3383,0.29620966315269504,21.0128841400146,92.2696533203125,3670176,646,2732,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20580138173014,56.97875559822074,47.92647945351571,3.4134297333299583e-13,16.0,56.97,2.1127631471468895,57.21,0.1877,0.4808,1.7433,0.8503,0.3215,0.2519,0.2519,7
143639,npp,3026,2744,0.407240748405457,21.0128479003906,92.2642517089844,3670176,3027,2202,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91529535651873,36.824190746561136,32.04531373864989,2.135832613272406e-21,13.0,36.82,1.357151599901897,37.32,0.2418,0.446,1.962,0.9166,0.3802,0.3733,0.3733,7
144221,npp,883,813,0.43482381105423,21.0161323547363,92.2639465332031,3670176,885,602,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17316822597846,53.84429736839554,45.621245484196095,1.4395548352166627e-33,4.0,-53.83,1.9513309067639726,-53.595,0.2121,0.4892,1.405,0.8356,0.3809,0.3633,0.3633,7
144831,npp,776,2321,0.1909961253404617,21.0102787017822,92.2697525024414,3670176,776,1871,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.2139811213461,16.425509745446995,14.496349399980195,9.01338092437059e-29,11.0,16.43,1.0442604737599883,16.87,0.1921,0.3631,2.1093,1.1259,0.244,0.215,0.215,7
145028,npp,67,1679,0.283376187086105,21.0138530731201,92.2657241821289,3670176,67,1270,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.94720713578766,20.155430646615354,17.75926499348412,1.5021499938800267e-23,8.0,-20.16,1.0837787002826917,-19.715,0.1754,0.3184,1.077,1.2838,0.3765,0.3638,0.3638,7
145227,npp,2395,1032,0.080494400113821,21.0125942230225,92.2688446044922,3670176,2394,758,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.59452451862332,47.452002734540294,40.70327665998854,1.060405407101695e-16,5.0,-47.44,1.646109783506203,-47.28,0.1594,0.2921,2.7233,1.3998,0.2803,0.1127,0.1127,7
145421,npp,1647,390,0.1760464385151863,21.014965057373,92.265251159668,3670176,1644,220,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81903128548714,63.565549493781695,52.43302258084459,8.685195801461604e-09,2.0,-63.54,2.7445598364131496,-63.43,0.1847,0.4851,2.6993,0.8426,0.2962,0.1483,0.1483,7
145435,npp,543,3802,0.307313039898872,21.0111846923828,92.2632293701172,3670176,540,3059,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.24064939503698,65.66787279114199,53.76883999673636,9.496462779413249e-19,18.0,65.66,3.0,65.79,0.2526,0.6549,2.4047,0.6242,0.2929,0.1918,0.1918,7
145624,npp,2953,3176,0.2130434587597847,21.0119228363037,92.2632522583008,3670176,2953,2533,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.22851530945304,51.531551786564876,43.87638628798216,2.8337095606313472e-11,15.0,51.52,1.847645286154319,51.81,0.1997,0.379,2.1001,1.0787,0.319,0.2298,0.2298,7
145818,npp,2269,2534,0.25661413371563,21.0137310028076,92.2663269042969,3670144,2269,2051,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.14013895060901,27.493587776610294,24.12107034966201,0.0005819918499388149,12.0,27.48,1.184412938166907,27.76,0.2302,0.4243,1.8164,0.9635,0.2672,0.2472,0.2472,7
146006,npp,1566,1893,0.578665494918823,21.0124053955078,92.2662048339844,3670144,1566,1466,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.57443289913849,8.246563444474411,7.294503041542699,0.015510236963857298,9.0,-8.18,1.0,-7.83,0.2022,0.3335,1.1898,1.226,0.654,0.7094,0.43016461004107015,7
146194,npp,843,1250,1.76962149143219,21.0152378082275,92.2675628662109,3670144,843,931,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.82337087788665,39.810607849585054,34.52393722706286,0.04881439399347154,6.0,-39.79,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,1.3039,1.4711,0.5922800068471683,7
146965,npp,2,2111,2.79021406173706,21.0139484405518,92.2668075561523,3670144,2,1675,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.08927700319775,4.466890314196712,3.9532698939429034,0.19552918692633167,10.0,4.47,1.0,4.785,0.2043,0.4088,2.0577,1.0,2.7902,2.7902,-0.7299698650352773,7
148951,npp,2971,2538,0.35639970004558597,21.0118026733398,92.2667007446289,3670176,2971,2054,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12064213470168,27.677666735554887,24.279186464854774,6.250101847065957e-07,12.0,27.67,1.184412938166907,27.76,0.2302,0.4243,1.8164,0.9635,0.3515,0.3434,0.3434,7
149155,npp,2266,1897,-0.009431183338165006,21.0106239318848,92.2682647705078,3670176,2266,1470,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.66253125175452,7.931774767896758,7.016369158406819,2.108579851439261e-15,9.0,-7.95,1.0,-7.83,0.2022,0.3335,1.1898,1.226,0.0659,-0.0116,-0.0116,7
151221,npp,1453,1684,0.08087087422609329,21.0133247375488,92.2636108398438,3670176,1453,1274,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.29244331089558,19.9001918684726,17.536775647794865,1.2345765899441557e-08,8.0,-19.9,1.0837787002826917,-19.715,0.1754,0.3184,1.077,1.2838,0.1896,0.1038,0.1038,7
151530,npp,3032,393,3.76105141639709,21.0129165649414,92.2656555175781,3670144,3032,223,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.13350709674769,63.45691026400488,52.36480732092658,0.019223243818710812,2.0,-63.48,2.7445598364131496,-63.43,0.1847,0.4851,2.6993,0.8426,1.6024,3.1692,2.823118247896429,7
151543,npp,1926,3806,0.274487406015396,21.0122528076172,92.2681579589844,3670176,1927,3062,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.56491433323446,65.78163426292107,53.84064826042561,0.0003965862446790257,18.0,65.73,3.0,65.79,0.2526,0.6549,2.4047,0.6242,0.282,0.1713,0.1713,7
152266,npp,2210,1253,3.30086231231689,21.0109996795654,92.2667770385742,3670144,2211,935,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.5613093214656,39.64571241368719,34.38928356357495,0.18824392589481034,6.0,-39.68,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,2.3764,2.744,-0.6450111529001958,7
152445,npp,1464,606,4.37337446212769,21.0103969573975,92.2659454345703,3670144,1464,393,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.55086863841522,58.96674440879394,49.33444010303735,0.30021817895166225,3.0,-58.99,2.253202848596432,-58.935,0.1865,0.4094,1.7138,0.9987,2.1681,4.3675,-1.0374167957701417,7
153370,npp,2947,818,0.978522002696991,21.0096664428711,92.2658767700195,3670144,2949,608,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.17244079194795,53.67267192727062,45.49666739229874,0.044914996718816984,4.0,-53.69,1.9513309067639726,-53.595,0.2121,0.4892,1.405,0.8356,0.6596,0.8177,0.009082010925522632,7
153489,npp,1116,3597,1.18346440792084,21.012035369873,92.2674102783203,3670144,1114,2919,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.78346642532632,61.7989532910819,51.282258690640575,0.03748462242884813,17.0,61.76,2.5331140255951103,61.84,0.3644,0.7836,1.9193,0.5217,0.5666,0.6174,-0.05744675996720383,7
153665,npp,441,2966,1.44399619102478,21.0124263763428,92.2660369873047,3670144,441,2391,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.50656660862491,45.052538233230294,38.798142196528104,0.019833820445356035,14.0,45.02,1.5732132722552272,45.19,0.2064,0.5036,1.618,0.8117,1.0066,1.1722,0.8151258560433335,7
154213,npp,1352,1034,-0.038777381181717,21.0136489868164,92.2672653198242,3670176,1352,760,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.61317906944046,47.34690998656865,40.62330421024894,1.5259099960455158e-09,5.0,-47.38,1.646109783506203,-47.28,0.1594,0.2921,2.7233,1.3998,0.2078,-0.0543,-0.0543,7
154406,npp,599,390,-0.024598434567451005,21.0105667114258,92.265022277832,3670176,600,221,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.07140174116508,63.50618764447291,52.40027507202564,7.175211524823197e-18,2.0,-63.54,2.7445598364131496,-63.43,0.1847,0.4851,2.6993,0.8426,0.2231,-0.0207,-0.0207,7
154819,npp,1207,2536,0.0930670909583569,21.0121746063232,92.2631378173828,3670176,1207,2053,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.45028465600669,27.605122787401747,24.219490469845436,1.7030944327572956e-24,12.0,27.58,1.184412938166907,27.76,0.2302,0.4243,1.8164,0.9635,0.1292,0.0897,0.0897,7
155011,npp,498,1895,0.030747197568416595,21.0114669799805,92.2676467895508,3670176,498,1468,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.16711938271489,8.018069308083613,7.09333336006288,3.1308718950142455e-31,9.0,-8.06,1.0,-7.83,0.2022,0.3335,1.1898,1.226,0.1061,0.0377,0.0377,7
155189,npp,2842,1250,-0.0055906176567080135,21.0099391937256,92.2687835693359,3670176,2841,931,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.66185029322202,39.77979328326562,34.50280326230561,2.0538483136347117e-34,6.0,-39.79,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,0.0604,-0.0046,-0.0046,7
155372,npp,2078,602,0.1747457720339298,21.0111846923828,92.2635879516602,3670176,2076,388,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.45439594259717,59.04862730322796,49.39585812434528,2.5992119156000122e-33,3.0,-59.09,2.253202848596432,-58.935,0.1865,0.4094,1.7138,0.9987,0.3047,0.1745,0.1745,7
155386,npp,952,4011,-0.063401728868484,21.0153465270996,92.2642593383789,3670176,952,3173,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.79413456508249,69.1599714997742,55.83707655708665,2.2519662864656857e-32,19.0,69.12,3.5496478698597698,69.23,0.1976,0.6315,1.9319,0.6474,0.213,-0.041,-0.041,7
155570,npp,276,3388,-0.062554687261581,21.0095367431641,92.2661285400391,3670176,277,2737,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.85788568633885,57.135409082425284,48.04373171237232,1.414358582725093e-32,16.0,57.1,2.2013981571160284,57.21,0.1877,0.4808,1.7433,0.8503,0.162,-0.0532,-0.0532,7
156115,npp,1239,1465,-0.029634654521942,21.0122451782227,92.2634124755859,3670176,1239,1099,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.70410768307843,30.74167965428381,26.906712336918304,5.898151999507577e-21,7.0,-30.77,1.184412938166907,-30.49,0.1611,0.305,1.1626,1.3406,0.1263,-0.0397,-0.0397,7
156294,npp,497,815,-0.126701951026917,21.0142707824707,92.2704010009766,3670176,500,603,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.4987368178057,53.739606598577275,45.54871165851838,7.024094987606409e-14,4.0,-53.77,1.9513309067639726,-53.595,0.2121,0.4892,1.405,0.8356,0.0932,-0.1059,-0.1059,7
156672,npp,1045,2963,0.06545232236385351,21.0102710723877,92.2645645141602,3670176,1046,2388,196611,3866787,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.07897525075178,44.95974893143341,38.72582118463337,2.8672227155472376e-09,14.0,44.92,1.5732132722552272,45.19,0.2064,0.5036,1.618,0.8117,0.1303,0.0531,0.0531,7
156852,npp,347,2321,0.20162034779787058,21.0133666992188,92.2650680541992,3670144,347,1872,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-22 19:35:56.519224,-78.02146383407158,16.470012311745467,14.5368511153054,0.0014950202625265722,11.0,16.43,1.0442604737599883,16.87,0.1921,0.3631,2.1093,1.1259,0.2542,0.227,0.20008470741124715,7
157032,npp,2702,1678,0.604996263980865,21.0152015686035,92.2662963867188,3670144,2702,1269,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,97.36405670861359,20.176259527638372,17.77946022837848,0.016931727653395994,8.0,-20.21,1.0837787002826917,-19.715,0.1754,0.3184,1.077,1.2838,0.6732,0.7767,0.47187309213317014,7
157426,npp,105,3802,4.27541732788086,21.0146102905273,92.2704772949219,3670144,105,3059,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-25 20:19:43.014870,-75.48558604979782,65.69947052049605,53.7974248184199,0.04537144543268326,18.0,65.66,3.0,65.79,0.2526,0.6549,2.4047,0.6242,1.6156,2.6686,1.8517644295365532,7
158016,npp,1089,1890,3.97254133224487,21.015588760376,92.2644577026367,3670144,1089,1464,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-28 19:23:22.714098,99.27513417017038,8.32549764229292,7.365201382437419,0.24181719781360828,9.0,-8.35,1.0,-7.83,0.2022,0.3335,1.1898,1.226,4.0479,4.8702,0.5166933651493473,7
158194,npp,359,1245,2.3783905506134,21.0146789550781,92.2685623168945,3670144,360,927,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-29 19:04:30.611891,97.06530186331901,39.95462493512381,34.64842906440137,0.17617518086397443,6.0,-39.98,1.4276677814245327,-39.57,0.2184,0.4918,1.2081,0.8313,1.7303,1.9772,-1.1945339615295325,7
158373,npp,2682,598,2.01643967628479,21.011100769043,92.2689590454102,3670144,2681,384,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-30 18:45:36.731253,95.40442968465135,59.14810422906724,49.46751552950643,0.12479259137819457,3.0,-59.18,2.3545700244418297,-58.935,0.1865,0.4094,1.7138,0.9987,1.0913,2.0137,-0.23297798426784588,7
158386,npp,1541,4008,1.3632287979126,21.010684967041,92.2660140991211,3670144,1543,3171,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-30 20:25:55.996667,-74.73851288100678,69.10004953207495,55.80633117630801,0.12411589621980713,19.0,69.07,3.5496478698597698,69.23,0.1976,0.6315,1.9319,0.6474,0.615,0.8825,-1.3519952409044822,7
158561,npp,878,3383,1.45302629470825,21.0096282958984,92.2662353515625,3670144,876,2732,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2012-12-31 20:07:11.011490,-76.44328873087042,57.0136046035664,47.957867713203214,0.09522692888036409,16.0,56.97,2.1127631471468895,57.21,0.1877,0.4808,1.7433,0.8503,0.869,1.2355,-0.4788986054154263,7
168195,npp,193,2745,1.104598820209503,21.0114974975586,92.2689056396484,3670144,194,2202,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2013-01-01 19:48:26.023642,-79.0158715581485,36.910864961742625,32.12006416582131,0.06633324622109774,13.0,36.86,1.357151599901897,37.32,0.2418,0.446,1.962,0.9166,0.8941,1.0125,-0.18171707862698483,7
168368,npp,2560,2104,0.708911240100861,21.0103797912598,92.2679977416992,3670144,2560,1668,196611,3866755,1907,1907,21.0125,92.26666667,35,53,bgd_rohingya_refugee_camp,2013-01-02 19:29:35.701362,-68.58776449698861,4.18682017783311,3.7060729036595412,0.040421695019752735,10.0,4.06,1.0,4.785,0.2043,0.4088,2.0577,1.0,0.7089,0.7089,-0.01882374773792883,7
