gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1260,0.812735080718994,20.9300937652588,92.181037902832,3670144,2486,940,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.2587051218788,39.40779046318486,34.194364999003525,0.005480495491084808,6.0,-39.42,1.4276677814245327,-39.91,0.117,0.3288,1.3088,0.9569,0.6536,0.7777,0.7101928155637337,7
101102,npp,1737,613,2.98371529579163,20.9274997711182,92.1803894042969,3670144,1737,398,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.50767498021443,58.8283983215845,49.23981280362194,0.022717596391701164,3.0,-58.83,2.253202848596432,-59.13,0.1321,0.4032,1.605,0.7803,1.4599,2.3281,2.0482711100651474,7
101111,npp,595,4025,1.16332924365997,20.9310626983643,92.1784515380859,3670144,598,3180,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.85045653546636,69.32703190169416,55.92822120395601,0.0013636156640242615,19.0,69.33,3.5496478698597698,69.12,0.2051,0.7952,1.8449,0.3957,0.4183,0.4603,0.44350337015490426,7
101357,npp,2305,2761,1.9407240152359,20.9307441711426,92.1803894042969,3670144,2307,2218,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.3839303691322,37.50122568848543,32.612844979918094,0.05367842625901685,13.0,37.5,1.357151599901897,36.94,0.1316,0.3223,1.2932,0.9762,1.5071,1.8945,1.233304415109792,7
101482,npp,1601,2121,3.03875660896301,20.9300670623779,92.1818542480469,3670144,1601,1684,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.45712358914206,5.067036114453301,4.484630194599319,0.1130328683580484,10.0,5.05,1.0,4.24,0.1344,0.3146,0.8807,1.0,3.0388,3.0388,1.6464932817443867,7
101605,npp,878,1476,3.24739217758179,20.9278812408447,92.1817321777344,3670144,877,1106,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.1271247886564,30.237193479734287,26.475821326055016,0.2069489209674345,7.0,-30.25,1.184412938166907,-30.87,0.1201,0.273,0.9759,1.1524,2.8259,3.7422,1.1930620617677836,7
102232,npp,2338,1691,0.618045717477798,20.9317207336426,92.1777420043945,3670144,2339,1280,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.59213368084764,19.51408062141761,17.20141957071256,0.015615640270120117,8.0,-19.52,1.0442604737599883,-20.21,0.1469,0.2369,1.1516,1.3281,0.6796,0.8208,0.628450985294995,7
102602,npp,2141,3190,0.374080151319504,20.9267673492432,92.1815643310547,3670144,2139,2541,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.79246688856287,51.92425659009093,44.18294059808315,0.0006494873108666988,15.0,51.92,1.847645286154319,51.51,0.1203,0.4625,1.427,0.6803,0.2668,0.2545,0.2545,7
102724,npp,1449,2547,0.249696224927902,20.9274196624756,92.181282043457,3670176,1449,2060,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.13395922862847,28.103808777319045,24.649099751281387,8.839394582451017e-08,12.0,28.09,1.184412938166907,27.39,0.1597,0.287,1.3367,1.0961,0.2831,0.2737,0.2737,7
102845,npp,737,1904,0.1822620034217834,20.9306659698486,92.1770858764648,3670176,737,1477,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.98391487346773,7.507918270210626,6.642863199574154,4.824246496767727e-14,9.0,-7.54,1.0,-8.29,0.1326,0.2869,1.2223,1.0967,0.21,0.1999,0.1999,7
103092,npp,1171,4026,0.5482780337333679,20.9276065826416,92.1762084960938,3670176,1174,3180,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.94515493806954,69.34090255627412,55.940497548020446,1.2523855254425555e-15,19.0,69.35,3.5496478698597698,69.12,0.2051,0.7952,1.8449,0.3957,0.2451,0.2169,0.2169,7
103211,npp,507,3400,0.33749403059482597,20.9273204803467,92.1790237426758,3670176,506,2748,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.4156889998965,57.38430071181588,48.223450240953845,3.407108578033678e-21,16.0,57.38,2.2013981571160284,57.02,0.1529,0.5182,1.4683,0.6071,0.2325,0.2049,0.2049,7
103330,npp,2893,2760,0.23792972415685698,20.9284763336182,92.1778869628906,3670176,2892,2217,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.53199612187957,37.470511552830686,32.5888778526197,3.800040936817862e-26,13.0,37.46,1.357151599901897,36.94,0.1316,0.3223,1.2932,0.9762,0.2525,0.2323,0.2323,7
103686,npp,702,824,0.048350475728511796,20.9258766174316,92.1798934936523,3670176,700,613,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.64575156401101,53.529721949739745,45.393874466567325,3.1801170959807886e-26,4.0,-53.53,1.9513309067639726,-53.85,0.0864,0.3547,1.4961,0.8871,0.1577,0.0429,0.0429,7
103928,npp,1259,2975,0.227605566382408,20.9308471679688,92.1796493530273,3670176,1259,2397,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.38525322455007,45.336917887933026,39.02990689486673,3.423148263949765e-24,14.0,45.33,1.5732132722552272,44.89,0.1741,0.38,1.2914,0.828,0.2178,0.1885,0.1885,7
104162,npp,2911,1689,0.23691034317016602,20.9306240081787,92.1786727905273,3670176,2911,1278,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.4329715716358,19.636848590883545,17.30884867933659,1.0248037347022198e-16,8.0,-19.63,1.0442604737599883,-20.21,0.1469,0.2369,1.1516,1.3281,0.3146,0.3146,0.3146,7
104397,npp,1414,398,0.948973536491394,20.9313087463379,92.182014465332,3670176,1415,225,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.07864512637852,63.387050603308126,52.32751545012838,0.00010233707258856074,2.0,-63.39,2.7445598364131496,-63.64,0.11,0.4718,3.3048,0.6668,0.4885,0.6328,0.6328,7
104522,npp,2707,3189,0.478476643562317,20.9303588867188,92.1819152832031,3670176,2709,2541,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.39828651121826,51.89391555531186,44.161027620953924,6.2636114734820314e-09,15.0,51.9,1.847645286154319,51.51,0.1203,0.4625,1.427,0.6803,0.3233,0.3255,0.3255,7
105916,npp,549,1257,1.57984483242035,20.9318771362305,92.1792373657227,3670144,550,937,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.44949976258906,39.506922649730825,34.27867258530514,0.04553660803067565,6.0,-39.53,1.4276677814245327,-39.91,0.117,0.3288,1.3088,0.9569,1.1909,1.5117,0.9507930159637251,7
106098,npp,2869,610,2.58972907066345,20.9295997619629,92.1815414428711,3670144,2870,395,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.7436234753292,58.885804225125334,49.28405741454765,0.09332327472887793,3.0,-58.9,2.253202848596432,-59.13,0.1321,0.4032,1.605,0.7803,1.285,2.0207,0.8711704493294481,7
106285,npp,1061,3398,4.19968414306641,20.9304466247559,92.1808013916016,3670144,1063,2746,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.62770229704334,57.327616858270744,48.18355499635873,0.12946420246327095,16.0,57.33,2.2013981571160284,57.02,0.1529,0.5182,1.4683,0.6071,1.9869,2.5497,0.9549967824169858,7
106467,npp,373,2758,2.70130705833435,20.9285202026367,92.1810760498047,3670144,374,2215,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.99837173395039,37.37990123309154,32.5132626122976,0.13470712393281253,13.0,37.38,1.357151599901897,36.94,0.1316,0.3223,1.2932,0.9762,2.0676,2.637,0.9777159671959981,7
106642,npp,2721,2117,2.99889183044434,20.9282455444336,92.1769027709961,3670144,2721,1681,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.64668218127119,4.831337190823263,4.276239896597506,0.09439556858648651,10.0,4.81,1.0,4.24,0.1344,0.3146,0.8807,1.0,2.9989,2.9989,1.836162238624191,7
107043,npp,2483,3605,1.0167980194091801,20.9268569946289,92.1784210205078,3670144,2485,2924,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.06581016215686,61.9190613144402,51.367742846515675,0.030466594924181897,17.0,61.93,2.5331140255951103,61.7,0.2219,0.6685,1.5017,0.4706,0.4521,0.4785,0.10322115048038205,7
107217,npp,1801,2972,0.889992356300354,20.9264736175537,92.1803741455078,3670144,1801,2395,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.82185911602492,45.23655359969639,38.94952784790902,0.015929498880595774,14.0,45.23,1.5732132722552272,44.89,0.1741,0.38,1.2914,0.828,0.6388,0.7369,0.5406849642137339,7
107388,npp,1098,2329,0.292005896568298,20.9303379058838,92.1793441772461,3670144,1098,1879,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.13639369759144,16.88426604786093,14.900533197018392,0.005894139984447931,11.0,16.87,1.0442604737599883,16.32,0.181,0.316,1.238,0.9956,0.2916,0.2907,0.21809766036290668,7
107562,npp,377,1686,0.17307937890291208,20.9264640808105,92.179801940918,3670144,377,1275,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.07718127666156,19.773331517149842,17.42807794421066,0.0008092470977574285,8.0,-19.79,1.0837787002826917,-20.21,0.1469,0.2369,1.1516,1.3281,0.2557,0.2299,0.2299,7
107731,npp,2692,1037,0.319032073020935,20.9283428192139,92.1769256591797,3670176,2693,762,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.07249654352695,47.26789114447657,40.56392072268152,1.7710794661354367e-07,5.0,-47.28,1.646109783506203,-47.57,0.1027,0.2469,1.8365,1.2741,0.3584,0.4065,0.4065,7
108268,npp,2526,2540,0.230032078921795,20.9309711456299,92.1810684204102,3670176,2526,2055,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66148017643886,27.783177285095352,24.373438181613327,9.604229792041345e-15,12.0,27.76,1.184412938166907,27.39,0.1597,0.287,1.3367,1.0961,0.2665,0.2521,0.2521,7
109321,npp,168,2112,0.314344093203545,20.926700592041,92.1810607910156,3670176,168,1675,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.418792084803,4.551466129353357,4.028562315070484,3.5224472080001285e-26,10.0,4.53,1.0,4.24,0.1344,0.3146,0.8807,1.0,0.3143,0.3143,0.3143,7
112405,npp,2309,1891,4.61177158355713,20.9283485412598,92.1797332763672,3670144,2309,1464,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.66000226036343,8.26252778211452,7.308936974552016,0.11255348840791556,9.0,-8.29,1.0,-8.29,0.1326,0.2869,1.2223,1.0967,4.6395,5.0578,3.6713981476021016,7
113767,npp,1461,172,0.252898752689362,20.9292888641357,92.1772537231445,3670144,1463,83,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.72619042148521,67.50380252724115,54.87018289039183,0.0012014537031749357,1.0,-67.49,3.1865100272627664,-67.48,0.153,0.6037,2.214,0.5212,0.2046,0.1318,0.11700083505883677,7
113779,npp,408,3591,1.49262046813965,20.9279346466064,92.1810760498047,3670144,408,2913,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.06885483615483,61.63953386474789,51.172364261652966,0.009145637381521427,17.0,61.63,2.5331140255951103,61.7,0.2219,0.6685,1.5017,0.4706,0.64,0.7025,0.5898466403711299,7
119657,npp,986,2522,3.07017636299133,20.9286155700684,92.1765747070312,3670144,986,2042,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.43013511565073,26.912405659715464,23.620168980661447,0.1301573379229498,12.0,26.9,1.1367971201176101,27.39,0.1597,0.287,1.3367,1.0961,2.7629,3.3653,1.762058936999181,7
122252,npp,2345,3169,0.2019791230559349,20.9321231842041,92.176399230957,3670176,2345,2529,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.8840257220695,51.32145010580553,43.717475052819246,7.683730965024095e-28,15.0,51.32,1.847645286154319,51.51,0.1203,0.4625,1.427,0.6803,0.1736,0.1374,0.1374,7
131312,npp,1380,3384,0.518248647451401,20.9323139190674,92.1777191162109,3670144,1382,2733,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.64551695291944,56.98166015811909,47.93197301221125,0.014531693321747044,16.0,57.0,2.1127631471468895,57.02,0.1529,0.5182,1.4683,0.6071,0.3146,0.3146,0.1356027354573631,7
135128,npp,1439,170,2.78902792930603,20.9316501617432,92.1758422851562,3670144,1445,83,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.35622543199467,67.52912576686496,54.89440579640277,0.15612522709303617,1.0,-67.53,3.1865100272627664,-67.48,0.153,0.6037,2.214,0.5212,1.0005,1.4537,-0.4694061347771208,7
139160,npp,415,380,0.471844553947449,20.9276447296143,92.1795959472656,3670176,412,213,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.88950816683389,63.74234748591493,52.55383841294131,1.1245204339754894e-24,2.0,-63.73,2.7445598364131496,-63.64,0.11,0.4718,3.3048,0.6668,0.3146,0.3146,0.3146,7
139174,npp,2383,3798,0.575233191251755,20.929874420166,92.1829147338867,3670176,2389,3057,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.07812997849767,65.58257831089001,53.72346483564844,4.2275484756666955e-30,18.0,65.59,3.0,65.67,0.2669,0.5964,1.8023,0.5276,0.3076,0.3035,0.3035,7
139562,npp,1017,2526,0.339156836271286,20.9261837005615,92.1783981323242,3670176,1017,2045,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.71427027021834,27.104378796892703,23.788182731723115,8.070924585829625e-20,12.0,27.1,1.1367971201176101,27.39,0.1597,0.287,1.3367,1.0961,0.3605,0.3718,0.3718,7
139756,npp,303,1883,0.302850097417831,20.9286785125732,92.1773986816406,3670176,303,1457,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.37493344047289,8.825467024943709,7.806411395645707,2.8339301002721972e-12,9.0,-8.76,1.0,-8.29,0.1326,0.2869,1.2223,1.0967,0.3306,0.3321,0.3321,7
140338,npp,85,3379,0.870644629001617,20.9283618927002,92.1801376342773,3670144,86,2728,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.88235331719656,56.881803391159806,47.858662780511665,0.008918707470819751,16.0,56.88,2.1127631471468895,57.02,0.1529,0.5182,1.4683,0.6071,0.4814,0.5286,0.418741898456966,7
142253,npp,956,375,0.730980157852173,20.9288482666016,92.176383972168,3670144,954,210,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.99219713507112,63.84176035752885,52.61320472118454,0.020613329415405147,2.0,-63.83,2.7445598364131496,-63.64,0.11,0.4718,3.3048,0.6668,0.4091,0.4874,0.23349087208357056,7
142265,npp,2925,3791,0.965963304042816,20.9282073974609,92.1795959472656,3670144,2923,3052,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.16756510533018,65.46741243086768,53.647336027693434,0.03347702860209444,18.0,65.47,3.0,65.67,0.2669,0.5964,1.8023,0.5276,0.4378,0.5096,0.09723948480643357,7
142458,npp,2250,3163,0.48578143119812,20.9267539978027,92.1764755249023,3670144,2249,2525,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.83545124800037,51.14872132792181,43.58547003503636,0.01836051918105944,15.0,51.15,1.847645286154319,51.51,0.1203,0.4625,1.427,0.6803,0.3272,0.3305,0.10434034769891878,7
142653,npp,1553,2520,0.454618513584137,20.9293727874756,92.1757202148438,3670144,1554,2040,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.67482004660489,26.804521152155534,23.528625549675493,0.0074872941143739906,12.0,26.8,1.1367971201176101,27.39,0.1597,0.287,1.3367,1.0961,0.462,0.4983,0.4060736409910689,7
143444,npp,660,3375,0.16476939246058458,20.9300918579102,92.1811218261719,3670176,662,2724,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.37241952605906,56.783145968081854,47.78529123490111,3.0916549948047243e-13,16.0,56.78,2.1127631471468895,57.02,0.1529,0.5182,1.4683,0.6071,0.1473,0.1,0.1,7
143639,npp,3041,2736,0.342066809535027,20.926456451416,92.1817932128906,3670176,3042,2194,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.17363240482743,36.50800777462596,31.78071589827396,1.9573882216814444e-21,13.0,36.5,1.357151599901897,36.94,0.1316,0.3223,1.2932,0.9762,0.3292,0.3339,0.3339,7
143835,npp,2345,2096,0.1515293698757887,20.9306488037109,92.1798324584961,3670176,2345,1660,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.1577347503193,3.80914095483447,3.3715248126818453,1.1478905296851902e-28,10.0,3.6,1.0,4.24,0.1344,0.3146,0.8807,1.0,0.1515,0.1515,0.1515,7
144028,npp,1631,1452,0.1391055723652244,20.9282627105713,92.1761779785156,3670176,1630,1090,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44200940577181,31.383696360480364,27.451254840454723,9.716877842155572e-34,7.0,-31.36,1.2365102219381485,-30.87,0.1201,0.273,0.9759,1.1524,0.2063,0.1603,0.1603,7
144221,npp,898,804,0.263465523719788,20.9257774353027,92.1791915893555,3670176,900,591,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.29959973603044,54.08454770232912,45.800250736298935,1.4282377746672571e-33,4.0,-54.07,1.9513309067639726,-53.85,0.0864,0.3547,1.4961,0.8871,0.2679,0.2337,0.2337,7
144418,npp,144,166,0.5603941380977631,20.928897857666,92.1753387451172,3670176,149,81,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.35543988655505,67.61205118732924,54.93238952210737,6.506482874637651e-32,1.0,-67.6,3.1865100272627664,-67.48,0.153,0.6037,2.214,0.5212,0.3011,0.2921,0.2921,7
144431,npp,2149,3585,0.482811570167542,20.9281673431396,92.1786117553711,3670176,2150,2909,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.23406448234319,61.51744803247358,51.08886426875065,1.294236116763243e-32,17.0,61.51,2.5331140255951103,61.7,0.2219,0.6685,1.5017,0.4706,0.2413,0.2272,0.2272,7
144634,npp,1480,2953,0.24566375464201,20.9269866943359,92.1804962158203,3670176,1480,2380,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.80506210038789,44.58936142350772,38.42308428387244,7.950659762193081e-32,14.0,44.58,1.5732132722552272,44.89,0.1741,0.38,1.2914,0.828,0.2292,0.2034,0.2034,7
144831,npp,790,2312,0.22905299812555302,20.9301567077637,92.1811447143555,3670176,790,1863,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00546688188942,15.932613775581709,14.06389725968119,9.427905282681435e-29,11.0,15.94,1.0442604737599883,16.32,0.181,0.316,1.238,0.9956,0.2314,0.2281,0.2281,7
145028,npp,81,1670,0.1794732809066772,20.9320468902588,92.1795425415039,3670176,82,1262,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.53815214995123,20.6259853497475,18.169665305329268,1.357232884652917e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1469,0.2369,1.1516,1.3281,0.2616,0.2384,0.2384,7
145227,npp,2409,1022,0.19885220378637308,20.9299697875977,92.1768493652344,3670176,2409,751,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.30040334733366,47.79234648790085,40.97160890819981,1.16402107481279e-16,5.0,-47.77,1.646109783506203,-47.57,0.1027,0.2469,1.8365,1.2741,0.2854,0.2534,0.2534,7
145421,npp,1661,380,0.0456652641296387,20.9310970306396,92.1763610839844,3670176,1659,213,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.94678814213262,63.754848451060006,52.55492774029992,9.640689944188935e-09,2.0,-63.73,2.7445598364131496,-63.64,0.11,0.4718,3.3048,0.6668,0.1594,0.0305,0.0305,7
145435,npp,558,3795,0.06378856301307681,20.9296493530273,92.1826324462891,3670176,555,3054,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.09591992378499,65.54065226597695,53.69009824562502,1.0293187754343274e-18,18.0,65.54,3.0,65.67,0.2669,0.5964,1.8023,0.5276,0.1371,0.0337,0.0337,7
145624,npp,2968,3168,0.0880725532770157,20.928150177002,92.177848815918,3670176,2968,2528,196611,3866787,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.97055056318626,51.29528447246309,43.69561392799159,3.1137545094298e-11,15.0,51.3,1.847645286154319,51.51,0.1203,0.4625,1.427,0.6803,0.112,0.0599,0.0599,7
145818,npp,2284,2525,0.28704240918159496,20.9277038574219,92.175537109375,3670144,2283,2044,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.49449389562388,27.0616405260526,23.74917324587764,0.0006020755730898774,12.0,27.05,1.1367971201176101,27.39,0.1597,0.287,1.3367,1.0961,0.3146,0.3146,0.3146,7
146006,npp,1580,1884,0.322032511234283,20.9307804107666,92.1787643432617,3670144,1580,1458,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.35972156008755,8.737912429097069,7.728385817219401,0.01563333199246303,9.0,-8.7,1.0,-8.29,0.1326,0.2869,1.2223,1.0967,0.3498,0.3532,0.1606330636918953,7
146194,npp,857,1240,1.64319443702698,20.9326038360596,92.1774063110352,3670144,857,923,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.0926311652621,40.18088361342804,34.82916182322829,0.048982085869608054,6.0,-40.17,1.4276677814245327,-39.91,0.117,0.3288,1.3088,0.9569,1.2353,1.5723,0.968952600070264,7
146778,npp,714,2741,2.17808151245117,20.9312057495117,92.181884765625,3670144,714,2199,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.87784686169056,36.6951624892469,31.93615967964116,0.2568206905208265,13.0,36.7,1.357151599901897,36.94,0.1316,0.3223,1.2932,0.9762,1.682,2.1263,-1.0371442086926992,7
146965,npp,17,2102,1.44791531562805,20.9262943267822,92.178337097168,3670144,17,1666,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-78.40414554485834,3.9285830609047645,3.4770277648042516,0.19565846867191003,10.0,3.95,1.0,4.24,0.1344,0.3146,0.8807,1.0,1.4479,1.4479,-0.9621653586228189,7
147159,npp,2356,1459,1.13057231903076,20.926456451416,92.1809692382812,3670144,2356,1094,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.70479189266834,31.060444310497747,27.1752465614912,0.14976051674643556,7.0,-31.04,1.2365102219381485,-30.87,0.1201,0.273,0.9759,1.1524,1.0081,1.3028,-0.5419074432810109,7
147345,npp,1620,809,1.23121273517609,20.9262466430664,92.1782836914062,3670144,1621,597,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.23761659490403,53.949501584783555,45.69842615469319,0.10971402277132734,4.0,-53.94,1.9513309067639726,-53.85,0.0864,0.3547,1.4961,0.8871,0.7638,1.0922,-0.25922612242212995,7
147924,npp,1504,2316,0.552897185087204,20.9256572723389,92.1805725097656,3670144,1503,1867,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.58256587446554,16.170499677132533,14.27220767836467,0.03953518485953391,11.0,16.16,1.0442604737599883,16.32,0.181,0.316,1.238,0.9956,0.5415,0.5505,0.0635168393759315,7
148548,npp,2384,384,-0.006461828947067011,20.929048538208,92.175651550293,3670144,2389,217,196611,3866755,2606,2606,20.92916667,92.17916667,14,73,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.77227031626492,63.679626630507514,52.505284417915085,0.0008163038637400044,2.0,-63.66,2.7445598364131496,-63.64,0.11,0.4718,3.3048,0.6668,0.1404,-0.0043,-0.0043,7
