gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1253,0.99392831325531,21.1517715454102,92.176139831543,3670144,2453,934,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.67033227542848,39.661201592627464,34.40395400733337,0.0055107563014180445,6.0,-39.68,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,0.7519,0.7564,0.6607481612013437,7
101102,npp,1703,608,3.61238932609558,21.1522998809814,92.1824798583984,3670144,1704,393,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.74948914328657,58.93365431578715,49.313882461854426,0.02297689995663714,3.0,-58.95,2.253202848596432,-59.27,0.372,0.8548,2.2205,0.8192,1.9241,2.9593,2.56048310254809,7
101111,npp,563,4015,1.0545265078544621,21.1475067138672,92.1790771484375,3670144,566,3175,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.94973530500192,69.1758544353315,55.84400364929775,0.0013767591822197707,19.0,69.18,3.5496478698597698,68.95,0.5003,1.0314,2.1248,0.6789,0.7068,0.7159,0.6920031807324942,7
101234,npp,2973,3390,1.69028317928314,21.1482925415039,92.1780395507812,3670144,2971,2739,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.354442083993,57.147404055188645,48.05101552198008,0.017932193521722567,16.0,57.14,2.2013981571160284,56.79,0.4354,0.9642,2.0035,0.7262,1.0301,1.2276,0.9163455749758448,7
101482,npp,1569,2113,3.6488196849823,21.1476306915283,92.1778564453125,3670144,1569,1677,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.8150642821917,4.595243396907271,4.0672908780906285,0.1132311599468187,10.0,4.58,1.0,3.83,0.3906,0.7003,1.8723,1.0,3.6488,3.6488,1.683413024816403,7
101605,npp,845,1469,5.21754550933838,21.1503448486328,92.1774291992188,3670144,845,1102,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.82265574426735,30.57916745926512,26.768038113733358,0.2062947530552581,7.0,-30.59,1.184412938166907,-31.22,0.3984,0.9342,1.9955,0.7496,4.3167,3.9111,0.3303805152402557,7
102352,npp,1568,1036,0.380093932151794,21.1518821716309,92.1789245605469,3670144,1571,762,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.2940989984142,47.30737469932035,40.595052953190454,0.0037271136207594376,5.0,-47.31,1.646109783506203,-47.74,0.4112,1.042,2.7134,0.672,0.2982,0.2554,0.1907073785633706,7
102724,npp,1416,2538,0.399011075496674,21.1528091430664,92.1763763427734,3670176,1416,2054,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.78595459381553,27.688445569560873,24.292119806185028,8.589047414422161e-08,12.0,27.67,1.184412938166907,27.0,0.4639,0.7771,2.3874,0.9011,0.381,0.3595,0.3595,7
102964,npp,3030,1253,0.866468012332916,21.1467685699463,92.1777801513672,3670176,3030,934,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.1425678004451,39.665842651664036,34.40994207647245,1.0753606505372131e-19,6.0,-39.68,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,0.6626,0.6594,0.6594,7
103211,npp,474,3391,0.378622472286224,21.1514759063721,92.1818237304688,3670176,474,2739,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.2595116991145,57.16199940136359,48.0643242503217,3.72754830038871e-21,16.0,57.17,2.2013981571160284,56.79,0.4354,0.9642,2.0035,0.7262,0.4342,0.275,0.275,7
103330,npp,2860,2752,0.162765197455883,21.1522960662842,92.1830062866211,3670176,2860,2209,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.98221833698372,37.161791788989085,32.33139681619607,4.272374435272725e-26,13.0,37.14,1.357151599901897,36.58,0.4757,0.8577,2.255,0.8165,0.1882,0.1329,0.1329,7
103566,npp,1429,1469,0.20508979260921478,21.1523094177246,92.1800765991211,3670176,1430,1101,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.04468933567026,30.560693085331877,26.753532956365238,9.611689173646046e-28,7.0,-30.59,1.184412938166907,-31.22,0.3984,0.9342,1.9955,0.7496,0.0847,0.1537,0.1537,7
103928,npp,1227,2966,0.405816078186035,21.1494293212891,92.1765823364258,3670176,1226,2391,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.66922213468123,45.03710858569297,38.789669945219366,3.99857139942985e-24,14.0,45.02,1.5732132722552272,44.565,0.509,0.8977,1.9615,0.78,0.3876,0.3166,0.3166,7
104522,npp,2675,3180,0.396072059869766,21.1480693817139,92.1819229125977,3670176,2677,2535,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.17657569085249,51.63393519975517,43.96308219828519,6.5720641708415615e-09,15.0,51.64,1.847645286154319,51.27,0.3954,0.861,2.4461,0.8133,0.4486,0.3221,0.3221,7
105916,npp,516,1251,1.52466309070587,21.1526851654053,92.1823654174805,3670144,517,932,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.21365326944245,39.73953583123394,34.471079087105814,0.045372100346083105,6.0,-39.76,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,1.1237,1.1603,0.3727629377743976,7
106467,npp,341,2749,4.0890223979950004,21.147045135498,92.1769561767578,3670144,341,2207,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.37658170231137,37.028085414135546,32.21969224520189,0.13408106283258692,13.0,37.02,1.357151599901897,36.58,0.4757,0.8577,2.255,0.8165,3.0812,3.3385,1.011215049163959,7
106642,npp,2688,2109,2.3447949886322,21.1506423950195,92.1806335449219,3670144,2688,1673,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-73.76369168009462,4.423655247846391,3.9155891298252445,0.0939557434646071,10.0,4.35,1.0,3.83,0.3906,0.7003,1.8723,1.0,2.3448,2.3448,0.7139821709169178,7
107388,npp,1066,2321,0.397350609302521,21.1481380462646,92.1769332885742,3670144,1066,1872,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.08214237958872,16.45680734399544,14.52575944445273,0.005862482459399697,11.0,16.43,1.0442604737599883,15.94,0.4372,0.7233,1.8791,0.9682,0.3882,0.3847,0.2829431454967164,7
108091,npp,118,3175,0.444807469844818,21.1523761749268,92.180908203125,3670176,119,2532,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.08723672458193,51.500288123490506,43.85956636434706,6.7504861757113786e-09,15.0,51.5,1.847645286154319,51.27,0.3954,0.861,2.4461,0.8133,0.475,0.3618,0.3618,7
108621,npp,1043,1246,0.466685026884079,21.1469497680664,92.1764526367188,3670176,1044,928,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.42547190166826,39.93231315983427,34.62928677730544,1.8792903958321335e-24,6.0,-39.94,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,0.3826,0.3551,0.3551,7
119312,npp,2305,3782,7.08897829055786,21.152473449707,92.1799774169922,3670144,2309,3047,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.35021132274892,65.3066591746007,53.54311896493977,0.06178214915468602,18.0,65.31,3.0,65.47,0.4813,0.9538,2.6359,0.7342,2.7453,5.2048,4.132428831988471,7
119657,npp,953,2514,10.6441116333008,21.1531829833984,92.1762847900391,3670144,953,2035,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.06326171842005,26.505384401928257,23.2694834417982,0.12964388363059542,12.0,26.51,1.1367971201176101,27.0,0.4639,0.7771,2.3874,0.9011,9.3799,9.5914,7.341132490425229,7
121027,npp,271,800,0.40884393453598,21.1519107818604,92.1804275512695,3670176,269,586,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.74704653970294,54.198437134621635,45.885012963361696,0.0004231300093377785,4.0,-54.18,1.9513309067639726,-54.02,0.5064,1.1335,2.3966,0.6178,0.3289,0.2526,0.2526,7
132746,npp,709,1668,0.5456201434135439,21.1473960876465,92.1769104003906,3670176,709,1260,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.7753284172827,20.731005951207766,18.263591218011157,1.2314062457683497e-30,8.0,-20.74,1.0837787002826917,-20.63,0.4437,0.7654,1.6684,0.9149,0.4975,0.4992,0.4992,7
143444,npp,628,3366,0.432931274175644,21.147668838501,92.1810607910156,3670176,629,2715,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.5546281616309,56.56450723047532,47.62753037252222,2.525085211802044e-13,16.0,56.55,2.1127631471468895,56.79,0.4354,0.9642,2.0035,0.7262,0.4488,0.3144,0.3144,7
143639,npp,3008,2726,0.378013759851456,21.1494083404541,92.1791534423828,3670176,3010,2188,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.14167700810303,36.13107033452877,31.46522318110782,2.029507484622206e-21,13.0,36.09,1.2937979144666532,36.58,0.4757,0.8577,2.255,0.8165,0.3295,0.3086,0.3086,7
143835,npp,2313,2089,0.2083178237080574,21.1471080780029,92.1822967529297,3670176,2313,1653,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.413485210625865,3.5038045213440374,3.1013611642883867,1.1876228658656398e-28,10.0,3.2,1.0,3.83,0.3906,0.7003,1.8723,1.0,0.2083,0.2083,0.2083,7
144028,npp,1598,1446,0.344463169574738,21.1494274139404,92.1797790527344,3670176,1597,1085,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.01275729698952,31.633081140118783,27.66368101016277,9.986051767434087e-34,7.0,-31.62,1.2365102219381485,-31.22,0.3984,0.9342,1.9955,0.7496,0.2233,0.2582,0.2582,7
144221,npp,864,798,0.360768660902977,21.146448135376,92.1819915771484,3670176,868,585,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.73166736758378,54.24370261898387,45.919107530730294,1.4491273453596792e-33,4.0,-54.23,1.9513309067639726,-54.02,0.5064,1.1335,2.3966,0.6178,0.3042,0.2229,0.2229,7
144634,npp,1447,2944,0.1807921640574932,21.1515369415283,92.1814117431641,3670176,1448,2373,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.59988670908774,44.281558676606814,38.17542103173164,7.941324393700719e-32,14.0,44.28,1.5732132722552272,44.565,0.509,0.8977,1.9615,0.78,0.2445,0.141,0.141,7
144831,npp,758,2304,0.36018037796020497,21.147891998291,92.1783828735352,3670176,758,1856,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.14840876476228,15.484516383726959,13.670654215481136,9.32923563758198e-29,11.0,15.5,1.0442604737599883,15.94,0.4372,0.7233,1.8791,0.9682,0.3526,0.3487,0.3487,7
145028,npp,49,1663,0.462322264909744,21.1481704711914,92.1774368286133,3670176,49,1256,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.90458079972026,21.002641885078216,18.49810120210339,1.5784264595508962e-23,8.0,-21.0,1.0837787002826917,-20.63,0.4437,0.7654,1.6684,0.9149,0.4206,0.423,0.423,7
145227,npp,2376,1017,0.233125030994415,21.1494922637939,92.1813125610352,3670176,2376,747,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.60945350636193,47.945441368642754,41.09233474534305,1.1241156636613263e-16,5.0,-47.93,1.646109783506203,-47.74,0.4112,1.042,2.7134,0.672,0.2089,0.1567,0.1567,7
145421,npp,1628,375,0.322953343391418,21.1475734710693,92.1762619018555,3670176,1626,210,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8006282091306,63.85222677469799,52.61797633059436,9.207504539527188e-09,2.0,-63.83,2.7445598364131496,-63.73,0.3526,0.9631,3.5395,0.7271,0.467,0.2348,0.2348,7
145435,npp,526,3785,0.1372430305927992,21.1471691131592,92.181755065918,3670176,523,3048,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.21869970678534,65.36690401315322,53.58265540109875,1.0181197308247843e-18,18.0,65.37,3.0,65.47,0.4813,0.9538,2.6359,0.7342,0.4281,0.1008,0.1008,7
145624,npp,2935,3159,0.060250461101531996,21.1525650024414,92.1793975830078,3670176,2936,2523,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.24784657134342,51.04487477703484,43.50391239327972,3.0579350889790636e-11,15.0,51.04,1.847645286154319,51.27,0.3954,0.861,2.4461,0.8133,0.2669,0.049,0.049,7
145818,npp,2251,2517,0.366451665759087,21.1522445678711,92.1759567260742,3670144,2251,2038,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.13250374854871,26.65942090221405,23.402743564782188,0.0005970820036896897,12.0,26.65,1.1367971201176101,27.0,0.4639,0.7771,2.3874,0.9011,0.339,0.3302,0.3302,7
146006,npp,1548,1877,0.829569697380066,21.1471061706543,92.1784973144531,3670144,1548,1451,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.31211924566017,9.105407802641142,8.052867463821682,0.015594922268544099,9.0,-9.11,1.0,-8.7,0.3834,0.7128,1.8262,0.9823,0.817,0.8149,0.5442142883991241,7
146194,npp,824,1234,1.81103658676147,21.1532955169678,92.1796035766602,3670144,825,917,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.8623264125727,40.41454716731345,35.02179109421219,0.0489173183541095,6.0,-40.4,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,1.3243,1.3782,0.52912753267536,7
146385,npp,82,590,3.38751220703125,21.1515140533447,92.1762847900391,3670144,85,378,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6990665542707,59.37184166228247,49.61384967869649,0.09885517504689753,3.0,-59.36,2.3545700244418297,-59.27,0.372,0.8548,2.2205,0.8192,1.7759,2.7751,1.059241277384083,7
146778,npp,682,2732,6.2818660736084,21.1494731903076,92.1793975830078,3670144,682,2191,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.26423359914982,36.348445463172375,31.646117408497588,0.2567587773331965,13.0,36.34,1.357151599901897,36.58,0.4757,0.8577,2.255,0.8165,4.697,5.1289,0.6722614124262289,7
146964,npp,3056,2094,3.31647086143494,21.1487655639648,92.1822052001953,3670144,3056,1658,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-66.86622304891786,3.5982920149354727,3.1848098046987334,0.19561903533646302,10.0,3.49,1.0,3.83,0.3906,0.7003,1.8723,1.0,3.3165,3.3165,-0.07891787197832256,7
147159,npp,2323,1452,2.95775485038757,21.1487197875977,92.1778259277344,3670144,2324,1089,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.27054994834378,31.36043570067648,27.430962957262665,0.14973463563631792,7.0,-31.36,1.2365102219381485,-31.22,0.3984,0.9342,1.9955,0.7496,2.3368,2.2171,-0.38188867724836983,7
147924,npp,1471,2308,1.1046804189682011,21.1501007080078,92.1791381835938,3670144,1471,1860,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.73587839025696,15.729756325606665,13.885516908915886,0.03954043894316158,11.0,15.72,1.0442604737599883,15.94,0.4372,0.7233,1.8791,0.9682,1.0655,1.0695,0.3831848220186812,7
148562,npp,1247,3788,0.481602013111115,21.1527767181396,92.1808853149414,3670144,1253,3051,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.09563430905189,65.42501805453584,53.61727366416877,0.007303327979674129,18.0,65.42,3.0,65.47,0.4813,0.9538,2.6359,0.7342,0.5429,0.3536,0.22683396056803581,7
148756,npp,583,3163,0.33544138073921204,21.1506443023682,92.1814651489258,3670144,584,2525,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.14850940087214,51.16040686434605,43.59165516613689,0.0013709698455020229,15.0,51.15,1.847645286154319,51.27,0.3954,0.861,2.4461,0.8133,0.4158,0.2728,0.24900366797456933,7
148951,npp,2953,2521,0.45552784204483,21.1504287719727,92.1776275634766,3670176,2953,2041,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11840317566111,26.853926392354612,23.57015539766035,5.694314163257406e-07,12.0,26.85,1.1367971201176101,27.0,0.4639,0.7771,2.3874,0.9011,0.4174,0.4105,0.4105,7
149155,npp,2247,1881,0.09885515086352831,21.1521797180176,92.1812973022461,3670176,2247,1454,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.15749723711605,8.866355655314171,7.8417395490763635,1.946011757356402e-15,9.0,-8.87,1.0,-8.7,0.3834,0.7128,1.8262,0.9823,0.0863,0.0971,0.0971,7
149345,npp,1523,1238,0.249701432883739,21.1465034484863,92.180419921875,3670176,1524,921,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.74950595568684,40.23358418624449,34.8723641293135,2.740766902439385e-23,6.0,-40.25,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,0.2306,0.19,0.19,7
149538,npp,778,593,0.238244593143463,21.1493091583252,92.1773681640625,3670176,777,380,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.52960332688474,59.29647088337031,49.561262384323506,9.866338235866071e-30,3.0,-59.29,2.3545700244418297,-59.27,0.372,0.8548,2.2205,0.8192,0.4384,0.1952,0.1952,7
149734,npp,2054,3374,0.431104779243469,21.1465320587158,92.1802825927734,3670176,2055,2723,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.6968597689252,56.76154045292334,47.76732279430608,8.575788976325531e-32,16.0,56.75,2.1127631471468895,56.79,0.4354,0.9642,2.0035,0.7262,0.4479,0.3131,0.3131,7
151530,npp,3012,378,1.68896687030792,21.1526489257812,92.1778335571289,3670144,3014,213,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1488658956022,63.74363199612315,52.55020181668222,0.019316857770838615,2.0,-63.77,2.7445598364131496,-63.73,0.3526,0.9631,3.5395,0.7271,0.9647,1.228,0.8927115451072714,7
151543,npp,1909,3788,0.709838926792145,21.1497268676758,92.1789627075195,3670176,1911,3052,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.54719434961204,65.4623808074602,53.643602050527896,0.0004173512342211532,18.0,65.42,3.0,65.47,0.4813,0.9538,2.6359,0.7342,0.6189,0.5212,0.5212,7
151723,npp,1242,3163,1.53336417675018,21.1492252349854,92.1823501586914,3670144,1242,2525,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.06883596451569,51.198184030291806,43.6231715216353,0.014473117583172419,15.0,51.15,1.847645286154319,51.27,0.3954,0.861,2.4461,0.8133,1.0641,1.2471,0.9958857865129381,7
151905,npp,554,2521,1.89816653728485,21.1487846374512,92.1760635375977,3670144,554,2041,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.23126472758267,26.888194748525407,23.600653967978722,0.04905895223190661,12.0,26.85,1.1367971201176101,27.0,0.4639,0.7771,2.3874,0.9011,1.6864,1.7104,0.8588691512651727,7
152083,npp,2918,1881,2.47169637680054,21.1500511169434,92.1810684204102,3670144,2918,1455,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.68220441690745,8.821733167386421,7.802668465417989,0.10276951816381262,9.0,-8.87,1.0,-8.7,0.3834,0.7128,1.8262,0.9823,2.4591,2.428,0.6441988578063116,7
152266,npp,2191,1236,3.78434872627258,21.1472091674805,92.1775741577148,3670144,2189,920,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.29191324907588,40.308240763464546,34.935899632535126,0.18844644935136967,6.0,-40.32,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,2.7064,2.8799,-0.3910211602948266,7
152445,npp,1444,591,6.01658868789673,21.1515960693359,92.1778717041016,3670144,1446,380,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.5810639895418,59.308694971989866,49.57348542577492,0.30035837665883974,3.0,-59.33,2.3545700244418297,-59.27,0.372,0.8548,2.2205,0.8192,2.8925,4.9289,-0.2845098215529056,7
152458,npp,305,3995,5.79293918609619,21.1487445831299,92.1796417236328,3670144,309,3166,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.09242505826411,68.9266447306094,55.70065623844452,0.2250213910780429,19.0,68.88,3.5496478698597698,68.95,0.5003,1.0314,2.1248,0.6789,2.0417,3.933,0.02723668034317095,7
152823,npp,2019,2735,3.00317668914795,21.1493644714355,92.1822814941406,3670144,2020,2194,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.7710243913038,36.496153050577654,31.77214725546944,0.13846248217824342,13.0,36.46,1.357151599901897,36.58,0.4757,0.8577,2.255,0.8165,2.2811,2.452,0.04866544834016562,7
153190,npp,596,1453,2.38171648979187,21.1483154296875,92.1807327270508,3670144,596,1090,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.13227565149997,31.28125191237413,27.365919772066004,0.07256448672868852,7.0,-31.31,1.2365102219381485,-31.22,0.3984,0.9342,1.9955,0.7496,1.8709,1.7853,0.5257765866177606,7
153489,npp,1099,3580,2.05227744579315,21.1474838256836,92.1807708740234,3670144,1098,2906,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.75571433349015,61.440586522543946,51.04196864915656,0.03741872742908962,17.0,61.4,2.5331140255951103,61.47,0.6429,1.269,2.3025,0.5518,1.0095,1.1325,0.48301200083423557,7
153665,npp,423,2949,0.766099989414215,21.1521530151367,92.1822509765625,3670144,424,2378,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.52291972714289,44.47848516347125,38.33677069443936,0.019775145594286104,14.0,44.45,1.5732132722552272,44.565,0.509,0.8977,1.9615,0.78,0.6166,0.5976,0.25435690683003415,7
153839,npp,2799,2308,1.048995852470398,21.1509609222412,92.1799850463867,3670144,2799,1860,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.47986661127347,15.765200255281506,13.917796657938032,0.007254303680466373,11.0,15.72,1.0442604737599883,15.94,0.4372,0.7233,1.8791,0.9682,1.0122,1.0156,0.8896848899339073,7
154022,npp,2068,1667,0.712820589542389,21.1488914489746,92.1825103759766,3670144,2068,1259,196611,3866755,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.05773690457072,20.769256077491058,18.295845778424294,0.0007639779433081159,8.0,-20.79,1.0837787002826917,-20.63,0.4437,0.7654,1.6684,0.9149,0.6517,0.6521,0.6521,7
154213,npp,1333,1019,1.041995644569397,21.15061378479,92.1801528930664,3670176,1334,749,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.62899578743811,47.840263724871875,41.01262322392635,1.3766196563952398e-09,5.0,-47.87,1.646109783506203,-47.74,0.4112,1.042,2.7134,0.672,0.7003,0.7003,0.7003,7
154819,npp,1189,2520,1.43571078777313,21.1497116088867,92.1805419921875,3670176,1189,2040,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.45928429918699,26.824080252310374,23.547048308089675,1.5704367997217637e-24,12.0,26.8,1.1367971201176101,27.0,0.4639,0.7771,2.3874,0.9011,1.2796,1.2937,1.2937,7
155011,npp,479,1878,0.640634059906006,21.1526374816895,92.1802825927734,3670176,479,1452,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.71459802958691,9.05651515994849,8.010473587466347,2.9794722022272753e-31,9.0,-9.05,1.0,-8.7,0.3834,0.7128,1.8262,0.9823,0.628,0.6293,0.6293,7
155189,npp,2823,1234,1.77798116207123,21.1481666564941,92.1800765991211,3670176,2823,917,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.33940236931335,40.36402703759301,34.98452786303188,2.01994160443651e-34,6.0,-40.4,1.4276677814245327,-40.13,0.4667,0.9202,1.811,0.761,1.3011,1.353,1.353,7
155372,npp,2058,588,0.5109082162380221,21.1525001525879,92.1829681396484,3670176,2058,375,196611,3866787,698,698,21.15,92.17916667,14,20,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.49253807008522,59.36690887314929,49.618169480724575,2.6311926177538857e-33,3.0,-59.4,2.3545700244418297,-59.27,0.372,0.8548,2.2205,0.8192,0.5542,0.4185,0.4185,7
