gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2460,1263,0.905173599720001,21.0897998809814,92.2379913330078,3670144,2459,943,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.10721171351805,39.28741535409171,34.094942244706786,0.0054643492911860235,6.0,-39.3,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,0.7277,0.9214,0.8306910836906753,7
101102,npp,1711,616,2.96334028244019,21.0910415649414,92.2355270385742,3670144,1716,402,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.43929460437158,58.7496964059579,49.18480119806028,0.022913394317900387,3.0,-58.76,2.253202848596432,-59.06,0.1258,0.3617,1.5953,0.8298,1.4548,2.4591,2.078734643250659,7
101234,npp,2980,3401,1.62704169750214,21.088716506958,92.2378005981445,3670144,2981,2749,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.80696850837526,57.41119383028067,48.24004650384683,0.0178521919021981,16.0,57.4,2.2013981571160284,57.02,0.2342,0.4822,1.6796,0.6226,0.8203,1.0129,0.716551268449017,7
101357,npp,2280,2762,4.25747919082642,21.0893821716309,92.2367706298828,3670144,2280,2219,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.19123756783343,37.55763591393956,32.660017624390036,0.053487589242450555,13.0,37.54,1.357151599901897,36.98,0.1612,0.2684,1.3501,1.1184,3.2395,4.7617,3.873798989717418,7
101482,npp,1576,2123,2.91967034339905,21.0898933410645,92.2401962280273,3670144,1576,1686,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.34386368977478,5.203065514248498,4.6049771600753875,0.11318382959544034,10.0,5.16,1.0,4.38,0.1293,0.3002,1.123,1.0,2.9197,2.9197,1.0408335551147974,7
102352,npp,1576,1046,0.1818356662988663,21.0933361053467,92.2376022338867,3670144,1576,768,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.38593870069715,46.99568568811292,40.348306508731326,0.0037634477188968484,5.0,-46.99,1.646109783506203,-47.41,0.1149,0.3618,2.7234,0.8298,0.1909,0.1509,0.08842627330786212,7
102602,npp,2115,3191,0.320022121071815,21.0941028594971,92.2374038696289,3670144,2117,2542,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.16292341052679,51.951666593184044,44.20395445656735,0.0006503366658134748,15.0,51.95,1.847645286154319,51.58,0.1354,0.4134,1.9054,0.7262,0.2497,0.2324,0.2324,7
102724,npp,1423,2548,0.23496961593627902,21.0939998626709,92.236457824707,3670176,1423,2062,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99801074363921,28.164130997261843,24.701032381385296,9.176655407930985e-08,12.0,28.14,1.184412938166907,27.48,0.1843,0.3536,2.0058,0.849,0.2,0.1995,0.1995,7
102964,npp,3037,1263,0.255906671285629,21.0915584564209,92.2405090332031,3670176,3036,942,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.64738933472158,39.294454547423896,34.102896349019275,1.1157400626638702e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,0.2729,0.2605,0.2605,7
103092,npp,1144,4026,0.2884880900383,21.0935211181641,92.2369003295898,3670176,1144,3180,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.62299351380156,69.33506133379511,55.93769127151301,1.3783496088272536e-15,19.0,69.35,3.5496478698597698,69.1,0.3328,0.7156,2.2859,0.4195,0.1799,0.121,0.121,7
103211,npp,481,3401,0.1592744179069996,21.094051361084,92.2353134155273,3670176,484,2750,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.71961784922233,57.403515764917586,48.2373836691189,3.811098905897016e-21,16.0,57.4,2.2013981571160284,57.02,0.2342,0.4822,1.6796,0.6226,0.1535,0.0992,0.0992,7
103330,npp,2868,2762,0.275140836834908,21.0890598297119,92.2351760864258,3670176,2868,2219,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.06416354094242,37.5459446223132,32.65187628523164,4.2836568446017005e-26,13.0,37.54,1.357151599901897,36.98,0.1612,0.2684,1.3501,1.1184,0.3052,0.3077,0.3077,7
105916,npp,524,1260,1.73052191734314,21.0915260314941,92.2374038696289,3670144,523,940,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.644425418795,39.40570934390195,34.19520101212388,0.0453240406033496,6.0,-39.42,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,1.3058,1.7616,1.0092149699066317,7
106467,npp,347,2759,3.24613523483276,21.0941429138184,92.2379379272461,3670144,347,2216,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.88590139802517,37.430879619440745,32.555943191549495,0.13416652130054751,13.0,37.42,1.357151599901897,36.98,0.1612,0.2684,1.3501,1.1184,2.4943,3.6306,1.4034181154533956,7
106642,npp,2695,2119,2.0337438583373997,21.0947742462158,92.2363662719727,3670144,2695,1682,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.86256043367936,4.96124101561909,4.3911816254140845,0.09406960931469478,10.0,4.93,1.0,4.38,0.1293,0.3002,1.123,1.0,2.0337,2.0337,0.47213212359408674,7
108091,npp,125,3185,0.08667029067873949,21.0908737182617,92.2403335571289,3670176,124,2538,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.71774062750048,51.78744724712104,44.0787751966531,7.059331040210705e-09,15.0,51.78,1.847645286154319,51.58,0.1354,0.4134,1.9054,0.7262,0.1234,0.0629,0.0629,7
108974,npp,1558,3393,0.32903790473938,21.0929908752441,92.2353973388672,3670176,1559,2742,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46531381248309,57.21425228402895,48.10156664289688,1.393664084557568e-25,16.0,57.21,2.2013981571160284,57.02,0.2342,0.4822,1.6796,0.6226,0.2306,0.2048,0.2048,7
112572,npp,1530,1249,9.19070434570312,21.09450340271,92.2378921508789,3670144,1530,930,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.75375246698287,39.82471256636527,34.53775292974492,0.16950358764360218,6.0,-39.83,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,6.5312,9.3559,6.542118170479256,7
112750,npp,2705,4011,7.81191253662109,21.094087600708,92.2377548217773,3670144,2709,3173,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-75.05952068832835,69.12038020735845,55.81096891103302,0.09909927683916987,19.0,69.12,3.5496478698597698,69.1,0.3328,0.7156,2.2859,0.4195,2.2994,3.2772,1.6321389817341316,7
119300,npp,342,382,10.150107383728,21.0941734313965,92.2405548095703,3670144,343,214,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.68936652485573,63.721146671701696,52.53188835733109,0.106210680841184,2.0,-63.7,2.7445598364131496,-63.56,0.119,0.5117,3.2936,0.5866,3.812,5.954,4.190888740783944,7
121027,npp,280,810,0.5591526031494141,21.0881271362305,92.2407760620117,3670176,280,597,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.20384963913492,53.9208527861976,45.67805622136288,0.0004269271483069556,4.0,-53.91,1.9513309067639726,-53.785,0.1763,0.435,1.7667,0.6901,0.3638,0.3859,0.3859,7
134402,npp,1290,2746,0.26839382946491197,21.0892906188965,92.2350387573242,3670176,1289,2204,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.29757630544722,36.903202712913036,32.11557622418892,4.4146950373465484e-08,13.0,36.9,1.357151599901897,36.98,0.1612,0.2684,1.3501,1.1184,0.3002,0.3002,0.3002,7
138576,npp,2621,2317,0.307352244853973,21.0936870574951,92.2397613525391,3670176,2621,1868,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.53667470530705,16.224501605187548,14.321418375977192,1.1710735532491345e-32,11.0,16.21,1.0442604737599883,16.48,0.1639,0.3204,1.3976,0.9369,0.2877,0.288,0.288,7
143444,npp,634,3375,0.2036632969975471,21.092924118042,92.2353286743164,3670176,634,2724,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27566764343482,56.78847998336545,47.789408757861075,2.6505905753951247e-13,16.0,56.78,2.1127631471468895,57.02,0.2342,0.4822,1.6796,0.6226,0.1684,0.1268,0.1268,7
143639,npp,3015,2737,0.296293810009956,21.0923271179199,92.2392578125,3670176,3015,2195,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06488883987,36.56438434484779,31.828051692505735,2.1111918930900387e-21,13.0,36.54,1.357151599901897,36.98,0.1612,0.2684,1.3501,1.1184,0.3207,0.3314,0.3314,7
144221,npp,872,807,0.28905530273914304,21.0904636383057,92.2342987060547,3670176,872,595,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.23230483612339,53.998790075798894,45.73659735646537,1.4458706485442456e-33,4.0,-53.99,1.9513309067639726,-53.785,0.1763,0.435,1.7667,0.6901,0.2254,0.1995,0.1995,7
144831,npp,765,2314,0.173024445772171,21.0893783569336,92.240364074707,3670176,765,1865,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.7566772577491,16.051189888688413,14.168026423861381,9.102884885444915e-29,11.0,16.05,1.0442604737599883,16.48,0.1639,0.3204,1.3976,0.9369,0.1591,0.1621,0.1621,7
145028,npp,56,1672,0.268893718719482,21.0924053192139,92.2343978881836,3670176,56,1264,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83841634866896,20.533268090220965,18.08891938581235,1.522022827873692e-23,8.0,-20.53,1.0837787002826917,-20.16,0.154,0.2892,1.2491,1.038,0.2814,0.2791,0.2791,7
145227,npp,2383,1026,0.12858002679422498,21.0943698883057,92.2413482666016,3670176,2387,754,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.22927793758814,47.65605871626626,40.864416859339954,1.075568427165512e-16,5.0,-47.64,1.646109783506203,-47.41,0.1149,0.3618,2.7234,0.8298,0.1585,0.1067,0.1067,7
145421,npp,1636,385,0.027556598186492906,21.0933151245117,92.2365951538086,3670176,1638,217,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18974925186562,63.658957592541164,52.49333804050087,8.794912643526858e-09,2.0,-63.64,2.7445598364131496,-63.56,0.119,0.5117,3.2936,0.5866,0.1238,0.0162,0.0162,7
145435,npp,533,3796,0.015646524727345,21.0878601074219,92.2397384643555,3670176,534,3055,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.57296286994467,65.56137784814103,53.703034421474165,9.703492728459541e-19,18.0,65.56,3.0,65.68,0.2622,0.583,2.1927,0.5149,0.1111,0.0081,0.0081,7
145624,npp,2942,3169,0.0878361165523529,21.0916023254395,92.2377700805664,3670176,2940,2529,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87492578914326,51.33052793025669,43.72282375004987,2.898704989548894e-11,15.0,51.32,1.847645286154319,51.58,0.1354,0.4134,1.9054,0.7262,0.124,0.0638,0.0638,7
145818,npp,2259,2528,0.2130779251456261,21.0879745483398,92.238395690918,3670144,2259,2046,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.29713783069143,27.204455013702507,23.872221938933354,0.0005862652270687084,12.0,27.2,1.1367971201176101,27.48,0.1843,0.3536,2.0058,0.849,0.1766,0.1809,0.1809,7
146006,npp,1555,1887,0.646619558334351,21.0918426513672,92.2355728149414,3670144,1555,1461,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.01897196354489,8.547734471425485,7.560478096843288,0.015532714496661201,9.0,-8.53,1.0,-8.12,0.1655,0.2746,1.7083,1.0933,0.6722,0.7069,0.4490548981857884,7
146194,npp,832,1243,1.74645912647247,21.0916500091553,92.2357711791992,3670144,830,925,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.29960279168843,40.0816085585363,34.74757048945768,0.04883901163449152,6.0,-40.06,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,1.3169,1.7779,0.9671659888837971,7
147924,npp,1478,2318,0.63939380645752,21.0939769744873,92.2348709106445,3670144,1478,1869,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.20691029189034,16.252197574556437,14.34391505249665,0.03957495009280189,11.0,16.27,1.0442604737599883,16.48,0.1639,0.3204,1.3976,0.9369,0.6057,0.5991,-0.05784937212450958,7
148756,npp,590,3173,0.403105586767197,21.0895042419434,92.2401580810547,3670144,588,2531,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.77686454624691,51.446818458341,43.81091259875452,0.001380503856677882,15.0,51.44,1.847645286154319,51.58,0.1354,0.4134,1.9054,0.7262,0.2946,0.2927,0.2697834545657468,7
148951,npp,2960,2531,0.443621516227722,21.0915603637695,92.2399215698242,3670176,2959,2048,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.32390825636793,27.353266707102197,24.000165228709673,6.058929276928111e-07,12.0,27.34,1.184412938166907,27.48,0.1843,0.3536,2.0058,0.849,0.3762,0.3766,0.3766,7
149155,npp,2255,1890,0.0843088626861572,21.0893688201904,92.2370147705078,3670176,2255,1463,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.96239550799446,8.372209813455923,7.405401525747194,2.054941075876543e-15,9.0,-8.35,1.0,-8.12,0.1655,0.2746,1.7083,1.0933,0.1099,0.0922,0.0922,7
149345,npp,1530,1247,0.029392585158348097,21.0915603637695,92.2372665405273,3670176,1530,929,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.26531249950794,39.89551905020694,34.593683912232805,2.8609186278965663e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,0.1142,0.0299,0.0299,7
149538,npp,786,603,-0.12708434462547302,21.0945568084717,92.2390365600586,3670176,789,389,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.62179739562606,59.07665930871643,49.407754882712936,1.0142873416613084e-29,3.0,-59.06,2.253202848596432,-59.06,0.1258,0.3617,1.5953,0.8298,0.0832,-0.1055,-0.1055,7
149734,npp,2060,3383,-0.05904485285282099,21.0913944244385,92.2350845336914,3670176,2059,2732,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.41676711716762,56.98570725785636,47.92891934485878,8.891907576669308e-32,16.0,56.97,2.1127631471468895,57.02,0.2342,0.4822,1.6796,0.6226,0.044,-0.0368,-0.0368,7
151043,npp,2156,2320,0.159233033657074,21.0891990661621,92.2380447387695,3670176,2156,1870,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.42720405946069,16.380898952660797,14.45734035770835,3.821033017547908e-16,11.0,16.38,1.0442604737599883,16.48,0.1639,0.3204,1.3976,0.9369,0.1459,0.1492,0.1492,7
151530,npp,3020,387,2.0250087976455697,21.0922813415527,92.2379379272461,3670144,3018,219,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.89307047490367,63.572283684644354,52.4396536437908,0.019253867245818297,2.0,-63.6,2.7445598364131496,-63.56,0.119,0.5117,3.2936,0.5866,0.8516,1.1879,0.8682832735493549,7
151543,npp,1915,3798,0.009914629161358005,21.0931224822998,92.2374801635742,3670176,1914,3058,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33231183777873,65.63852552288942,53.752619160129285,0.0004044218662812962,18.0,65.59,3.0,65.68,0.2622,0.583,2.1927,0.5149,0.1092,0.0051,0.0051,7
151723,npp,1249,3174,1.1628485918045,21.0913257598877,92.2410507202148,3670144,1252,2532,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.61807326605692,51.508784813273905,43.860716760328216,0.0143859144473888,15.0,51.47,1.847645286154319,51.58,0.1354,0.4134,1.9054,0.7262,0.7058,0.8445,0.6056919297058583,7
151905,npp,561,2532,1.43156778812408,21.0907573699951,92.2388458251953,3670144,562,2050,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.48742086170567,27.426554358914103,24.064162461169516,0.04894168173575209,12.0,27.39,1.184412938166907,27.48,0.1843,0.3536,2.0058,0.849,1.2103,1.2154,0.4029616517108904,7
152083,npp,2925,1890,1.80775249004364,21.0940227508545,92.237907409668,3670144,2925,1464,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.96736097707127,8.311267784636637,7.351887198901148,0.10263848976368294,9.0,-8.35,1.0,-8.12,0.1655,0.2746,1.7083,1.0933,1.8334,1.9764,0.27258758209568423,7
152266,npp,2198,1246,3.5271520614624,21.0949935913086,92.2356719970703,3670144,2199,929,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.1094870897113,39.916002544058834,34.61250752140361,0.18831455033987124,6.0,-39.94,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,2.5642,3.5905,0.46445371775366073,7
152445,npp,1452,600,5.05428600311279,21.0915088653564,92.2365188598633,3670144,1451,388,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.28553256065982,59.11078139924115,49.435380068310394,0.30026577857901415,3.0,-59.13,2.3545700244418297,-59.06,0.1258,0.3617,1.5953,0.8298,2.2931,4.1943,-0.7901513826396203,7
152458,npp,311,4005,5.68273258209229,21.0922317504883,92.2367706298828,3670144,312,3171,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.90038800295757,69.07830517349694,55.78612714267756,0.22479521651051013,19.0,69.03,3.5496478698597698,69.1,0.3328,0.7156,2.2859,0.4195,1.6995,2.3839,-1.34773013463998,7
152640,npp,2724,3383,3.33486986160278,21.0902233123779,92.2394561767578,3670144,2726,2733,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.59390883256988,57.00965870687098,47.95026417057968,0.1734645532655581,16.0,56.97,2.1127631471468895,57.02,0.2342,0.4822,1.6796,0.6226,1.6504,2.0762,-0.8033343793596885,7
153001,npp,1324,2105,2.87060618400574,21.0930099487305,92.2349395751953,3670144,1324,1670,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-72.60470913946635,4.192359036973904,3.710688026222485,0.10458420754919036,10.0,4.12,1.0,4.38,0.1293,0.3002,1.123,1.0,2.8706,2.8706,1.13448841116753,7
153190,npp,603,1462,1.2622743844986,21.0934772491455,92.2367935180664,3670144,603,1097,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.46374546275035,30.882504761066034,27.026021782831716,0.0726117613214168,7.0,-30.91,1.2365102219381485,-30.82,0.1515,0.3099,1.2623,0.9686,1.0704,1.2227,0.01733522007988908,7
153370,npp,2935,812,1.24950706958771,21.0908699035645,92.2375869750977,3670144,2935,601,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.28036366958685,53.82600046602325,45.61136586099634,0.04488607828593571,4.0,-53.85,1.9513309067639726,-53.785,0.1763,0.435,1.7667,0.6901,0.7176,0.8622,0.11708520192877092,7
153665,npp,430,2959,0.57165265083313,21.091854095459,92.2410888671875,3670144,429,2385,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.07351038248711,44.82021092145839,38.61168559392876,0.01981058052774395,14.0,44.79,1.5732132722552272,44.89,0.1843,0.3814,1.6395,0.7871,0.4211,0.45,0.12114175991113679,7
153839,npp,2806,2318,0.29034806787967704,21.0949039459229,92.2356491088867,3670144,2807,1870,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.75034900087864,16.305125452013243,14.391535263166944,0.007280367899522116,11.0,16.27,1.0442604737599883,16.48,0.1639,0.3204,1.3976,0.9369,0.2714,0.272,0.15114493614746427,7
154022,npp,2075,1676,0.16874785348773,21.0933513641357,92.2392272949219,3670144,2075,1267,196611,3866755,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.96105768940414,20.306142872567403,17.891947594863684,0.0007739781399408178,8.0,-20.32,1.0837787002826917,-20.16,0.154,0.2892,1.2491,1.038,0.189,0.1752,0.1752,7
154406,npp,587,384,-0.001127138733863997,21.0900077819824,92.2343368530273,3670176,586,217,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.82951330771807,63.62928571934914,52.48004359124679,6.947146544810352e-18,2.0,-63.66,2.7445598364131496,-63.56,0.119,0.5117,3.2936,0.5866,0.1133,-0.0007,-0.0007,7
154819,npp,1196,2529,0.025006562471389798,21.0914821624756,92.2361526489258,3670176,1196,2047,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.64641885330492,27.2774958230408,23.937606131253013,1.6513991232544958e-24,12.0,27.25,1.184412938166907,27.48,0.1843,0.3536,2.0058,0.849,0.0228,0.0212,0.0212,7
155011,npp,487,1888,0.042248323559761006,21.0906047821045,92.2367172241211,3670176,487,1461,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.33800914251246,8.433505542272027,7.460308926861769,3.074281408843687e-31,9.0,-8.47,1.0,-8.12,0.1655,0.2746,1.7083,1.0933,0.0679,0.0462,0.0462,7
155189,npp,2830,1243,-0.010842815041541998,21.0932903289795,92.2370452880859,3670176,2829,925,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.85329225709509,40.02800999338018,34.70765910049883,2.0423501280571135e-34,6.0,-40.06,1.4276677814245327,-39.79,0.1443,0.2949,1.7021,1.018,0.086,-0.011,-0.011,7
155372,npp,2067,597,-0.01255843043327301,21.0901565551758,92.23583984375,3670176,2069,384,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.88689317969063,59.15886644967318,49.472916680004346,2.6123898895018566e-33,3.0,-59.2,2.3545700244418297,-59.06,0.1258,0.3617,1.5953,0.8298,0.1412,-0.0104,-0.0104,7
155386,npp,942,4003,0.22890760749578498,21.0896396636963,92.2337188720703,3670176,939,3169,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.55537413641943,69.03746539941451,55.76845067801943,2.097256293473634e-32,19.0,69.0,3.5496478698597698,69.1,0.3328,0.7156,2.2859,0.4195,0.1631,0.096,0.096,7
155570,npp,265,3381,0.13122773822396994,21.0894927978516,92.240608215332,3670176,265,2729,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.55980680902411,56.962787499635446,47.919710174644955,1.4237510965851355e-32,16.0,56.93,2.1127631471468895,57.02,0.2342,0.4822,1.6796,0.6226,0.1341,0.0817,0.0817,7
155937,npp,1950,2102,0.0523714125156403,21.092212677002,92.2348098754883,3670176,1950,1666,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.39585324201876,4.018072830713269,3.556664703198616,1.0160952917201767e-26,10.0,3.95,1.0,4.38,0.1293,0.3002,1.123,1.0,0.0524,0.0524,0.0524,7
156115,npp,1228,1459,0.052448600530624404,21.088695526123,92.2386169433594,3670176,1227,1094,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.99647353430974,31.024274485476674,27.147823175304136,6.127302764325797e-21,7.0,-31.04,1.2365102219381485,-30.82,0.1515,0.3099,1.2623,0.9686,0.092,0.0508,0.0508,7
156294,npp,486,808,-0.142959296703339,21.0896339416504,92.2362442016602,3670176,487,596,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.14268430476199,53.92736974827008,45.68911632204951,7.326130335989784e-14,4.0,-53.96,1.9513309067639726,-53.785,0.1763,0.435,1.7667,0.6901,0.004,-0.0987,-0.0987,7
156491,npp,1727,3587,0.2244560271501541,21.088550567627,92.2366485595703,3670176,1732,2911,196611,3866787,1216,1216,21.09166667,92.2375,28,34,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.76614294136452,61.589991626485435,51.145199783427024,2.0160370405023394e-16,17.0,61.55,2.5331140255951103,61.7,0.2245,0.659,1.4682,0.4555,0.1286,0.1022,0.1022,7
