lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.887,0.911,0.911
2,0.831,0.841,0.818
3,0.778,0.774,0.715
4,0.714,0.712,0.599
5,0.662,0.654,0.492
6,0.607,0.6,0.393
7,0.555,0.55,0.309
8,0.511,0.504,0.242
9,0.467,0.463,0.186
10,0.428,0.426,0.141
11,0.392,0.393,0.106
12,0.362,0.363,0.078
13,0.335,0.337,0.056
14,0.311,0.315,0.037
15,0.292,0.295,0.023
16,0.277,0.279,0.014
17,0.26,0.264,0.005
18,0.245,0.252,0.002
19,0.234,0.242,0.003
20,0.222,0.233,0.01
21,0.217,0.225,0.029
22,0.212,0.219,0.058
23,0.205,0.212,0.098
24,0.205,0.207,0.154
25,0.197,0.201,0.215
26,0.204,0.192,0.296
27,0.214,0.184,0.38
28,0.195,0.176,0.433
29,0.195,0.166,0.477
30,0.179,0.155,0.467
31,0.167,0.144,0.415
32,0.164,0.131,0.347
33,0.125,0.118,0.249
34,0.102,0.104,0.16
35,0.083,0.088,0.081
36,0.063,0.072,0.011
37,0.047,0.056,-0.047
38,0.03,0.04,-0.095
39,0.015,0.025,-0.131
40,0.003,0.012,-0.157
41,-0.011,0.0,-0.178
42,-0.021,-0.009,-0.192
43,-0.028,-0.017,-0.2
44,-0.033,-0.023,-0.206
45,-0.035,-0.027,-0.208
46,-0.035,-0.028,-0.206
47,-0.035,-0.027,-0.201
48,-0.03,-0.025,-0.191
49,-0.028,-0.02,-0.178
50,-0.023,-0.014,-0.157
51,-0.02,-0.007,-0.129
52,-0.016,0.001,-0.09
53,-0.003,0.009,-0.035
54,0.008,0.017,0.032
55,0.018,0.025,0.105
56,0.046,0.031,0.188
57,0.053,0.036,0.252
58,0.077,0.04,0.315
59,0.089,0.042,0.344
60,0.078,0.043,0.313
61,0.069,0.043,0.26
62,0.05,0.041,0.192
63,0.038,0.038,0.122
64,0.034,0.034,0.057
65,0.024,0.028,-0.005
66,0.017,0.022,-0.055
67,0.01,0.015,-0.096
68,0.003,0.008,-0.129
69,-0.006,0.001,-0.155
70,-0.016,-0.006,-0.175
71,-0.023,-0.012,-0.188
72,-0.03,-0.017,-0.197
73,-0.035,-0.021,-0.203
74,-0.038,-0.025,-0.205
75,-0.038,-0.027,-0.201
76,-0.039,-0.027,-0.195
77,-0.036,-0.027,-0.184
78,-0.033,-0.024,-0.169
79,-0.028,-0.021,-0.149
80,-0.018,-0.016,-0.119
81,-0.01,-0.01,-0.082
82,-0.003,-0.004,-0.037
83,0.006,0.002,0.017
84,0.007,0.007,0.074
85,0.02,0.011,0.142
86,0.026,0.014,0.206
87,0.032,0.017,0.258
88,0.038,0.018,0.293
89,0.029,0.019,0.281
90,0.029,0.019,0.246
91,0.025,0.017,0.192
92,0.011,0.014,0.124
93,0.021,0.01,0.07
94,0.01,0.004,0.013
95,-0.001,-0.003,-0.037
96,-0.007,-0.01,-0.08
97,-0.017,-0.017,-0.117
98,-0.024,-0.024,-0.145
99,-0.031,-0.031,-0.167
100,-0.04,-0.037,-0.185
101,-0.048,-0.041,-0.199
102,-0.052,-0.045,-0.207
103,-0.058,-0.048,-0.213
104,-0.06,-0.049,-0.214
105,-0.063,-0.049,-0.211
106,-0.063,-0.048,-0.203
107,-0.06,-0.046,-0.19
108,-0.057,-0.043,-0.171
109,-0.052,-0.039,-0.145
110,-0.047,-0.035,-0.113
111,-0.042,-0.03,-0.072
112,-0.028,-0.025,-0.018
113,-0.019,-0.02,0.04
114,-0.006,-0.015,0.105
115,0.01,-0.011,0.169
116,0.008,-0.008,0.218
117,0.025,-0.006,0.262
118,0.024,-0.004,0.274
119,0.013,-0.003,0.247
120,0.013,-0.004,0.208
121,0.003,-0.005,0.157
122,-0.009,-0.008,0.102
123,-0.013,-0.011,0.049
124,-0.019,-0.015,0.0
125,-0.023,-0.02,-0.042
126,-0.03,-0.026,-0.078
127,-0.035,-0.031,-0.109
128,-0.04,-0.036,-0.135
129,-0.047,-0.04,-0.155
130,-0.052,-0.044,-0.169
131,-0.054,-0.046,-0.179
132,-0.057,-0.048,-0.186
133,-0.058,-0.048,-0.188
134,-0.056,-0.048,-0.184
135,-0.054,-0.045,-0.176
136,-0.05,-0.042,-0.163
137,-0.047,-0.037,-0.147
138,-0.041,-0.032,-0.124
139,-0.032,-0.026,-0.093
140,-0.023,-0.019,-0.054
141,-0.014,-0.013,-0.008
142,-0.008,-0.007,0.043
143,-0.001,-0.001,0.101
144,0.013,0.003,0.166
145,0.018,0.006,0.224
146,0.021,0.009,0.269
147,0.029,0.01,0.299
148,0.022,0.01,0.294
149,0.028,0.009,0.27
150,0.019,0.007,0.221
151,0.009,0.003,0.165
152,0.006,-0.001,0.113
153,-0.002,-0.007,0.061
154,-0.009,-0.013,0.015
155,-0.017,-0.019,-0.029
156,-0.027,-0.026,-0.067
157,-0.035,-0.032,-0.099
158,-0.045,-0.038,-0.125
159,-0.053,-0.043,-0.146
160,-0.059,-0.047,-0.161
161,-0.063,-0.051,-0.171
162,-0.066,-0.053,-0.177
163,-0.066,-0.053,-0.178
164,-0.067,-0.053,-0.174
165,-0.063,-0.051,-0.165
166,-0.058,-0.048,-0.152
167,-0.053,-0.044,-0.133
168,-0.045,-0.039,-0.108
169,-0.04,-0.034,-0.077
170,-0.031,-0.029,-0.036
171,-0.02,-0.024,0.013
172,-0.013,-0.019,0.066
173,-0.002,-0.014,0.122
174,0.001,-0.01,0.177
175,0.007,-0.007,0.229
176,0.018,-0.005,0.271
177,0.011,-0.004,0.282
178,0.009,-0.004,0.269
179,0.008,-0.005,0.238
180,-0.004,-0.008,0.189
181,-0.005,-0.011,0.138
182,-0.011,-0.015,0.083
183,-0.021,-0.02,0.029
184,-0.027,-0.025,-0.019
185,-0.035,-0.031,-0.062
186,-0.043,-0.036,-0.097
187,-0.049,-0.042,-0.125
188,-0.056,-0.047,-0.146
189,-0.059,-0.051,-0.161
190,-0.061,-0.054,-0.172
191,-0.062,-0.056,-0.178
192,-0.061,-0.056,-0.179
193,-0.061,-0.055,-0.177
194,-0.059,-0.052,-0.171
195,-0.055,-0.048,-0.16
196,-0.051,-0.043,-0.145
197,-0.044,-0.037,-0.123
198,-0.038,-0.03,-0.095
199,-0.031,-0.023,-0.059
200,-0.023,-0.016,-0.016
201,-0.015,-0.01,0.033
202,-0.004,-0.004,0.089
203,0.005,0.001,0.149
204,0.008,0.005,0.202
205,0.018,0.008,0.25
206,0.022,0.01,0.279
207,0.024,0.01,0.286
208,0.038,0.009,0.277
209,0.03,0.007,0.236
210,0.022,0.003,0.184
211,0.018,-0.001,0.133
212,0.006,-0.007,0.078
213,-0.004,-0.013,0.024
214,-0.018,-0.019,-0.027
215,-0.033,-0.026,-0.071
216,-0.042,-0.032,-0.105
217,-0.052,-0.039,-0.133
218,-0.061,-0.044,-0.154
219,-0.067,-0.049,-0.171
220,-0.072,-0.052,-0.181
221,-0.073,-0.055,-0.187
222,-0.072,-0.056,-0.187
223,-0.069,-0.055,-0.183
224,-0.064,-0.054,-0.173
225,-0.058,-0.05,-0.16
226,-0.05,-0.046,-0.141
227,-0.041,-0.041,-0.116
228,-0.034,-0.036,-0.086
229,-0.027,-0.03,-0.048
230,-0.02,-0.024,-0.003
231,-0.014,-0.018,0.045
232,-0.008,-0.013,0.098
233,-0.003,-0.009,0.154
234,0.011,-0.006,0.212
235,0.014,-0.003,0.257
236,0.009,-0.002,0.279
237,0.018,-0.002,0.283
238,0.009,-0.004,0.253
239,0.003,-0.006,0.206
240,0.004,-0.01,0.154
241,-0.014,-0.014,0.09
242,-0.02,-0.019,0.035
243,-0.026,-0.025,-0.014
244,-0.036,-0.031,-0.059
245,-0.046,-0.037,-0.098
246,-0.056,-0.044,-0.128
247,-0.062,-0.049,-0.151
248,-0.063,-0.053,-0.166
249,-0.065,-0.056,-0.178
250,-0.064,-0.058,-0.184
251,-0.063,-0.059,-0.187
252,-0.061,-0.057,-0.185
253,-0.058,-0.055,-0.179
254,-0.054,-0.051,-0.17
255,-0.05,-0.046,-0.157
256,-0.043,-0.04,-0.137
257,-0.039,-0.033,-0.112
258,-0.034,-0.025,-0.081
259,-0.028,-0.018,-0.042
260,-0.022,-0.011,0.004
261,-0.013,-0.005,0.058
262,-0.007,0.001,0.117
263,0.003,0.005,0.175
264,0.018,0.008,0.231
265,0.021,0.01,0.268
266,0.044,0.01,0.292
267,0.051,0.01,0.278
268,0.033,0.008,0.231
269,0.032,0.005,0.182
270,0.018,0.001,0.12
271,0.007,-0.004,0.061
272,-0.003,-0.009,0.004
273,-0.019,-0.015,-0.05
274,-0.03,-0.021,-0.092
275,-0.04,-0.026,-0.125
276,-0.05,-0.032,-0.15
277,-0.056,-0.036,-0.169
278,-0.062,-0.04,-0.182
279,-0.064,-0.043,-0.191
280,-0.063,-0.045,-0.193
281,-0.063,-0.046,-0.194
282,-0.057,-0.046,-0.189
283,-0.051,-0.044,-0.181
284,-0.043,-0.041,-0.169
285,-0.033,-0.037,-0.152
286,-0.028,-0.032,-0.131
287,-0.022,-0.026,-0.104
288,-0.014,-0.019,-0.066
289,-0.008,-0.012,-0.023
290,-0.003,-0.005,0.025
291,0.005,0.001,0.082
292,0.008,0.006,0.14
293,0.026,0.01,0.206
294,0.031,0.013,0.257
295,0.021,0.015,0.282
296,0.034,0.015,0.29
297,0.021,0.015,0.251
298,0.018,0.014,0.201
299,0.018,0.012,0.138
300,0.01,0.01,0.07
301,0.007,0.007,0.014
302,0.003,0.002,-0.036
303,-0.003,-0.003,-0.078
304,-0.01,-0.008,-0.111
305,-0.019,-0.013,-0.137
306,-0.024,-0.017,-0.154
307,-0.028,-0.02,-0.167
308,-0.03,-0.022,-0.176
309,-0.031,-0.023,-0.18
310,-0.032,-0.023,-0.183
311,-0.029,-0.021,-0.181
312,-0.025,-0.019,-0.176
313,-0.022,-0.016,-0.168
314,-0.015,-0.012,-0.155
315,-0.008,-0.008,-0.138
316,-0.003,-0.003,-0.114
317,-0.002,0.003,-0.085
318,-0.001,0.008,-0.048
319,-0.0,0.013,-0.002
320,0.01,0.017,0.058
321,0.01,0.02,0.119
322,0.015,0.023,0.181
323,0.035,0.025,0.246
324,0.044,0.026,0.293
325,0.072,0.025,0.327
326,0.065,0.024,0.296
327,0.05,0.023,0.239
328,0.036,0.019,0.171
329,0.013,0.015,0.093
330,0.004,0.009,0.025
331,-0.007,0.003,-0.039
332,-0.017,-0.003,-0.091
333,-0.021,-0.01,-0.127
334,-0.027,-0.017,-0.154
335,-0.032,-0.023,-0.173
336,-0.036,-0.029,-0.185
337,-0.041,-0.034,-0.194
338,-0.044,-0.038,-0.199
339,-0.047,-0.04,-0.201
340,-0.047,-0.042,-0.201
341,-0.046,-0.042,-0.198
342,-0.045,-0.042,-0.193
343,-0.043,-0.04,-0.185
344,-0.041,-0.037,-0.172
345,-0.039,-0.033,-0.154
346,-0.035,-0.028,-0.128
347,-0.029,-0.022,-0.09
348,-0.02,-0.015,-0.041
349,-0.019,-0.009,0.014
350,-0.016,-0.004,0.076
351,-0.005,0.0,0.147
352,0.027,0.003,0.228
353,0.024,0.004,0.278
354,0.021,0.005,0.315
355,0.025,0.005,0.311
356,0.018,0.005,0.263
357,0.027,0.003,0.209
358,0.014,0.001,0.128
359,0.002,-0.002,0.049
360,-0.003,-0.006,-0.014
361,-0.014,-0.012,-0.072
362,-0.021,-0.019,-0.117
363,-0.031,-0.026,-0.153
364,-0.038,-0.033,-0.177
365,-0.042,-0.038,-0.191
366,-0.049,-0.043,-0.203
367,-0.052,-0.046,-0.209
368,-0.052,-0.047,-0.211
369,-0.055,-0.047,-0.213
370,-0.055,-0.046,-0.212
371,-0.053,-0.043,-0.209
372,-0.05,-0.038,-0.203
373,-0.044,-0.033,-0.193
374,-0.037,-0.026,-0.178
375,-0.031,-0.018,-0.156
376,-0.023,-0.009,-0.126
377,-0.018,0.001,-0.088
378,-0.013,0.011,-0.037
379,0.002,0.02,0.03
380,0.01,0.028,0.1
381,0.03,0.035,0.178
382,0.046,0.04,0.245
383,0.067,0.044,0.306
384,0.103,0.047,0.348
385,0.084,0.047,0.307
386,0.067,0.045,0.246
387,0.06,0.042,0.18
388,0.028,0.036,0.094
389,0.016,0.028,0.023
390,0.002,0.019,-0.041
391,-0.008,0.009,-0.09
392,-0.017,-0.003,-0.128
393,-0.026,-0.014,-0.157
394,-0.034,-0.026,-0.176
395,-0.04,-0.037,-0.188
396,-0.045,-0.047,-0.196
397,-0.047,-0.053,-0.199
398,-0.049,-0.056,-0.2
399,-0.05,-0.054,-0.2
400,-0.046,-0.046,-0.195
