gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1413,2540,0.2054357379674911,21.1701221466064,92.1943054199219,3670176,1413,2055,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.11695740107268,27.781163069500906,24.37185913888657,8.710363691314411e-08,12.0,27.76,1.184412938166907,27.05,0.1021,0.1808,0.2751,0.7239,0.1517,0.1487,7
102964,npp,3026,1255,0.320666372776031,21.1718139648438,92.1954574584961,3670176,3027,936,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.4397502882615,39.58947379347788,34.34684645307807,1.0959058929714705e-19,6.0,-39.61,1.4276677814245327,-40.04,0.0851,0.154,0.2839,0.8499,0.2476,0.2725,7
103092,npp,1134,4017,0.564843028783798,21.1690464019775,92.197380065918,3670176,1131,3176,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.64229094717608,69.20151341291006,55.863143776946934,1.351849742225119e-15,19.0,69.21,3.5496478698597698,68.97,0.1227,0.477,0.6178,0.2743,0.1556,0.155,7
103211,npp,471,3392,0.1837882325053215,21.1697120666504,92.1938095092773,3670176,471,2741,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.38142531409898,57.18502461954275,48.080863170832956,3.809039032216551e-21,16.0,57.19,2.2013981571160284,56.8,0.1271,0.2166,0.3466,0.6042,0.116,0.111,7
103330,npp,2857,2753,0.109851336106658,21.1708450317383,92.1942443847656,3670176,2857,2210,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.21669653414092,37.200275349225464,32.3635290602262,4.361688424192687e-26,13.0,37.18,1.357151599901897,36.62,0.1185,0.2135,0.3019,0.6128,0.0545,0.0673,7
103928,npp,1223,2968,0.125,21.1732769012451,92.1967391967773,3670176,1224,2392,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.909225228544,45.10408224521068,38.843417388393256,4.036841911201961e-24,14.0,45.09,1.5732132722552272,44.55,0.1451,0.2668,0.3722,0.4905,0.0407,0.0613,7
108091,npp,115,3176,0.1886475682258606,21.1708965301514,92.192741394043,3670176,117,2533,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.2347201230858,51.528195043852755,43.88089504915743,6.894596785735233e-09,15.0,51.52,1.847645286154319,51.335,0.1421,0.2301,0.3528,0.5688,0.1084,0.1073,7
121027,npp,268,802,0.539205878973007,21.1710109710693,92.1977920532227,3670176,267,588,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.89360935788095,54.142798541973285,45.84361112331374,0.00042527087179600355,4.0,-54.13,1.9513309067639726,-53.96,0.0624,0.1693,0.3632,0.7729,0.3204,0.4168,7
132746,npp,705,1670,0.390657603740692,21.1719703674316,92.1954574584961,3670176,706,1262,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.40488309030317,20.626610243427606,18.17255813979615,1.2508551284458866e-30,8.0,-20.63,1.0837787002826917,-20.63,0.0954,0.2032,0.2463,0.6441,0.3039,0.2516,7
143444,npp,624,3366,0.37195931375026703,21.1681594848633,92.1950225830078,3670176,628,2716,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.9268562158214,56.57190444285078,47.63306164892171,2.5751280751145274e-13,16.0,56.55,2.1127631471468895,56.8,0.1271,0.2166,0.3466,0.6042,0.2044,0.2247,7
143639,npp,3005,2728,0.447075635194778,21.1668663024902,92.1980361938477,3670176,3004,2188,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.39190246287052,36.21057297837182,31.53185700960086,2.0652284944254566e-21,13.0,36.18,1.2937979144666532,36.62,0.1185,0.2135,0.3019,0.6128,0.3114,0.274,7
144221,npp,860,799,0.27071021497249603,21.1731834411621,92.1928253173828,3670176,859,586,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.92292109658673,54.214662283837015,45.89751135908212,1.4518658488439754e-33,4.0,-54.21,1.9513309067639726,-53.96,0.0624,0.1693,0.3632,0.7729,0.1828,0.2092,7
144634,npp,1444,2945,0.1520486623048782,21.1700000762939,92.192756652832,3670176,1445,2375,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.78407746185766,44.314212457277705,38.201743840720276,7.917585621537987e-32,14.0,44.31,1.5732132722552272,44.55,0.1451,0.2668,0.3722,0.4905,0.0579,0.0746,7
144831,npp,754,2306,0.1567345857620239,21.1720504760742,92.1976776123047,3670176,754,1858,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99379617106489,15.587873839996956,13.761395257510003,9.248016561909546e-29,11.0,15.61,1.0442604737599883,16.05,0.1231,0.1819,0.2855,0.7194,0.1068,0.1128,7
145028,npp,45,1664,0.26203815639019,21.1715030670166,92.1952896118164,3670176,45,1257,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.76227963080521,20.972309956314046,18.471721987987728,1.5562731897738526e-23,8.0,-20.95,1.0837787002826917,-20.63,0.0954,0.2032,0.2463,0.6441,0.1852,0.1688,7
145227,npp,2373,1019,0.12739435816183686,21.1683368682861,92.1987533569336,3670176,2374,749,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.78609024129835,47.87963613640687,41.04054892133866,1.1035122744183425e-16,5.0,-47.87,1.646109783506203,-47.67,0.1004,0.1817,0.2951,0.7201,0.0979,0.0917,7
145421,npp,1624,377,-0.03985778987407701,21.1738548278809,92.193733215332,3670176,1624,211,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.94474333683341,63.81274410222348,52.592597218906604,9.017192833046692e-09,2.0,-63.79,2.7445598364131496,-63.73,0.0641,0.2519,0.4235,0.5195,0.0246,-0.0207,7
145435,npp,522,3786,-0.009532809257506991,21.1719779968262,92.1959915161133,3670176,521,3049,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.34380983781382,65.38397074622817,53.59326106701418,1.0024153046515365e-18,18.0,65.38,3.0,65.49,0.074,0.3304,0.516,0.3961,0.0176,-0.0038,7
145624,npp,2932,3161,0.0889103300869465,21.1695537567139,92.197998046875,3670176,2933,2524,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.39395393660119,51.10121050660685,43.54712975040061,3.0024120165429664e-11,15.0,51.1,1.847645286154319,51.335,0.1421,0.2301,0.3528,0.5688,0.0545,0.0506,7
148951,npp,2950,2523,0.285136982798576,21.1680450439453,92.1962432861328,3670176,2950,2042,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.47071562004109,26.950043753478276,23.652965839454097,5.796949100011152e-07,12.0,26.95,1.1367971201176101,27.05,0.1021,0.1808,0.2751,0.7239,0.2227,0.2064,7
149155,npp,2244,1883,0.0783317908644676,21.1699237823486,92.1991348266602,3670176,2244,1456,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.28251455462463,8.746567429988607,7.735976387646375,1.9788298539953895e-15,9.0,-8.76,1.0,-8.58,0.0935,0.1625,0.2918,0.8053,0.0467,0.0631,7
149345,npp,1519,1239,0.0938473772257566,21.1693019866943,92.1977386474609,3670176,1518,922,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.74125232757056,40.20518413908413,34.84907580288814,2.779628240214864e-23,6.0,-40.21,1.4276677814245327,-40.04,0.0851,0.154,0.2839,0.8499,0.0887,0.0798,7
149734,npp,2050,3375,-0.045907795429229986,21.1721458435059,92.1944122314453,3670176,2052,2724,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.86702759071271,56.7862991243544,47.785193561905615,8.654977653365333e-32,16.0,56.78,2.1127631471468895,56.8,0.1271,0.2166,0.3466,0.6042,0.0066,-0.0277,7
151543,npp,1905,3789,0.22883204370737098,21.1745929718018,92.1933441162109,3670176,1909,3053,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.67209819313133,65.48010258758805,53.65459072641346,0.00041472368806570444,18.0,65.44,3.0,65.49,0.074,0.3304,0.516,0.3961,0.097,0.0906,7
154213,npp,1330,1021,0.0015562847256660045,21.1693801879883,92.1975860595703,3670176,1332,751,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.80566024146513,47.77426913626382,40.96064265075499,1.3968049592196526e-09,5.0,-47.8,1.646109783506203,-47.67,0.1004,0.1817,0.2951,0.7201,0.0214,0.0011,7
154621,npp,1875,3163,0.06503897160291669,21.173038482666,92.196647644043,3670176,1877,2526,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.31556618712054,51.1860557898674,43.61751150131203,1.767120959686714e-16,15.0,51.15,1.847645286154319,51.335,0.1421,0.2301,0.3528,0.5688,0.0415,0.037,7
154819,npp,1186,2521,0.018996566534041998,21.1686153411865,92.19189453125,3670176,1186,2041,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.81252513740202,26.871473619426634,23.587890452966693,1.586511344001237e-24,12.0,26.85,1.1367971201176101,27.05,0.1021,0.1808,0.2751,0.7239,-0.0115,0.0138,7
155011,npp,476,1880,0.031043320894241305,21.170389175415,92.1981353759766,3670176,476,1453,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.77071004512055,8.926647329791782,7.895811367939906,3.000746239764447e-31,9.0,-8.93,1.0,-8.58,0.0935,0.1625,0.2918,0.8053,-0.0006,0.025,7
155189,npp,2819,1236,-0.098519593477249,21.1734199523926,92.1980514526367,3670176,2820,919,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.63300055562576,40.28795237206772,34.92188307511822,2.0263646644284207e-34,6.0,-40.32,1.4276677814245327,-40.04,0.0851,0.154,0.2839,0.8499,-0.046,-0.0837,7
155372,npp,2055,589,0.0905295610427856,21.172119140625,92.1925964355469,3670176,2056,377,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.6138256057079,59.34347111993361,49.601847943507366,2.6289370261930966e-33,3.0,-59.38,2.3545700244418297,-59.22,0.0905,0.2232,0.3879,0.5864,0.0745,0.0531,7
155386,npp,932,3995,0.1435498986393213,21.1689682006836,92.1980667114258,3670176,934,3165,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.85371161377626,68.9154918666019,55.69964124194554,2.0784497540664322e-32,19.0,68.88,3.5496478698597698,68.97,0.1227,0.477,0.6178,0.2743,0.0369,0.0394,7
155570,npp,254,3372,0.1763207949697971,21.1712245941162,92.1992492675781,3670176,252,2720,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.25302564115024,56.73706164999506,47.75706442209416,1.4336658394519717e-32,16.0,56.7,2.1127631471468895,56.8,0.1271,0.2166,0.3466,0.6042,0.1118,0.1065,7
155937,npp,1939,2095,0.07403386011719701,21.1730194091797,92.1986846923828,3670176,1939,1659,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.00097749520592,3.5782953042298034,3.1675047105282594,1.0549899684305395e-26,10.0,3.54,1.0,3.92,0.0806,0.1309,0.2055,1.0,0.074,0.074,7
156115,npp,1217,1451,-0.057302832603455006,21.1693305969238,92.1934585571289,3670176,1218,1089,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,98.06123232524035,31.374609175002668,27.44636415135262,6.4299141720077415e-21,7.0,-31.4,1.2365102219381485,-31.13,0.087,0.1401,0.2499,0.9341,-0.0288,-0.0535,7
156491,npp,1717,3579,0.234631292521954,21.1679992675781,92.197395324707,3670176,1718,2904,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.148089429728,61.42230751063108,51.032440283514916,2.1443088143788535e-16,17.0,61.38,2.5331140255951103,61.49,0.1422,0.2977,0.477,0.4397,0.106,0.1032,7
156672,npp,1023,2947,0.023585781455040006,21.1719875335693,92.1989364624023,3670176,1022,2376,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.21315139971306,44.41310800334787,38.28636258014495,3.215827083516985e-09,14.0,44.38,1.5732132722552272,44.55,0.1451,0.2668,0.3722,0.4905,-0.0237,0.0116,7
168895,npp,290,157,0.227916389703751,21.1683731079102,92.1976852416992,3670176,293,75,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.55536360911432,67.70939949592342,54.999879610958324,0.00012899414162753178,1.0,-67.75,3.3166247903554,-67.55,0.0538,0.2386,0.4422,0.5484,0.1276,0.125,7
169083,npp,1615,2941,0.248740628361702,21.1694927215576,92.1953964233398,3670176,1613,2371,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.16549549861979,44.20900511712786,38.12236219579473,0.00031794936680266673,14.0,44.18,1.5732132722552272,44.55,0.1451,0.2668,0.3722,0.4905,0.1194,0.122,7
169440,npp,196,1658,0.2209987342357635,21.1721668243408,92.193603515625,3670176,196,1252,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.55631805561752,21.225574311125346,18.694546794226806,2.243403913875014e-19,8.0,-21.26,1.0837787002826917,-20.63,0.0954,0.2032,0.2463,0.6441,0.1473,0.1423,7
169799,npp,1771,366,-0.064348474144936,21.1733722686768,92.1951065063477,3670176,1770,203,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.80838293596354,63.96920074708573,52.70309529988172,9.46714791536334e-32,2.0,-64.01,2.7445598364131496,-63.73,0.0641,0.2519,0.4235,0.5195,0.0156,-0.0334,7
169813,npp,669,3779,0.0618855729699135,21.1704139709473,92.1993103027344,3670176,667,3045,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.2259287991087,65.29695762912561,53.54940119682494,5.1072674463826425e-26,18.0,65.26,3.0,65.49,0.074,0.3304,0.516,0.3961,0.0414,0.0245,7
169991,npp,3069,3152,0.245639592409134,21.1700897216797,92.1944274902344,3670176,3068,2518,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.874671788518,50.88282547693227,43.387671614847264,2.2464089042450724e-32,15.0,50.84,1.847645286154319,51.335,0.1421,0.2301,0.3528,0.5688,0.1393,0.1397,7
170167,npp,2359,2511,0.0921630710363388,21.1723957061768,92.1984024047852,3670176,2359,2032,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.38209068266085,26.379495811318346,23.164990628167477,3.2192442694868584e-33,12.0,26.36,1.1367971201176101,27.05,0.1021,0.1808,0.2751,0.7239,0.0529,0.0667,7
170350,npp,1646,1869,-0.011355817317963007,21.170654296875,92.1992111206055,3670176,1646,1443,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.47139095197876,9.56583030111982,8.460474703721378,1.8581242527044765e-32,9.0,-9.57,1.0,-8.58,0.0935,0.1625,0.2918,0.8053,-0.043,-0.0091,7
170531,npp,914,1224,-0.02084515988826799,21.1689491271973,92.1946563720703,3670176,915,909,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.72627971123276,40.73949053061576,35.29482151661673,8.764951316731277e-30,6.0,-40.77,1.4276677814245327,-40.04,0.0851,0.154,0.2839,0.8499,0.0084,-0.0177,7
170716,npp,164,578,-0.094473943114281,21.1720485687256,92.1979293823242,3670176,166,367,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.84387949273892,59.58589041075865,49.77240628831782,3.239329231169888e-25,3.0,-59.63,2.3545700244418297,-59.22,0.0905,0.2232,0.3879,0.5864,-0.004,-0.0554,7
170727,npp,2099,3984,0.324509829282761,21.1725540161133,92.1981201171875,3670176,2102,3160,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.04311902730873,68.74688129675918,55.60711844988955,1.1252685602952928e-29,19.0,68.71,3.3985290935932855,68.97,0.1227,0.477,0.6178,0.2743,0.086,0.089,7
170910,npp,1452,3362,0.1380051216110587,21.1689872741699,92.1977386474609,3670176,1451,2711,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.25146739867861,56.49115493239773,47.581044709703136,4.267454110082484e-26,16.0,56.46,2.1127631471468895,56.8,0.1271,0.2166,0.3466,0.6042,0.0937,0.0834,7
171092,npp,782,2723,0.12645209243055433,21.1735954284668,92.1947250366211,3670176,782,2186,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.84741129386927,35.995463161458325,31.35420639178049,7.214466394314831e-21,13.0,35.96,1.2937979144666532,36.62,0.1185,0.2135,0.3019,0.6128,0.0636,0.0775,7
171271,npp,93,2085,0.11951731285080314,21.1711368560791,92.1942977905273,3670176,93,1650,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.4261974387131,3.155651641451075,2.793411000168325,2.1138761037518854e-14,10.0,2.97,1.0,3.92,0.0806,0.1309,0.2055,1.0,0.1195,0.1195,7
171453,npp,2440,1443,0.038382172584533705,21.1727466583252,92.1980056762695,3670176,2440,1083,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.60785988138898,31.731567437339212,27.751088829687653,2.77257014686297e-07,7.0,-31.76,1.2365102219381485,-31.13,0.087,0.1401,0.2499,0.9341,0.0486,0.0359,7
174421,npp,204,1452,0.1317920545116067,21.169979095459,92.1951904296875,3670176,203,1089,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.1407928028991,31.335243722124844,27.41171420533506,4.607360965251339e-06,7.0,-31.36,1.2365102219381485,-31.13,0.087,0.1401,0.2499,0.9341,0.1241,0.1231,7
174611,npp,2547,804,0.0790863111615181,21.1709823608398,92.1992416381836,3670176,2549,590,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.48963480997537,54.037292935514635,45.76811462711491,2.34570527207443e-14,4.0,-54.07,1.9513309067639726,-53.96,0.0624,0.1693,0.3632,0.7729,0.0846,0.0611,7
174800,npp,1799,166,0.017047129571438002,21.1682510375977,92.1957931518555,3670176,1800,80,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.59237922191019,67.55957623298008,54.90551140671046,6.337207127489011e-22,1.0,-67.6,3.1865100272627664,-67.55,0.0538,0.2386,0.4422,0.5484,0.0613,0.0093,7
174813,npp,731,3580,-0.07507854700088501,21.1688365936279,92.1938018798828,3670176,730,2905,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.82933624572225,61.44536940414259,51.044136818103354,1.2509876465349474e-12,17.0,61.4,2.5331140255951103,61.49,0.1422,0.2977,0.477,0.4397,-0.0163,-0.033,7
175010,npp,67,2950,0.212973840534687,21.1727275848389,92.1935501098633,3670176,68,2378,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.02085535870232,44.52006648137158,38.369621716046,2.315843238008627e-20,14.0,44.48,1.5732132722552272,44.55,0.1451,0.2668,0.3722,0.4905,0.0966,0.1045,7
175388,npp,1736,1669,0.2073184847831726,21.1682052612305,92.1923828125,3670176,1736,1261,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.16771409878444,20.67566575554059,18.213854972441673,4.5444389823046286e-32,8.0,-20.68,1.0837787002826917,-20.63,0.0954,0.2032,0.2463,0.6441,0.1347,0.1335,7
175577,npp,1013,1023,0.1637466177344322,21.1698684692383,92.1968612670898,3670176,1014,752,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.67760809210489,47.71030627748455,40.909253906476614,9.987587050236676e-34,5.0,-47.74,1.646109783506203,-47.67,0.1004,0.1817,0.2951,0.7201,0.1199,0.1179,7
175784,npp,2239,3789,-0.01553873717784901,21.1692237854004,92.1917877197266,3670176,2236,3051,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.10748677583655,65.48374822488347,53.6584740797107,3.5001257655665387e-31,18.0,65.44,3.0,65.49,0.074,0.3304,0.516,0.3961,0.0156,-0.0062,7
176359,npp,207,1884,0.0940406359732151,21.173807144165,92.1966857910156,3670176,207,1457,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.90426864964088,8.722951333953116,7.715454815804428,1.5353672499991373e-24,9.0,-8.7,1.0,-8.58,0.0935,0.1625,0.2918,0.8053,0.0624,0.0757,7
176552,npp,2547,1242,0.0789227150380611,21.1706027984619,92.1987915039062,3670176,2548,924,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.74628173423145,40.061237152446,34.73172044592149,3.212765186166212e-19,6.0,-40.09,1.4276677814245327,-40.04,0.0851,0.154,0.2839,0.8499,0.0783,0.0671,7
176748,npp,1811,597,0.19600243866443628,21.1710872650146,92.1987533569336,3670176,1813,383,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.58698897649317,59.17856961130323,49.481101022814514,9.410893199804952e-13,3.0,-59.2,2.3545700244418297,-59.22,0.0905,0.2232,0.3879,0.5864,0.1193,0.1149,7
176761,npp,671,3998,0.020661331713200004,21.1677684783936,92.1948623657227,3670176,677,3167,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.54739163661357,68.97168988171408,55.72503477804648,1.0563788987446663e-20,19.0,68.92,3.5496478698597698,68.97,0.1227,0.477,0.6178,0.2743,0.0023,0.0057,7
177163,npp,2417,2715,0.0899454802274704,21.1720180511475,92.1942977905273,3670176,2418,2180,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.91742261741206,36.666233277589356,31.91321257724659,1.209338878303246e-08,13.0,35.62,1.2937979144666532,36.62,0.1185,0.2135,0.3019,0.6128,0.0353,0.0551,7
180362,npp,158,2747,0.1653561070561409,21.1718864440918,92.1982498168945,3670176,157,2204,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.95116466371982,36.96748306221488,32.16462910046032,2.3614959006260717e-07,13.0,36.94,1.357151599901897,36.62,0.1185,0.2135,0.3019,0.6128,0.0954,0.1013,7
180557,npp,2540,2109,0.29694077372551,21.1731090545654,92.1936645507812,3670176,2540,1673,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.71866511710986,4.379579582101464,3.8761499809531896,5.838721887837657e-15,10.0,4.35,1.0,3.92,0.0806,0.1309,0.2055,1.0,0.2969,0.2969,7
180755,npp,1831,1468,0.0865553468465805,21.1717357635498,92.1987075805664,3670176,1831,1100,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.49646802159762,30.642229500138928,26.81906577021878,7.530954997891972e-22,7.0,-30.63,1.184412938166907,-31.13,0.087,0.1401,0.2499,0.9341,0.0857,0.0808,7
180954,npp,1102,818,0.0484591498970985,21.1723613739014,92.1937866210938,3670176,1100,607,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.84440958274733,53.69444539928359,45.5089631658529,2.3658373255124057e-27,4.0,-53.69,1.9513309067639726,-53.96,0.0624,0.1693,0.3632,0.7729,0.0689,0.0375,7
181155,npp,339,182,0.759934723377228,21.1691455841064,92.1981582641602,3670176,342,89,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.75690377002296,67.30915213512974,54.75407137312195,3.127903794849857e-31,1.0,-67.32,3.1865100272627664,-67.55,0.0538,0.2386,0.4422,0.5484,0.2945,0.4168,7
181168,npp,2356,3593,0.1830277666449547,21.171350479126,92.1938781738281,3670176,2358,2915,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-76.04074323604334,61.71766105568603,51.22338704474894,1.8070233206909988e-25,17.0,61.68,2.5331140255951103,61.49,0.1422,0.2977,0.477,0.4397,0.0856,0.0805,7
181566,npp,993,2325,0.2019016966223717,21.1691284179688,92.1969680786133,3670176,993,1875,196611,3866787,522,522,21.17083333,92.19583333,18,15,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-79.77939182030704,16.655280556095914,14.697816506753815,7.187175479622901e-31,11.0,16.65,1.0442604737599883,16.05,0.1231,0.1819,0.2855,0.7194,0.15,0.1452,7
