gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,729,1901,0.1379954963922501,20.9856967926025,92.1715774536133,3670176,729,1474,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.67568558539253,7.701818970346328,6.814217831907634,4.8186649209313656e-14,9.0,-7.71,1.0,-8.38,0.0502,0.131,0.2342,1.1313,0.1552,0.1561,7
103083,npp,2303,610,0.228312276303768,20.9879970550537,92.177001953125,3670176,2308,396,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.29492335599214,58.88700057055233,49.284479661450305,2.326892788127468e-24,3.0,-58.9,2.253202848596432,-59.18,0.0216,0.1394,0.2194,1.0633,0.1877,0.2428,7
103211,npp,498,3397,0.38435310125351,20.991455078125,92.1728363037109,3670176,501,2746,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.79398141804776,57.3115539833321,48.17131710527877,3.477368944792157e-21,16.0,57.31,2.2013981571160284,56.93,0.0647,0.2502,0.3428,0.5926,0.2092,0.2278,7
103566,npp,1453,1473,0.258854150772095,20.9898166656494,92.1780395507812,3670176,1453,1104,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.43301211046115,30.37194331451091,26.59226788173952,8.607968490305976e-28,7.0,-30.4,1.184412938166907,-31.0,0.0489,0.1541,0.2202,0.962,0.2367,0.249,7
103811,npp,1930,3605,0.275500565767288,20.9899463653564,92.1777496337891,3670176,1930,2924,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.8557122186809,61.92444581427969,51.371228327623534,8.767098136026976e-26,17.0,61.93,2.5331140255951103,61.62,0.0609,0.2197,0.3396,0.6747,0.1703,0.1859,7
103928,npp,1251,2973,0.1106900554150343,20.9871425628662,92.1776580810547,3670176,1252,2395,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.87666354277685,45.26642140892245,38.97341461822185,3.570944136632715e-24,14.0,45.26,1.5732132722552272,44.735,0.1115,0.1685,0.2729,0.8799,0.1115,0.0974,7
104046,npp,550,2330,0.2035628706216812,20.9909839630127,92.1742324829102,3670176,551,1880,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.97223703737542,16.951252199265152,14.959182515798089,3.75552739626805e-21,11.0,16.92,1.0442604737599883,16.27,0.0954,0.1931,0.2402,0.7678,0.1583,0.1563,7
104162,npp,2903,1687,0.1930563896894455,20.9865856170654,92.1731033325195,3670176,2903,1277,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.76565496234647,19.728733099922607,17.389094617019218,1.06198574716592e-16,8.0,-19.74,1.0837787002826917,-20.42,0.061,0.1397,0.1941,1.0614,0.1975,0.2049,7
104397,npp,1405,395,0.530330806970596,20.9889659881592,92.1755981445312,3670176,1403,223,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.7442983021538,63.4419398657494,52.363317188468585,0.00010360147674346797,2.0,-63.45,2.7445598364131496,-63.66,-0.0035,0.2005,0.2997,0.7395,0.2684,0.3922,7
107731,npp,2683,1035,0.268547520041466,20.9865703582764,92.1774749755859,3670176,2682,760,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.54080172657913,47.335655125651925,40.617635284571506,1.766443739155704e-07,5.0,-47.35,1.646109783506203,-47.54,0.0076,0.1362,0.2263,1.0889,0.2287,0.2924,7
107911,npp,1923,392,0.266985759139061,20.9870929718018,92.1736145019531,3670176,1925,221,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.2363078953224,63.5013282993812,52.40038993042751,1.9715846229684682e-13,2.0,-63.5,2.7445598364131496,-63.66,-0.0035,0.2005,0.2997,0.7395,0.1725,0.1974,7
109321,npp,159,2109,0.328966915607452,20.9877071380615,92.177848815918,3670176,159,1672,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.49239395958752,4.447393629866692,3.9364984079596184,3.671904544598506e-26,10.0,4.35,1.0,4.12,0.0889,0.1483,0.2189,1.0,0.329,0.329,7
122252,npp,2337,3167,0.1114722024649382,20.9881401062012,92.1751327514648,3670176,2340,2527,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.28875319321035,51.26257608803034,43.67239640368107,7.938196822767165e-28,15.0,51.27,1.847645286154319,51.47,0.0497,0.1141,0.2446,1.2991,0.1468,0.1448,7
132566,npp,1449,2315,0.2027268409729004,20.9857349395752,92.1719970703125,3670176,1449,1866,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.91094054542792,16.097315225049982,14.210097565542593,2.25138630471763e-25,11.0,16.1,1.0442604737599883,16.27,0.0954,0.1931,0.2402,0.7678,0.1575,0.1557,7
132746,npp,733,1672,0.24436450749635702,20.9855079650879,92.1730194091797,3670176,732,1264,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.44367777953977,20.561744550273502,18.115962785068586,1.1372264557519637e-30,8.0,-20.53,1.0837787002826917,-20.42,0.061,0.1397,0.1941,1.0614,0.2448,0.2594,7
134402,npp,1307,2742,0.165820237249136,20.9849185943604,92.1761856079102,3670176,1306,2200,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.68578354905694,36.72735262599023,31.968485328073672,4.8623716920979514e-08,13.0,36.74,1.357151599901897,36.82,0.0608,0.1492,0.2147,0.9935,0.1605,0.1648,7
139174,npp,2375,3795,0.646238267421722,20.9880599975586,92.1766967773438,3670176,2376,3054,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.33942166796767,65.52852211970112,53.690006466056964,4.229801365214834e-30,18.0,65.54,3.0,65.59,-0.0615,0.1665,0.4076,0.8902,0.3082,0.5753,7
139756,npp,294,1881,0.259581461548805,20.9905452728271,92.173210144043,3670176,294,1455,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.77241430627146,8.897529507921325,7.8700409296377485,2.8016816910167426e-12,9.0,-8.87,1.0,-8.38,0.0502,0.131,0.2342,1.1313,0.2768,0.2937,7
143235,npp,2442,587,0.344067618250847,20.9879322052002,92.1774291992188,3670176,2441,375,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.31595962034778,59.44432291429406,49.66770088948652,3.476265687175767e-15,3.0,-59.42,2.3545700244418297,-59.18,0.0216,0.1394,0.2194,1.0633,0.2352,0.3659,7
143444,npp,651,3371,0.23570029437542,20.9909248352051,92.1729507446289,3670176,650,2720,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.97043435487669,56.684007183459556,47.71386827446078,3.106271307485595e-13,16.0,56.68,2.1127631471468895,56.93,0.0647,0.2502,0.3428,0.5926,0.1414,0.1397,7
143639,npp,3032,2732,0.406238108873367,20.9886856079102,92.1735000610352,3670176,3032,2191,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43127631013388,36.35499637703822,31.652701145039124,1.969172334437873e-21,13.0,36.34,1.357151599901897,36.82,0.0608,0.1492,0.2147,0.9935,0.3376,0.4036,7
143835,npp,2337,2094,0.0888674706220627,20.9859848022461,92.1753463745117,3670176,2337,1658,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.835647892986,3.57187585401818,3.1615790683641833,1.1552582972413435e-28,10.0,3.49,1.0,4.12,0.0889,0.1483,0.2189,1.0,0.0889,0.0889,7
144028,npp,1622,1451,0.2201664596796036,20.9892330169678,92.1781921386719,3670176,1623,1088,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.31839877994395,31.418040526000944,27.48050085668261,9.773286509761242e-34,7.0,-31.4,1.2365102219381485,-31.0,0.0489,0.1541,0.2202,0.962,0.2017,0.2118,7
144221,npp,888,802,0.253898903727531,20.9904022216797,92.1788787841797,3670176,889,588,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.91047292905013,54.14402180675514,45.84470024746644,1.4334383958221054e-33,4.0,-54.13,1.9513309067639726,-53.95,0.057,0.1591,0.2711,0.932,0.1968,0.2366,7
144418,npp,136,165,0.6223843991756439,20.9844188690186,92.1729888916016,3670176,136,79,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.59782608615032,67.62721796869057,54.9412877222792,6.518177510009001e-32,1.0,-67.61,3.1865100272627664,-67.51,0.0528,0.3064,0.4654,0.4838,0.2474,0.3011,7
144431,npp,2140,3582,0.38798588514328,20.9873085021973,92.1780242919922,3670176,2139,2906,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.88375464400869,61.452010754557634,51.0450578319992,1.295192363972962e-32,17.0,61.45,2.5331140255951103,61.62,0.0609,0.2197,0.3396,0.6747,0.2147,0.2618,7
144634,npp,1471,2949,0.1352000078186393,20.9893608093262,92.1726989746094,3670176,1470,2378,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.2408405036732,44.45341135380412,38.31376865396945,7.953395569092411e-32,14.0,44.45,1.5732132722552272,44.735,0.1115,0.1685,0.2729,0.8799,0.1271,0.119,7
144831,npp,782,2309,0.1602187231183052,20.9848804473877,92.1767654418945,3670176,782,1860,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.93462923898767,15.782791401120672,13.932451468593175,9.419397736445051e-29,11.0,15.77,1.0442604737599883,16.27,0.0954,0.1931,0.2402,0.7678,0.1168,0.123,7
145028,npp,73,1667,0.2043299451470375,20.986083984375,92.1737289428711,3670176,73,1259,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.97855256650953,20.788737807336037,18.3116126049624,1.6093183557106566e-23,8.0,-20.79,1.0837787002826917,-20.42,0.061,0.1397,0.1941,1.0614,0.2079,0.2169,7
145227,npp,2400,1020,0.1698255389928818,20.9882507324219,92.1763381958008,3670176,2403,750,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.27880892333928,47.84469067280551,41.01289911730147,1.1577032520523636e-16,5.0,-47.83,1.646109783506203,-47.54,0.0076,0.1362,0.2263,1.0889,0.1687,0.1849,7
145421,npp,1653,379,-0.05252584815025299,20.9866485595703,92.1747207641602,3670176,1655,212,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.22262931988536,63.77223980966925,52.56612261861787,9.563736833037315e-09,2.0,-63.75,2.7445598364131496,-63.66,-0.0035,0.2005,0.2997,0.7395,0.0561,-0.0388,7
145435,npp,550,3792,0.2235177457332611,20.9878044128418,92.1764526367188,3670176,551,3053,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.35732417806898,65.4866886374813,53.656673136784505,1.0300422403623312e-18,18.0,65.49,3.0,65.59,-0.0615,0.1665,0.4076,0.8902,0.1672,0.199,7
145624,npp,2959,3165,0.023394286632537994,20.9881725311279,92.1768417358398,3670176,2963,2526,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.95322404133097,51.22040006136567,43.638339371189254,3.111765875078202e-11,15.0,51.21,1.847645286154319,51.47,0.0497,0.1141,0.2446,1.2991,0.0992,0.0304,7
148951,npp,2977,2527,0.307620137929916,20.9891204833984,92.1759338378906,3670176,2978,2045,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.53233736006374,27.158578641895897,23.832431594761978,5.664495381362674e-07,12.0,27.15,1.1367971201176101,27.2,0.0647,0.1546,0.1943,0.959,0.2829,0.295,7
149155,npp,2271,1885,0.0318456366658211,20.9904327392578,92.1763153076172,3670176,2271,1458,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.83937652423768,8.643615610008805,7.645051900172484,1.928534827398498e-15,9.0,-8.64,1.0,-8.38,0.0502,0.131,0.2342,1.1313,0.0491,0.036,7
149345,npp,1547,1241,0.0742798931896687,20.9856758117676,92.1728973388672,3670176,1546,924,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.68735259306342,40.13935280419742,34.79467735300506,2.71061237787024e-23,6.0,-40.13,1.4276677814245327,-40.02,0.0422,0.1447,0.262,1.0246,0.0989,0.0761,7
151543,npp,1933,3794,-0.028285652399063,20.9858417510986,92.1711959838867,3670176,1931,3056,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.371659595898,65.5705857713905,53.710420038347586,0.00041347181089144237,18.0,65.52,3.0,65.59,-0.0615,0.1665,0.4076,0.8902,0.0833,-0.0252,7
154213,npp,1357,1022,-0.06708019971847501,20.9895057678223,92.1751480102539,3670176,1356,752,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.29831075441432,47.739209040088326,40.932888678621644,1.3949574843166603e-09,5.0,-47.77,1.646109783506203,-47.54,0.0076,0.1362,0.2263,1.0889,0.0248,-0.073,7
154621,npp,1903,3167,0.019975498318672,20.9855175018311,92.1743621826172,3670176,1901,2528,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.83030764548775,51.307198141576734,43.71017510522807,1.7906754494503234e-16,15.0,51.27,1.847645286154319,51.47,0.0497,0.1141,0.2446,1.2991,0.0973,0.026,7
154819,npp,1213,2525,0.04244270175695419,20.9857883453369,92.1777801513672,3670176,1213,2044,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.76269933931258,27.08650227189825,23.773074241938243,1.594303104119675e-24,12.0,27.05,1.1367971201176101,27.2,0.0647,0.1546,0.1943,0.959,0.0496,0.0407,7
155011,npp,504,1883,0.0507842972874641,20.9847583770752,92.1746215820312,3670176,504,1457,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.7043008240708,8.71522850356014,7.709087064189084,2.9976014587177354e-31,9.0,-8.76,1.0,-8.38,0.0502,0.131,0.2342,1.1313,0.068,0.0575,7
155189,npp,2847,1237,-0.044996812939644,20.9873390197754,92.1725616455078,3670176,2846,920,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.27984572177253,40.27400638366878,34.9103445797301,2.0184925960165345e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0422,0.1447,0.262,1.0246,0.0154,-0.0461,7
155372,npp,2083,591,-0.056191056966782005,20.9906387329102,92.1722717285156,3670176,2086,379,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.60880058044663,59.30921988700881,49.57772312681284,2.619081674977255e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0216,0.1394,0.2194,1.0633,0.0652,-0.0598,7
155386,npp,959,4000,-0.063387855887413,20.9884586334229,92.1753692626953,3670176,965,3168,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.6244519839036,68.99360948473948,55.74351911266985,2.1963123990968346e-32,19.0,68.95,3.5496478698597698,69.095,-0.03,0.2963,0.4839,0.5004,0.0469,-0.0317,7
155570,npp,282,3377,-0.12205740809440599,20.9869213104248,92.1773986816406,3670176,281,2726,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.63361329236648,56.86680252225557,47.8503695334911,1.413584304501316e-32,16.0,56.83,2.1127631471468895,56.93,0.0647,0.2502,0.3428,0.5926,-0.0279,-0.0723,7
155937,npp,1967,2097,0.0804969519376755,20.9871120452881,92.1725082397461,3670176,1967,1662,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-66.89995108895233,3.802559165133661,3.3659571865620026,1.0343348047829522e-26,10.0,3.66,1.0,4.12,0.0889,0.1483,0.2189,1.0,0.0805,0.0805,7
156115,npp,1244,1453,-0.029966741800308005,20.9897994995117,92.1741561889648,3670176,1244,1090,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.18740006073156,31.282484499440535,27.3678109228087,6.3195867819862905e-21,7.0,-31.31,1.2365102219381485,-31.0,0.0489,0.1541,0.2202,0.962,-0.0006,-0.0288,7
156294,npp,502,803,-0.119918033480644,20.9894638061523,92.178337097168,3670176,503,589,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.23104428062689,54.065560253460404,45.792006423589235,7.637365681131159e-14,4.0,-54.1,1.9513309067639726,-53.95,0.057,0.1591,0.2711,0.932,0.0053,-0.1118,7
156491,npp,1744,3584,0.007753439247608004,20.9859352111816,92.1776885986328,3670176,1748,2908,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.83688254021132,61.52360341588913,51.10040880094578,2.0612641860003437e-16,17.0,61.49,2.5331140255951103,61.62,0.0609,0.2197,0.3396,0.6747,0.0646,0.0052,7
156672,npp,1051,2951,0.05423359572887421,20.9869918823242,92.1720657348633,3670176,1050,2379,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.73760435630265,44.55509597900559,38.40047311797345,3.1132438130728715e-09,14.0,44.52,1.5732132722552272,44.735,0.1115,0.1685,0.2729,0.8799,0.0756,0.0477,7
169083,npp,1642,2946,0.15528920479118818,20.9896984100342,92.1766891479492,3670176,1642,2375,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.75272149820057,44.38365498268714,38.26292944119875,0.00032123623032455085,14.0,44.35,1.5732132722552272,44.735,0.1115,0.1685,0.2729,0.8799,0.1399,0.1366,7
169440,npp,224,1661,0.0769864842295647,20.9848384857178,92.1781539916992,3670176,223,1254,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.03430204062576,21.07474944729327,18.56307435050444,2.809604052010043e-19,8.0,-21.11,1.0837787002826917,-20.42,0.061,0.1397,0.1941,1.0614,0.0904,0.0817,7
169619,npp,2557,1012,-0.012928739190102012,20.988697052002,92.1763229370117,3670176,2556,744,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.46858518523898,48.053048798750936,41.182939028976755,2.0846501298318533e-26,5.0,-48.09,1.646109783506203,-47.54,0.0076,0.1362,0.2263,1.0889,0.0577,-0.0141,7
169799,npp,1800,368,-0.08997850120067599,20.9863147735596,92.1762542724609,3670176,1800,205,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.08630470539462,63.92829729829084,52.67644331817624,9.411048883016824e-32,2.0,-63.97,2.7445598364131496,-63.66,-0.0035,0.2005,0.2997,0.7395,0.0424,-0.0665,7
169813,npp,697,3784,-0.108528777956963,20.9877185821533,92.1723022460938,3670176,697,3048,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.53311845285388,65.3897222915958,53.606680989378994,5.1267239594679444e-26,18.0,65.35,3.0,65.59,-0.0615,0.1665,0.4076,0.8902,0.0566,-0.0966,7
169993,npp,24,3157,0.0695718266069889,20.9912872314453,92.1728057861328,3670176,25,2522,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.3619297725585,51.025488744182,43.49695931285942,2.2174263072807933e-32,15.0,50.99,1.847645286154319,51.47,0.0497,0.1141,0.2446,1.2991,0.1241,0.0904,7
170167,npp,2387,2515,0.022156924009322995,20.9865989685059,92.1763763427734,3670176,2387,2036,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.34968781685207,26.58662644890146,23.343509589612438,3.139824169914311e-33,12.0,26.56,1.1367971201176101,27.2,0.0647,0.1546,0.1943,0.959,0.0318,0.0212,7
170350,npp,1674,1872,0.012552149593829998,20.9850597381592,92.1758041381836,3670176,1674,1446,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.20084603537519,9.35228795048331,8.271934515295264,1.79740580128715e-32,9.0,-9.4,1.0,-8.38,0.0502,0.131,0.2342,1.1313,0.0298,0.0142,7
170531,npp,941,1226,0.1103574559092522,20.9882888793945,92.1774520874023,3670176,940,910,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.46096643826066,40.68464910358764,35.24968672487962,8.4270374150739e-30,6.0,-40.7,1.4276677814245327,-40.02,0.0422,0.1447,0.262,1.0246,0.1242,0.1131,7
170716,npp,192,579,0.1777005419135094,20.9860134124756,92.1755752563477,3670176,196,368,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.46166902131577,59.57006110628444,49.76123089760764,3.1098290735200058e-25,3.0,-59.6,2.3545700244418297,-59.18,0.0216,0.1394,0.2194,1.0633,0.1645,0.189,7
170910,npp,1480,3367,0.0735090151429176,20.9849681854248,92.1739196777344,3670176,1480,2716,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.24737542705863,56.603562383056286,47.662173086404735,4.002426061588433e-26,16.0,56.58,2.1127631471468895,56.93,0.0647,0.2502,0.3428,0.5926,0.0646,0.0436,7
171092,npp,810,2728,0.0710885040462017,20.9867706298828,92.1784133911133,3670176,810,2188,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.79411831557525,36.198593928227844,31.524376665071678,6.773962913431109e-21,13.0,36.18,1.2937979144666532,36.82,0.0608,0.1492,0.2147,0.9935,0.0879,0.0706,7
171271,npp,121,2089,0.046641461551189395,20.9846992492676,92.1747894287109,3670176,121,1654,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.55229837047662,3.2743864406176275,2.8984756766732156,1.9967077905594167e-14,10.0,3.2,1.0,4.12,0.0889,0.1483,0.2189,1.0,0.0466,0.0466,7
171453,npp,2468,1446,0.041068017482757596,20.9877529144287,92.177360534668,3670176,2469,1085,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.52012349412844,31.615588295584583,27.652266518931924,2.647433528396105e-07,7.0,-31.62,1.2365102219381485,-31.0,0.0489,0.1541,0.2202,0.962,0.0568,0.0395,7
174421,npp,232,1455,0.061275020241737393,20.9847984313965,92.1751022338867,3670176,232,1091,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.05207890139495,31.21399296487429,27.3082888633071,4.86639217448031e-06,7.0,-31.22,1.2365102219381485,-31.0,0.0489,0.1541,0.2202,0.962,0.0732,0.0589,7
174611,npp,2575,805,0.245715565979481,20.9842891693115,92.1780014038086,3670176,2573,591,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.61481614183401,54.02403918611492,45.75815167681317,2.4179094355635078e-14,4.0,-54.04,1.9513309067639726,-53.95,0.057,0.1591,0.2711,0.932,0.1927,0.229,7
174800,npp,1827,167,0.324031487107277,20.9895782470703,92.1718063354492,3670176,1830,81,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.60511064946738,67.55127197070468,54.90027881378235,6.405547124288051e-22,1.0,-67.58,3.1865100272627664,-67.51,0.0528,0.3064,0.4654,0.4838,0.1538,0.1568,7
174813,npp,758,3586,0.0609023943543434,20.9904937744141,92.1764373779297,3670176,759,2909,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.19941788598227,61.57004020342135,51.12754601508872,1.2946651776288254e-12,17.0,61.53,2.5331140255951103,61.62,0.0609,0.2197,0.3396,0.6747,0.0856,0.0411,7
175010,npp,94,2954,0.1115097524598241,20.9911441802979,92.174186706543,3670176,93,2381,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.47277633955352,44.6619230676437,38.48365040054224,2.3371351093598855e-20,14.0,44.62,1.5732132722552272,44.735,0.1115,0.1685,0.2729,0.8799,0.112,0.0981,7
175388,npp,1763,1673,0.20263070613145828,20.9883689880371,92.1787567138672,3670176,1764,1264,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.5644409685286,20.44232944404241,18.010258003484406,4.398468567848772e-32,8.0,-20.47,1.0837787002826917,-20.42,0.061,0.1397,0.1941,1.0614,0.2063,0.2151,7
175772,npp,299,382,0.435247719287872,20.9858779907227,92.1759033203125,3670176,298,214,196611,3866787,2101,2101,20.9875,92.175,13,59,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.99991028695543,63.66644021843173,52.50091214499615,5.079746429501901e-32,2.0,-63.7,2.7445598364131496,-63.66,-0.0035,0.2005,0.2997,0.7395,0.2338,0.3219,7
