gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1261,0.881507337093353,20.9292373657227,92.1879577636719,3670144,2486,941,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.26087306907304,39.37018614226182,34.16326532755983,0.005475002888289511,6.0,-39.38,1.4276677814245327,-39.87,0.114,0.3454,1.2823,0.9039,0.6877,0.7968,0.7278370952346935,7
101111,npp,595,4026,1.17547941207886,20.9293155670166,92.1854629516602,3670144,598,3180,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.84809982165288,69.34235298808962,55.93676682799314,0.001360822499403097,19.0,69.35,3.5496478698597698,69.125,0.1715,0.5708,1.7723,0.5469,0.4825,0.6428,0.6256591373660186,7
101234,npp,3005,3401,1.72158920764923,20.9276390075684,92.1908569335938,3670144,3003,2749,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.17196809835923,57.4063111538539,48.23646771071115,0.017926757321113346,16.0,57.4,2.2013981571160284,57.05,0.1806,0.4643,1.5602,0.6723,0.8833,1.1574,0.9315953231602888,7
101357,npp,2305,2762,2.0140613317489597,20.9294452667236,92.1874008178711,3670144,2306,2219,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.38205426440621,37.54130328396138,32.646259833117924,0.05366251829933508,13.0,37.54,1.357151599901897,36.98,0.1239,0.2872,1.1838,1.0871,1.5846,2.1895,1.5135691896511987,7
101482,npp,1601,2122,2.67779994010925,20.9289321899414,92.1889266967773,3670144,1601,1685,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.43013672063925,5.124946670455341,4.535854963348204,0.11301451847598346,10.0,5.1,1.0,4.29,0.1493,0.3122,0.7775,1.0,2.6778,2.6778,1.2542739062647088,7
101605,npp,878,1477,3.09706997871399,20.9269332885742,92.1890487670898,3670144,877,1107,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.1284151550018,30.189887724538313,26.435397471953248,0.2069325122418949,7.0,-30.21,1.184412938166907,-30.82,0.1272,0.2739,1.0676,1.1398,2.6958,3.5301,0.923586829914385,7
102232,npp,2338,1692,0.482411175966263,20.9306602478027,92.1851196289062,3670144,2338,1281,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.5944521995579,19.459071678583467,17.153365045704454,0.015620537660662534,8.0,-19.47,1.0442604737599883,-20.21,0.1339,0.2477,1.0358,1.2605,0.537,0.6081,0.41134436844056166,7
102352,npp,1602,1044,0.550469428300858,20.9267425537109,92.1880035400391,3670144,1603,767,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,96.97207298837074,47.0467614814158,40.38851275645827,0.003778802194790417,5.0,-47.05,1.646109783506203,-47.54,0.1117,0.2608,1.6425,1.197,0.4882,0.6589,0.6113023674136038,7
102602,npp,2140,3191,0.243499889969826,20.9319705963135,92.1902847290039,3670144,2139,2542,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.83995556215508,51.9523879323921,44.20435657984635,0.0006505454259953142,15.0,51.95,1.847645286154319,51.52,0.1145,0.2917,1.3324,1.0702,0.2861,0.2606,0.2606,7
102964,npp,3062,1261,0.237052977085114,20.9309234619141,92.1903991699219,3670176,3063,941,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.45824144717518,39.352044423948115,34.15033745758245,1.0309964232983461e-19,6.0,-39.38,1.4276677814245327,-39.87,0.114,0.3454,1.2823,0.9039,0.2363,0.2143,0.2143,7
103083,npp,2312,613,0.140850568190217,20.9308586120605,92.1842651367188,3670176,2312,398,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.68262407558515,58.81823609311279,49.23605454304886,2.2963389831078316e-24,3.0,-58.83,2.253202848596432,-59.11,0.1233,0.3074,1.3872,1.0155,0.2382,0.143,0.143,7
103211,npp,506,3401,0.2068494111299515,20.9323844909668,92.187744140625,3670176,506,2749,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.45467824971317,57.40792204721856,48.2403673910505,3.429565178194553e-21,16.0,57.4,2.2013981571160284,57.05,0.1806,0.4643,1.5602,0.6723,0.1952,0.1391,0.1391,7
103330,npp,2893,2761,0.1359260817989707,20.9271411895752,92.1848754882812,3670176,2892,2218,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.53082352728804,37.5105389717335,32.62225717119413,3.8183545507941047e-26,13.0,37.5,1.357151599901897,36.98,0.1239,0.2872,1.1838,1.0871,0.2007,0.1478,0.1478,7
103686,npp,701,825,0.265488564968109,20.9319190979004,92.1879425048828,3670176,700,615,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.69554357452425,53.502175311305315,45.37322830350018,3.175438778168368e-26,4.0,-53.5,1.9513309067639726,-53.85,0.1475,0.4035,1.6048,0.7737,0.2415,0.2054,0.2054,7
103928,npp,1259,2976,0.2096049785614014,20.9294300079346,92.1867294311523,3670176,1258,2398,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.38335157432746,45.37085532022252,39.057093645687985,3.414301557460597e-24,14.0,45.36,1.5732132722552272,44.92,0.1772,0.3506,1.4229,0.8903,0.2225,0.1866,0.1866,7
104162,npp,2911,1690,0.241935670375824,20.9295883178711,92.1860656738281,3670176,2911,1279,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.42947974178246,19.58186756957912,17.26082662857364,1.018224204267381e-16,8.0,-19.58,1.0442604737599883,-20.21,0.1339,0.2477,1.0358,1.2605,0.3067,0.305,0.305,7
104397,npp,1414,399,0.921727955341339,20.930685043335,92.1892013549805,3670176,1415,226,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.08109418563437,63.36787006501182,52.31506639283834,0.00010176738628862609,2.0,-63.37,2.7445598364131496,-63.62,0.1478,0.4202,2.8725,0.7429,0.4949,0.6848,0.6848,7
104522,npp,2707,3190,0.474166035652161,20.9288883209229,92.1890487670898,3670176,2709,2541,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.39593747908928,51.92248503897014,44.18278419379974,6.2119857469569755e-09,15.0,51.92,1.847645286154319,51.52,0.1145,0.2917,1.3324,1.0702,0.4109,0.5075,0.5075,7
105916,npp,549,1258,1.59484219551086,20.9310150146484,92.1861724853516,3670144,550,939,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.45186964490684,39.46929758825232,34.24756702662565,0.04552350615269282,6.0,-39.49,1.4276677814245327,-39.87,0.114,0.3454,1.2823,0.9039,1.1874,1.4416,0.8681878423359501,7
106098,npp,2869,611,2.703946352005,20.928882598877,92.18896484375,3670144,2870,396,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.74618508264976,58.86249664037531,49.26770836315012,0.09330945012645407,3.0,-58.88,2.253202848596432,-59.11,0.1233,0.3074,1.3872,1.0155,1.3758,2.7458,1.5704781135883326,7
106285,npp,1061,3399,4.15377283096313,20.9289131164551,92.1878509521484,3670144,1062,2747,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.62543119594335,57.3514543745009,48.20064022260043,0.12943885321551218,16.0,57.36,2.2013981571160284,57.05,0.1806,0.4643,1.5602,0.6723,1.9881,2.7925,1.1620936807038602,7
106467,npp,373,2759,2.80387330055237,20.9272136688232,92.1880569458008,3670144,373,2216,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.99687948923993,37.41992940815081,32.54665482277411,0.13469567124861662,13.0,37.42,1.357151599901897,36.98,0.1239,0.2872,1.1838,1.0871,2.1666,3.0481,1.3514790231443303,7
107043,npp,2482,3606,1.26830244064331,20.93190574646,92.1874465942383,3670144,2485,2925,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.09955081777059,61.9399406390325,51.38167843625545,0.030470798023084358,17.0,61.95,2.5331140255951103,61.73,0.2675,0.726,1.481,0.43,0.5263,0.5454,0.16159111714380248,7
107388,npp,1098,2330,0.358561009168625,20.9291210174561,92.1864929199219,3670144,1098,1880,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.13927111112967,16.939121611136567,14.94862173620762,0.005897427596867664,11.0,16.92,1.0442604737599883,16.43,0.154,0.3135,1.212,0.9957,0.3553,0.357,0.28271625147578033,7
107562,npp,376,1687,0.1575537249445915,20.9320812225342,92.1879272460938,3670144,376,1276,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.24106314102231,19.720086618956458,17.38158162604757,0.0008106185006112592,8.0,-19.74,1.0837787002826917,-20.21,0.1339,0.2477,1.0358,1.2605,0.229,0.1986,0.1986,7
107731,npp,2692,1038,0.226198256015778,20.9275093078613,92.1841430664062,3670176,2693,763,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.07514142848515,47.23547813219276,40.53828577655459,1.7861155567425904e-07,5.0,-47.25,1.646109783506203,-47.54,0.1117,0.2608,1.6425,1.197,0.2912,0.2708,0.2708,7
108445,npp,1810,1899,0.0738556273281574,20.9304237365723,92.1897125244141,3670176,1810,1472,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-18 19:24:18.209303,100.7944740679714,7.791405312974502,6.893244148245944,4.5712473182636707e-20,9.0,-7.83,1.0,-8.24,0.1436,0.2894,1.3301,1.0788,0.0967,0.0797,0.0797,7
108974,npp,1583,3393,0.305042088031769,20.9315452575684,92.1878433227539,3670176,1588,2742,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.19996417293046,57.21911178576925,48.10487031245403,1.2205195139653962e-25,16.0,57.21,2.2013981571160284,57.05,0.1806,0.4643,1.5602,0.6723,0.2398,0.2051,0.2051,7
109321,npp,167,2113,0.30615463852882396,20.9321937561035,92.189338684082,3670176,168,1676,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.17822899397116,4.605190330645403,4.076092207888579,3.518747025989542e-26,10.0,4.58,1.0,4.29,0.1493,0.3122,0.7775,1.0,0.3062,0.3062,0.3062,7
112405,npp,2309,1892,7.34208488464355,20.9272651672363,92.1869125366211,3670144,2309,1465,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.6592578776432,8.204502762054672,7.2576858878267485,0.11253583103931986,9.0,-8.24,1.0,-8.24,0.1436,0.2894,1.3301,1.0788,7.3649,7.9208,6.503303432966437,7
113767,npp,1461,173,0.398920357227325,20.9287014007568,92.1847991943359,3670144,1463,84,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.72888081037341,67.48662710317564,54.8600709714775,0.001203371613087957,1.0,-67.48,3.1865100272627664,-67.46,0.2626,0.5682,2.2152,0.5494,0.2591,0.2192,0.20404238206921116,7
113779,npp,408,3592,1.57573544979095,20.9263000488281,92.1882247924805,3670144,408,2914,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.06646689098963,61.66038309314818,51.186345688578875,0.009148519439422671,17.0,61.65,2.5331140255951103,61.73,0.2675,0.726,1.481,0.43,0.6476,0.6775,0.5622656361617798,7
119657,npp,986,2523,4.19389343261719,20.927318572998,92.1838073730469,3670144,986,2043,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.42914294722847,26.96194564284735,23.662846241855902,0.13015112961835595,12.0,26.95,1.1367971201176101,27.44,0.1569,0.3016,1.3081,1.035,3.7361,4.3406,2.70122187726592,7
122252,npp,2345,3171,0.25903429090976704,20.9292125701904,92.1903610229492,3670176,2345,2530,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.88009654665862,51.37828444239638,43.76096923926051,7.7085972474888935e-28,15.0,51.38,1.847645286154319,51.52,0.1145,0.2917,1.3324,1.0702,0.2945,0.2772,0.2772,7
134402,npp,1315,2746,0.1891501247882843,20.9289283752441,92.185791015625,3670176,1316,2204,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.4877363103496,36.88725728120695,32.10210083995267,4.904518283312589e-08,13.0,36.9,1.357151599901897,36.98,0.1239,0.2872,1.1838,1.0871,0.24,0.2056,0.2056,7
135128,npp,1439,172,5.01392269134521,20.9305362701416,92.1909408569336,3670144,1445,83,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.36147586012038,67.49477540683041,54.87418457841566,0.1561127889677702,1.0,-67.49,3.1865100272627664,-67.46,0.2626,0.5682,2.2152,0.5494,1.7073,2.7547,0.7883099143877905,7
138772,npp,1927,1673,0.1579007506370544,20.9317016601562,92.1887817382812,3670176,1927,1264,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55918027439621,20.491017975224796,18.053669378195497,3.8832900970767063e-32,8.0,-20.47,1.0837787002826917,-20.21,0.1339,0.2477,1.0358,1.2605,0.2294,0.199,0.199,7
139160,npp,415,381,0.1777103990316391,20.9270401000977,92.1869277954102,3670176,412,214,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.89205136657318,63.72304915424526,52.54140494147529,1.1181247763470114e-24,2.0,-63.72,2.7445598364131496,-63.62,0.1478,0.4202,2.8725,0.7429,0.2238,0.132,0.132,7
139562,npp,1016,2527,0.31933157145977,20.9316291809082,92.1870193481445,3670176,1016,2046,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.8295973023656,27.153324866272605,23.83033508033617,8.015245589187828e-20,12.0,27.15,1.1367971201176101,27.44,0.1569,0.3016,1.3081,1.035,0.3278,0.3305,0.3305,7
139756,npp,303,1884,0.30251008272171,20.927604675293,92.1845932006836,3670176,303,1458,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.33970691322278,8.767814028814676,7.755503138559933,2.811307807652982e-12,9.0,-8.7,1.0,-8.24,0.1436,0.2894,1.3301,1.0788,0.3253,0.3264,0.3264,7
140338,npp,85,3380,0.916789531707764,20.9267959594727,92.1873550415039,3670144,86,2729,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.87986364157584,56.90656084328845,47.87650802397851,0.008908827564395094,16.0,56.9,2.1127631471468895,57.05,0.1806,0.4643,1.5602,0.6723,0.5263,0.6163,0.5040847848796555,7
142253,npp,956,376,0.626132905483246,20.9282321929932,92.1837692260742,3670144,954,211,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.99478662298914,63.82239787882855,52.6007577059112,0.020618623144076323,2.0,-63.81,2.7445598364131496,-63.62,0.1478,0.4202,2.8725,0.7429,0.3872,0.4652,0.20548869513146312,7
142265,npp,2925,3792,0.71367359161377,20.9265365600586,92.1865158081055,3670144,2923,3053,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.1653280724455,65.4849687141511,53.65822106038357,0.03348078230067009,18.0,65.49,3.0,65.66,0.2229,0.5898,1.9431,0.5293,0.3535,0.3777,-0.04402251748170638,7
142458,npp,2249,3164,0.596560835838318,20.9319362640381,92.1849899291992,3670144,2249,2526,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.8836998803907,51.17673134408147,43.606941880074785,0.018364130019336556,15.0,51.18,1.847645286154319,51.52,0.1145,0.2917,1.3324,1.0702,0.4772,0.6385,0.40718619515616905,7
142653,npp,1553,2522,0.363126993179321,20.926830291748,92.1901702880859,3670144,1554,2041,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.66849518257963,26.903605015480434,23.614005369073592,0.007490112850238851,12.0,26.9,1.1367971201176101,27.44,0.1569,0.3016,1.3081,1.035,0.3663,0.3758,0.281454855401584,7
143444,npp,660,3376,0.34307497739791903,20.9285373687744,92.1883239746094,3670176,662,2725,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.37037162774159,56.80791796864863,47.80316817697768,3.1172063163521925e-13,16.0,56.8,2.1127631471468895,57.05,0.1806,0.4643,1.5602,0.6723,0.2548,0.2306,0.2306,7
143639,npp,3040,2736,0.35416680574417103,20.9308815002441,92.1895141601562,3670176,3042,2195,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.79386919769544,36.53007372088673,31.7992860180089,1.971166499253443e-21,13.0,36.5,1.357151599901897,36.98,0.1239,0.2872,1.1838,1.0871,0.3615,0.385,0.385,7
143835,npp,2345,2097,0.1374638425186276,20.9295234680176,92.1868896484375,3670176,2345,1661,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.4139030388367,3.8639675194563448,3.420036737397462,1.153699244243372e-28,10.0,3.66,1.0,4.29,0.1493,0.3122,0.7775,1.0,0.1375,0.1375,0.1375,7
144028,npp,1631,1454,0.0794705450534821,20.9264526367188,92.1902618408203,3670176,1630,1090,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44250442841549,31.294396388737525,27.37519707914234,9.743183257959837e-34,7.0,-31.27,1.2365102219381485,-30.82,0.1272,0.2739,1.0676,1.1398,0.1549,0.0906,0.0906,7
144221,npp,897,805,0.342784181237221,20.9318408966064,92.187385559082,3670176,900,592,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.34937076666922,54.05727859085709,45.779937441779026,1.4285722709607894e-33,4.0,-54.04,1.9513309067639726,-53.85,0.1475,0.4035,1.6048,0.7737,0.2811,0.2652,0.2652,7
144418,npp,144,168,-0.175272196531296,20.9277839660645,92.190544128418,3670176,149,81,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.36076123307672,67.5775907473277,54.91215798900588,6.492697582625385e-32,1.0,-67.56,3.1865100272627664,-67.46,0.2626,0.5682,2.2152,0.5494,0.0789,-0.0963,-0.0963,7
144431,npp,2149,3586,0.31699724495410897,20.9265518188477,92.1857147216797,3670176,2150,2910,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.23163071526848,61.538246962846394,51.1028414231039,1.295338644475555e-32,17.0,61.53,2.5331140255951103,61.73,0.2675,0.726,1.481,0.43,0.1507,0.1363,0.1363,7
144634,npp,1479,2954,0.2081732973456383,20.9322509765625,92.1889190673828,3670176,1480,2381,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.86460819573996,44.622885630797924,38.4500584397619,7.939018404852739e-32,14.0,44.62,1.5732132722552272,44.92,0.1772,0.3506,1.4229,0.8903,0.2216,0.1853,0.1853,7
144831,npp,790,2313,0.1496842578053474,20.9289569854736,92.1882400512695,3670176,790,1864,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00577749568069,15.987454924275406,14.112020836456056,9.391184122028396e-29,11.0,15.99,1.0442604737599883,16.43,0.154,0.3135,1.212,0.9957,0.1553,0.149,0.149,7
145028,npp,81,1671,0.270053058862686,20.9310264587402,92.1866760253906,3670176,82,1263,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.54311786914342,20.573463152218615,18.12386656624447,1.3490906770034322e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1339,0.2477,1.0358,1.2605,0.3328,0.3404,0.3404,7
145227,npp,2409,1023,0.1659696288406849,20.9291439056396,92.1842041015625,3670176,2409,752,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.30251270040681,47.75982123702691,40.94598754804874,1.1551763404586424e-16,5.0,-47.74,1.646109783506203,-47.54,0.1117,0.2608,1.6425,1.197,0.2546,0.1987,0.1987,7
145421,npp,1661,382,0.25287006795406297,20.9298725128174,92.191047668457,3670176,1659,214,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.95188741262344,63.716210800694775,52.530042111453234,9.56109697090417e-09,2.0,-63.7,2.7445598364131496,-63.62,0.1478,0.4202,2.8725,0.7429,0.2512,0.1879,0.1879,7
145435,npp,558,3796,0.2229368016123772,20.9279651641846,92.1895751953125,3670176,555,3055,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.09367870585922,65.55821944157816,53.70097016730489,1.021851156013077e-18,18.0,65.56,3.0,65.66,0.2229,0.5898,1.9431,0.5293,0.1899,0.118,0.118,7
145624,npp,2968,3169,0.21270374208688742,20.9267024993896,92.184814453125,3670176,2968,2529,196611,3866787,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.96854753377548,51.32366413141353,43.71733885223639,3.087929669260992e-11,15.0,51.32,1.847645286154319,51.52,0.1145,0.2917,1.3324,1.0702,0.2694,0.2276,0.2276,7
145818,npp,2283,2527,0.1722655072808266,20.9318389892578,92.1914138793945,3670144,2283,2045,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.60887054997592,27.15997130896236,23.833850405093767,0.000600330854428191,12.0,27.15,1.1367971201176101,27.44,0.1569,0.3016,1.3081,1.035,0.1984,0.1783,0.1783,7
146006,npp,1580,1885,0.33641442656517,20.9297046661377,92.1859588623047,3670144,1580,1459,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.33741900721142,8.68008414794151,7.6773249016577765,0.015622972757176846,9.0,-8.64,1.0,-8.24,0.1436,0.2894,1.3301,1.0788,0.3592,0.3629,0.16611369606788218,7
146194,npp,857,1241,1.62181067466736,20.9317436218262,92.1844711303711,3670144,857,924,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.09479567255129,40.143168741540094,34.79808600095934,0.04896842714354111,6.0,-40.13,1.4276677814245327,-39.87,0.114,0.3454,1.2823,0.9039,1.2063,1.466,0.8491957632698335,7
146778,npp,714,2742,2.30833601951599,20.9299049377441,92.1887512207031,3670144,714,2200,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.8763828562103,36.73506066369335,31.969527783270745,0.2567916852706517,13.0,36.74,1.357151599901897,36.98,0.1239,0.2872,1.1838,1.0871,1.8015,2.5094,-0.7251372043036715,7
146965,npp,16,2102,1.3625636100769,20.9312725067139,92.1862487792969,3670144,16,1666,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-71.68327523966455,4.0097625075922085,3.548856033181406,0.1956475441778173,10.0,3.95,1.0,4.29,0.1493,0.3122,0.7775,1.0,1.3626,1.3626,-1.1017681897519798,7
147159,npp,2355,1460,1.1129632592201228,20.9321727752686,92.18896484375,3670144,2356,1095,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.80520450952514,31.015387052673745,27.13683832387079,0.14975918990481302,7.0,-31.0,1.2365102219381485,-30.82,0.1272,0.2739,1.0676,1.1398,0.9908,1.2686,-0.617760420599093,7
147345,npp,1619,810,1.19655096530914,20.9323043823242,92.1864547729492,3670144,1621,598,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.28746415608069,53.92217273124022,45.678039814357824,0.10971882513592464,4.0,-53.91,1.9513309067639726,-53.85,0.1475,0.4035,1.6048,0.7737,0.7186,0.9258,-0.45621367984556316,7
147546,npp,2867,3591,1.57381689548492,20.9288215637207,92.1891250610352,3670144,2869,2913,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.29017078343395,61.63970860183883,51.16930097852771,0.08661489368719757,17.0,61.63,2.5331140255951103,61.73,0.2675,0.726,1.481,0.43,0.6469,0.6767,-0.414297536710612,7
147924,npp,1503,2317,0.5340309143066411,20.9310970306396,92.1889495849609,3670144,1503,1868,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.79225024289468,16.221799732910675,14.317210246966733,0.03954031055367733,11.0,16.21,1.0442604737599883,16.43,0.154,0.3135,1.212,0.9957,0.5233,0.5317,0.033651920986877526,7
148334,npp,62,1027,0.33035323023796104,20.9277610778809,92.1842498779297,3670144,60,755,196611,3866755,2608,2608,20.92916667,92.1875,16,73,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.43448629640451,47.61222138712536,40.8286263924679,0.00791821405834901,5.0,-47.61,1.646109783506203,-47.54,0.1117,0.2608,1.6425,1.197,0.3544,0.3954,0.2956625106947053,7
