gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2549,0.2114358842372894,21.1059703826904,92.2461471557617,3670176,1420,2062,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21720423946635,28.20890794129791,24.739499589996484,9.233702329774177e-08,12.0,28.19,1.184412938166907,27.62,0.0737,0.1889,0.2687,0.8378,0.1773,0.1771,7
103092,npp,1142,4027,0.47310546040535,21.1049766540527,92.2477722167969,3670176,1143,3180,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.67635076514166,69.35023304389058,55.946153020549815,1.3950635701445526e-15,19.0,69.36,3.5496478698597698,69.095,0.0397,0.274,0.4858,0.5774,0.2143,0.2732,7
103211,npp,478,3401,0.287624329328537,21.1095104217529,92.2454452514648,3670176,476,2749,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.073125053456,57.40124821459752,48.23593140433802,3.86234830193466e-21,16.0,57.4,2.2013981571160284,57.05,0.094,0.2626,0.3725,0.6026,0.1696,0.1733,7
103330,npp,2865,2763,0.1562965922057629,21.107702255249,92.2465286254883,3670176,2866,2219,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.29671081852582,37.584839855220444,32.68430166276232,4.34258385934549e-26,13.0,37.58,1.357151599901897,37.02,0.1048,0.1932,0.2737,0.8189,0.131,0.128,7
103928,npp,1231,2977,0.239647895097733,21.1070957183838,92.2481384277344,3670176,1229,2398,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.40152648955205,45.41163477738429,39.08994371616432,3.8034704659074576e-24,14.0,45.4,1.5732132722552272,44.85,0.0908,0.1832,0.3412,0.8635,0.1941,0.2069,7
104522,npp,2679,3190,0.529925644397736,21.1065826416016,92.2465515136719,3670176,2679,2541,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.95625239317458,51.920251743027286,44.181389797071546,6.095951808687042e-09,15.0,51.92,1.847645286154319,51.61,0.0944,0.1873,0.3292,0.8448,0.3437,0.4477,7
107911,npp,1903,398,0.26678654551506,21.1083641052246,92.2444686889648,3670176,1900,226,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.66265328747531,63.39103644273155,52.329331892411155,2.1654560306209465e-13,2.0,-63.39,2.7445598364131496,-63.5,0.0194,0.1066,0.2944,1.484,0.2166,0.3959,7
108091,npp,122,3185,0.11387613601982591,21.1109523773193,92.2450942993164,3670176,122,2539,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.86682519087044,51.78611021763425,44.077755893346044,7.144186240692429e-09,15.0,51.78,1.847645286154319,51.61,0.0944,0.1873,0.3292,0.8448,0.1185,0.0962,7
108268,npp,2498,2543,0.1603776067495346,21.1100940704346,92.2460098266602,3670176,2499,2058,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-05-17 19:43:04.973682,-78.75686779459772,27.90573208947261,24.47888501568014,1.0941314734942334e-14,12.0,27.91,1.184412938166907,27.62,0.0737,0.1889,0.2687,0.8378,0.1342,0.1344,7
108974,npp,1555,3394,0.246129408478737,21.1112747192383,92.2473449707031,3670176,1557,2742,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.58713486093926,57.23734808515016,48.118144722107616,1.4145922591987948e-25,16.0,57.24,2.2013981571160284,57.05,0.094,0.2626,0.3725,0.6026,0.1508,0.1483,7
121027,npp,277,810,0.830524384975433,21.1086235046387,92.2432861328125,3670176,278,598,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.34598940550573,53.920148697846415,45.67753089285202,0.00042818121685253997,4.0,-53.91,1.9513309067639726,-53.77,0.0512,0.1832,0.3286,0.8639,0.49,0.7174,7
132746,npp,713,1678,0.48566472530365,21.1107635498047,92.2439193725586,3670176,713,1269,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.17079021044192,20.207559706554147,17.806996470754132,1.2344078825775336e-30,8.0,-20.21,1.0837787002826917,-20.21,0.0963,0.1616,0.252,0.9789,0.4572,0.4754,7
134402,npp,1287,2747,0.31814306974411,21.1078052520752,92.246223449707,3670176,1287,2205,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.53328720916963,36.942338865734946,32.14828724920858,4.3539685119357954e-08,13.0,36.94,1.357151599901897,37.02,0.1048,0.1932,0.2737,0.8189,0.2503,0.2605,7
138576,npp,2619,2317,0.23004102706909202,21.1069850921631,92.2423248291016,3670176,2619,1868,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.93961691838184,16.21977116105028,14.317268201822584,1.1757808878933931e-32,11.0,16.21,1.0442604737599883,16.54,0.0984,0.2031,0.2654,0.779,0.184,0.1792,7
138772,npp,1900,1675,0.25495812296867404,21.1054916381836,92.2456359863281,3670176,1899,1266,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.55877774470088,20.368185186362695,17.946601356084663,3.921814742583042e-32,8.0,-20.37,1.0837787002826917,-20.21,0.0963,0.1616,0.252,0.9789,0.2443,0.2496,7
143444,npp,632,3376,0.386397451162338,21.1049461364746,92.2459411621094,3670176,632,2725,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.35977235419136,56.812660100243285,47.80685760193225,2.679290262266042e-13,16.0,56.8,2.1127631471468895,57.05,0.094,0.2626,0.3725,0.6026,0.2168,0.2328,7
143639,npp,3012,2737,0.394806027412415,21.1120891571045,92.2434844970703,3670176,3013,2196,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.30476450245618,36.56070057821068,31.82496885393092,2.1318722678093927e-21,13.0,36.54,1.357151599901897,37.02,0.1048,0.1932,0.2737,0.8189,0.3068,0.3233,7
143835,npp,2317,2099,0.11754222679883242,21.1093235015869,92.2481002807617,3670176,2317,1663,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.564134779641,4.126554264567162,3.6523913652432043,1.2285612968520018e-28,10.0,3.77,1.0,4.38,0.0979,0.1582,0.1909,1.0,0.1175,0.1175,7
144028,npp,1603,1457,0.1954881623387337,21.1083068847656,92.2461700439453,3670176,1604,1093,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.30496533386324,31.12700051066585,27.232612832325906,1.0151368908886598e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0862,0.1608,0.2369,0.984,0.1863,0.1924,7
144221,npp,869,808,0.19577103853225708,21.1102161407471,92.2442169189453,3670176,870,596,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.37700035305072,53.97085653610862,45.715769774992516,1.4478342968586525e-33,4.0,-53.96,1.9513309067639726,-53.77,0.0512,0.1832,0.3286,0.8639,0.1647,0.1691,7
144634,npp,1451,2954,0.1832322105765343,21.1113700866699,92.2444000244141,3670176,1451,2381,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.33373849140492,44.620799179216434,38.44863761298517,7.850388685420214e-32,14.0,44.62,1.5732132722552272,44.85,0.0908,0.1832,0.3412,0.8635,0.1582,0.1582,7
144831,npp,762,2314,0.2031130269169807,21.1093254089355,92.2442016601562,3670176,762,1865,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.36732269011567,16.042087988785624,14.160040177518415,9.060511867099759e-29,11.0,16.05,1.0442604737599883,16.54,0.0984,0.2031,0.2654,0.779,0.1582,0.1582,7
145028,npp,53,1673,0.238852187991142,21.1113433837891,92.244758605957,3670176,54,1265,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.30978911297198,20.478210459010707,18.040902407409636,1.5103566749306205e-23,8.0,-20.47,1.0837787002826917,-20.21,0.0963,0.1616,0.252,0.9789,0.2295,0.2338,7
145227,npp,2381,1026,0.1829502694308758,21.1079902648926,92.2431488037109,3670176,2380,754,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.3441943329131,47.65492708349997,40.86352464112853,1.0646187540939518e-16,5.0,-47.64,1.646109783506203,-47.425,0.0399,0.1646,0.2651,0.9611,0.1694,0.1758,7
145421,npp,1634,386,-0.040447577834129,21.106372833252,92.2453155517578,3670176,1637,217,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.26200121971793,63.6393296765441,52.480673500620604,8.692241421275231e-09,2.0,-63.62,2.7445598364131496,-63.5,0.0194,0.1066,0.2944,1.484,0.1046,-0.06,7
145435,npp,530,3796,0.21667367964982992,21.1077919006348,92.2453079223633,3670176,533,3055,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.66834802652788,65.56145283438687,53.70308081575703,9.62542702440347e-19,18.0,65.56,3.0,65.655,0.1118,0.2236,0.4827,0.7075,0.1559,0.1533,7
145624,npp,2939,3170,0.05942407250404361,21.11008644104,92.2494735717773,3670176,2938,2529,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.0228633739209,51.35778550658206,43.7436833421295,2.8708076666008866e-11,15.0,51.35,1.847645286154319,51.61,0.0944,0.1873,0.3292,0.8448,0.089,0.0502,7
148951,npp,2957,2531,0.307389214634895,21.1113224029541,92.2439346313477,3670176,2957,2049,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.66323299953972,27.348206357722077,23.99580997622166,6.11390560508815e-07,12.0,27.34,1.184412938166907,27.62,0.0737,0.1889,0.2687,0.8378,0.2583,0.2575,7
149155,npp,2252,1891,0.0313538089394569,21.1081771850586,92.2476272583008,3670176,2252,1464,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.12637605377017,8.300904688542795,7.3424278140868795,2.0725886635826282e-15,9.0,-8.29,1.0,-8.06,0.0682,0.1614,0.2401,0.9806,0.0282,0.0307,7
149345,npp,1527,1248,0.008171789348125,21.1108589172363,92.2471694946289,3670176,1528,930,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.48624304667557,39.856832883981824,34.56176524355288,2.881987805724781e-23,6.0,-39.87,1.4276677814245327,-39.775,0.0505,0.1508,0.2744,1.0493,0.0583,0.0086,7
149538,npp,783,603,-0.05259180068969699,21.1071128845215,92.24609375,3670176,788,389,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34613369192165,59.07283768414013,49.40517136027243,1.0196198872685148e-29,3.0,-59.06,2.253202848596432,-59.04,0.015,0.1643,0.2778,0.9629,0.062,-0.0506,7
149734,npp,2057,3384,0.1469638291746378,21.1102886199951,92.247444152832,3670176,2057,2733,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.54351967780909,57.00972090441968,47.94620255100902,8.931090787844823e-32,16.0,57.0,2.1127631471468895,57.05,0.094,0.2626,0.3725,0.6026,0.1035,0.0886,7
151043,npp,2153,2321,0.1463389899581671,21.1079578399658,92.2490386962891,3670176,2153,1871,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.0293935335889,16.42872144692084,14.499283712998738,3.7950959119406833e-16,11.0,16.43,1.0442604737599883,16.54,0.0984,0.2031,0.2654,0.779,0.1039,0.114,7
151543,npp,1913,3799,0.2234466224908829,21.1047611236572,92.2481536865234,3670176,1913,3058,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.39348395872858,65.65591838167947,53.763358998126115,0.0004033015848399262,18.0,65.61,3.0,65.655,0.1118,0.2236,0.4827,0.7075,0.1582,0.1581,7
154213,npp,1338,1029,-0.069193884730339,21.1082916259766,92.2491149902344,3670176,1338,756,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.36477152288204,47.51704375495327,40.757801215402154,1.4788462113960956e-09,5.0,-47.54,1.646109783506203,-47.425,0.0399,0.1646,0.2651,0.9611,0.0162,-0.0665,7
154819,npp,1193,2530,0.011173173785210003,21.1099815368652,92.2470626831055,3670176,1193,2048,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98655255373744,27.320247553780145,23.974410006636578,1.6586628988607906e-24,12.0,27.29,1.184412938166907,27.62,0.0737,0.1889,0.2687,0.8378,0.0082,0.0094,7
155011,npp,484,1889,0.027000069618225098,21.1093921661377,92.2473297119141,3670176,484,1462,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.51735417460748,8.37211330488025,7.406086192840916,3.084270723736383e-31,9.0,-8.41,1.0,-8.06,0.0682,0.1614,0.2401,0.9806,0.0239,0.0265,7
155189,npp,2828,1244,-0.13091531395912198,21.1058921813965,92.2459945678711,3670176,2827,926,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.00058075531487,39.9891187241045,34.675585425673034,2.0455877632098747e-34,6.0,-40.02,1.4276677814245327,-39.775,0.0505,0.1508,0.2744,1.0493,-0.0391,-0.1374,7
155372,npp,2064,597,0.1089199874550104,21.1059951782227,92.2432861328125,3670176,2068,384,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.27692107993974,59.1683766883933,49.4797329766996,2.611772319576029e-33,3.0,-59.2,2.3545700244418297,-59.04,0.015,0.1643,0.2778,0.9629,0.1347,0.1049,7
155386,npp,939,4004,0.571644514799118,21.1076049804688,92.2462692260742,3670176,938,3170,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.63689610228559,69.0522462109511,55.77677136465132,2.1027068039634382e-32,19.0,69.01,3.5496478698597698,69.095,0.0397,0.274,0.4858,0.5774,0.2421,0.3301,7
155570,npp,262,3381,-0.028211414813995,21.109956741333,92.2457122802734,3670176,263,2730,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.68901593330627,56.962227716166616,47.919306998148556,1.4254520011457888e-32,16.0,56.93,2.1127631471468895,57.05,0.094,0.2626,0.3725,0.6026,0.0206,-0.017,7
155937,npp,1947,2103,0.08386034518480301,21.1109619140625,92.2455215454102,3670176,1947,1667,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.945057697328,4.056434025438722,3.590608512679598,1.0141965276791008e-26,10.0,4.01,1.0,4.38,0.0979,0.1582,0.1909,1.0,0.0839,0.0839,7
156115,npp,1225,1460,0.12391564634162933,21.1077098846436,92.2486267089844,3670176,1225,1095,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.29345347855661,30.97681129687111,27.10735378168864,6.105378428046987e-21,7.0,-31.0,1.2365102219381485,-30.73,0.0862,0.1608,0.2369,0.984,0.1284,0.1219,7
156294,npp,483,809,-0.08364829421043399,21.1093330383301,92.2461166381836,3670176,485,597,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.28730730518946,53.89937590963214,45.66822369398928,7.289307106554351e-14,4.0,-53.94,1.9513309067639726,-53.77,0.0512,0.1832,0.3286,0.8639,0.0215,-0.0723,7
156491,npp,1724,3588,0.1612341701984406,21.1068477630615,92.2490463256836,3670176,1722,2911,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.87248998000885,61.61029088554891,51.158827418023805,2.0118788148864754e-16,17.0,61.57,2.5331140255951103,61.72,0.0237,0.1688,0.4026,0.9376,0.1553,0.1512,7
156672,npp,1031,2956,0.09082015976309779,21.1093330383301,92.2427062988281,3670176,1031,2383,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.82878617202097,44.71729474690013,38.53110152630467,3.008061260525012e-09,14.0,44.69,1.5732132722552272,44.85,0.0908,0.1832,0.3412,0.8635,0.0995,0.0784,7
168895,npp,298,164,0.0628335066139698,21.1094913482666,92.2439270019531,3670176,297,79,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.3281514653655,67.59514791676519,54.93288432095536,0.00013264403547522482,1.0,-67.63,3.1865100272627664,-67.43,0.1171,0.2746,0.4759,0.5763,0.0918,0.0362,7
169083,npp,1623,2951,0.1144397053867579,21.1059017181396,92.24609375,3670176,1623,2379,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.78745465346287,44.54767054916045,38.39516291163567,0.0003231769885220942,14.0,44.52,1.5732132722552272,44.85,0.0908,0.1832,0.3412,0.8635,0.1145,0.0988,7
169440,npp,204,1667,0.0789872817695141,21.1097717285156,92.249626159668,3670176,204,1259,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.33942219155054,20.759706432383062,18.28851581195392,2.371479073966743e-19,8.0,-20.79,1.0837787002826917,-20.21,0.0963,0.1616,0.252,0.9789,0.082,0.0773,7
169619,npp,2538,1018,-0.07621027529239699,21.1088008880615,92.244026184082,3670176,2538,748,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.53861643569466,47.860569033611945,41.03162107043452,2.157939642673308e-26,5.0,-47.9,1.646109783506203,-47.425,0.0399,0.1646,0.2651,0.9611,0.0119,-0.0732,7
169799,npp,1781,375,0.230694815516472,21.1060905456543,92.2475051879883,3670176,1782,209,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12555139712966,63.79428893745656,52.590532123308705,9.659546082090635e-32,2.0,-63.83,2.7445598364131496,-63.5,0.0194,0.1066,0.2944,1.484,0.2034,0.3423,7
169813,npp,677,3789,0.1420801319181919,21.1060314178467,92.2479476928711,3670176,679,3051,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.55107881942207,65.4732591491061,53.65875927055393,5.327554783834096e-26,18.0,65.44,3.0,65.655,0.1118,0.2236,0.4827,0.7075,0.131,0.1005,7
169993,npp,5,3162,0.11541813798248768,21.1066570281982,92.2435913085938,3670176,6,2525,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.38040736696068,51.16329320548158,43.602835142936094,2.296907082917503e-32,15.0,51.13,1.847645286154319,51.61,0.0944,0.1873,0.3292,0.8448,0.1193,0.0975,7
170167,npp,2367,2519,0.023398958146572002,21.1083545684814,92.2450408935547,3670176,2367,2039,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.42859915148924,26.78667485994261,23.516116182598516,3.22681316124242e-33,12.0,26.75,1.1367971201176101,27.62,0.0737,0.1889,0.2687,0.8378,0.0127,0.0196,7
170350,npp,1654,1878,-0.031044572591782005,21.1097469329834,92.2485885620117,3670176,1654,1451,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.94124537243434,9.008168203867738,7.968150698183903,1.8284677524928653e-32,9.0,-9.05,1.0,-8.06,0.0682,0.1614,0.2401,0.9806,-0.0342,-0.0304,7
170531,npp,922,1232,0.0033471584320070025,21.1077747344971,92.2442016601562,3670176,922,916,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.17305292299777,40.43888902550602,35.047586640009015,8.471406184686087e-30,6.0,-40.47,1.4276677814245327,-39.775,0.0505,0.1508,0.2744,1.0493,0.055,0.0035,7
170716,npp,173,585,-0.12659487128257801,21.1061687469482,92.2421722412109,3670176,171,373,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.50661318674946,59.4311553731214,49.66489632221255,3.083558075796257e-25,3.0,-59.47,2.3545700244418297,-59.04,0.015,0.1643,0.2778,0.9629,0.0347,-0.1219,7
170727,npp,2106,3993,0.12500550676031708,21.1115798950195,92.2458877563477,3670176,2105,3164,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.8255665442226,68.88308109503986,55.68434476251838,1.0874586868438013e-29,19.0,68.85,3.5496478698597698,69.095,0.0397,0.274,0.4858,0.5774,0.1162,0.0722,7
170910,npp,1460,3371,0.029312789440155,21.1075973510742,92.2435455322266,3670176,1462,2720,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.68258246065547,56.72023265501759,47.74662136952953,4.0594997261302213e-26,16.0,56.68,2.1127631471468895,57.05,0.094,0.2626,0.3725,0.6026,0.0478,0.0177,7
171092,npp,790,2733,0.108046242967248,21.1100521087646,92.2473449707031,3670176,791,2192,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.65926115167649,36.41006275891002,31.70159235689882,6.777120182375601e-21,13.0,36.38,1.357151599901897,37.02,0.1048,0.1932,0.2737,0.8189,0.0955,0.0885,7
171271,npp,101,2095,-0.028827622532844988,21.108470916748,92.2483978271484,3670176,101,1659,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-75.12935263953031,3.597704927381267,3.1846070695124506,1.9708269033303595e-14,10.0,3.54,1.0,4.38,0.0979,0.1582,0.1909,1.0,-0.0288,-0.0288,7
171453,npp,2449,1452,0.1046014055609703,21.106803894043,92.2455291748047,3670176,2450,1089,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62152809594294,31.351134131170237,27.42717037606218,2.584621877311124e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0862,0.1608,0.2369,0.984,0.1128,0.1029,7
174421,npp,212,1461,0.078263983130455,21.1105461120605,92.2439498901367,3670176,213,1096,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.1426576490154,30.920632738420707,27.058259273931206,4.993493872797225e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0862,0.1608,0.2369,0.984,0.0915,0.077,7
174611,npp,2555,811,0.215289331972599,21.1109600067139,92.2440643310547,3670176,2554,599,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.12914775991712,53.84905138715976,45.62768354185393,2.500801619643971e-14,4.0,-53.88,1.9513309067639726,-53.77,0.0512,0.1832,0.3286,0.8639,0.1747,0.186,7
174800,npp,1807,173,-0.116718590259552,21.1095085144043,92.2435607910156,3670176,1813,85,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.36584430164291,67.44116836868986,54.83580298299132,6.6561531358067355e-22,1.0,-67.48,3.1865100272627664,-67.43,0.1171,0.2746,0.4759,0.5763,0.0354,-0.0673,7
174813,npp,738,3590,0.04584527760744091,21.1108932495117,92.2472381591797,3670176,741,2913,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.2308135750959,61.65563646553817,51.18519470608687,1.3370086844552094e-12,17.0,61.61,2.5331140255951103,61.72,0.0237,0.1688,0.4026,0.9376,0.1097,0.043,7
175010,npp,75,2959,0.243825197219849,21.1072654724121,92.2440185546875,3670176,74,2385,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.50832811942514,44.82634995637819,38.615982354038714,2.4397508912056093e-20,14.0,44.79,1.5732132722552272,44.85,0.0908,0.1832,0.3412,0.8635,0.1967,0.2105,7
175388,npp,1744,1678,0.398787707090378,21.1060543060303,92.2479705810547,3670176,1743,1268,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.88557432610077,20.22144746579352,17.81766832297071,4.6001041776105085e-32,8.0,-20.21,1.0837787002826917,-20.21,0.0963,0.1616,0.252,0.9789,0.377,0.3904,7
175577,npp,1021,1031,0.1574744917452335,21.1088714599609,92.2482833862305,3670176,1020,757,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.23546090477889,47.45377311015964,40.706872323095645,9.91039703083564e-34,5.0,-47.48,1.646109783506203,-47.425,0.0399,0.1646,0.2651,0.9611,0.1539,0.1514,7
175784,npp,2246,3799,0.261491909623146,21.1115837097168,92.2430953979492,3670176,2247,3057,196611,3866787,1074,1074,21.10833333,92.24583333,30,30,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.4637990526444,65.66035786825043,53.767502868125625,3.4778262882699102e-31,18.0,65.61,3.0,65.655,0.1118,0.2236,0.4827,0.7075,0.1708,0.185,7
