lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.838,0.875,0.904
2,0.755,0.744,0.78
3,0.636,0.626,0.625
4,0.543,0.52,0.474
5,0.459,0.427,0.331
6,0.376,0.346,0.203
7,0.309,0.277,0.099
8,0.232,0.218,0.011
9,0.176,0.17,-0.056
10,0.124,0.131,-0.107
11,0.083,0.102,-0.145
12,0.052,0.08,-0.172
13,0.033,0.066,-0.19
14,0.024,0.058,-0.2
15,0.027,0.057,-0.202
16,0.035,0.06,-0.197
17,0.045,0.068,-0.188
18,0.062,0.079,-0.172
19,0.082,0.093,-0.149
20,0.109,0.109,-0.117
21,0.137,0.126,-0.074
22,0.163,0.144,-0.02
23,0.195,0.162,0.051
24,0.215,0.178,0.133
25,0.241,0.194,0.232
26,0.249,0.205,0.335
27,0.252,0.215,0.439
28,0.244,0.221,0.525
29,0.229,0.224,0.573
30,0.232,0.224,0.569
31,0.222,0.219,0.504
32,0.23,0.212,0.411
33,0.194,0.2,0.292
34,0.179,0.184,0.185
35,0.154,0.164,0.085
36,0.136,0.143,0.001
37,0.114,0.12,-0.068
38,0.09,0.097,-0.123
39,0.071,0.074,-0.166
40,0.05,0.053,-0.197
41,0.033,0.034,-0.221
42,0.018,0.018,-0.239
43,0.004,0.005,-0.25
44,-0.007,-0.004,-0.257
45,-0.019,-0.01,-0.26
46,-0.023,-0.012,-0.255
47,-0.027,-0.01,-0.245
48,-0.027,-0.005,-0.229
49,-0.025,0.002,-0.206
50,-0.02,0.012,-0.173
51,-0.017,0.023,-0.132
52,-0.01,0.035,-0.076
53,0.01,0.048,0.001
54,0.027,0.061,0.091
55,0.063,0.073,0.198
56,0.097,0.085,0.307
57,0.137,0.095,0.412
58,0.17,0.103,0.5
59,0.173,0.108,0.526
60,0.173,0.111,0.495
61,0.162,0.111,0.419
62,0.152,0.109,0.326
63,0.133,0.104,0.226
64,0.123,0.097,0.131
65,0.098,0.088,0.04
66,0.082,0.078,-0.035
67,0.06,0.067,-0.098
68,0.042,0.055,-0.149
69,0.02,0.043,-0.191
70,-0.001,0.03,-0.225
71,-0.018,0.019,-0.25
72,-0.033,0.007,-0.269
73,-0.043,-0.003,-0.281
74,-0.045,-0.011,-0.285
75,-0.046,-0.017,-0.283
76,-0.044,-0.022,-0.273
77,-0.039,-0.024,-0.257
78,-0.035,-0.023,-0.234
79,-0.025,-0.02,-0.203
80,-0.01,-0.015,-0.161
81,0.003,-0.008,-0.108
82,0.019,-0.001,-0.042
83,0.028,0.006,0.035
84,0.039,0.013,0.121
85,0.042,0.018,0.211
86,0.045,0.023,0.3
87,0.051,0.026,0.375
88,0.037,0.028,0.416
89,0.039,0.028,0.407
90,0.026,0.026,0.353
91,0.02,0.023,0.276
92,0.022,0.018,0.188
93,0.012,0.011,0.1
94,0.004,0.004,0.021
95,-0.007,-0.006,-0.049
96,-0.011,-0.015,-0.107
97,-0.027,-0.025,-0.159
98,-0.035,-0.034,-0.198
99,-0.044,-0.041,-0.229
100,-0.053,-0.048,-0.253
101,-0.059,-0.052,-0.269
102,-0.063,-0.056,-0.279
103,-0.065,-0.057,-0.284
104,-0.067,-0.057,-0.283
105,-0.071,-0.055,-0.277
106,-0.07,-0.052,-0.263
107,-0.066,-0.048,-0.242
108,-0.06,-0.042,-0.214
109,-0.05,-0.036,-0.177
110,-0.039,-0.03,-0.13
111,-0.033,-0.024,-0.074
112,-0.016,-0.017,-0.001
113,-0.007,-0.012,0.078
114,0.007,-0.006,0.164
115,0.014,-0.0,0.249
116,0.024,0.004,0.325
117,0.038,0.008,0.386
118,0.044,0.01,0.408
119,0.048,0.012,0.383
120,0.027,0.012,0.32
121,0.016,0.011,0.24
122,0.001,0.007,0.155
123,-0.005,0.003,0.075
124,-0.011,-0.001,0.003
125,-0.015,-0.006,-0.06
126,-0.021,-0.011,-0.113
127,-0.029,-0.017,-0.158
128,-0.032,-0.023,-0.193
129,-0.037,-0.029,-0.221
130,-0.039,-0.035,-0.241
131,-0.043,-0.04,-0.256
132,-0.047,-0.043,-0.265
133,-0.047,-0.045,-0.267
134,-0.048,-0.046,-0.262
135,-0.048,-0.046,-0.249
136,-0.05,-0.044,-0.231
137,-0.05,-0.041,-0.205
138,-0.046,-0.037,-0.173
139,-0.039,-0.032,-0.131
140,-0.03,-0.026,-0.077
141,-0.022,-0.02,-0.012
142,-0.016,-0.013,0.062
143,-0.013,-0.008,0.142
144,0.004,-0.003,0.231
145,0.008,0.0,0.314
146,0.019,0.003,0.385
147,0.0,0.004,0.419
148,-0.004,0.005,0.415
149,0.007,0.005,0.376
150,0.015,0.004,0.314
151,0.028,0.002,0.238
152,0.016,-0.002,0.155
153,0.015,-0.006,0.08
154,0.002,-0.011,0.008
155,-0.008,-0.016,-0.056
156,-0.018,-0.022,-0.11
157,-0.027,-0.027,-0.157
158,-0.036,-0.033,-0.195
159,-0.046,-0.038,-0.226
160,-0.051,-0.043,-0.247
161,-0.062,-0.046,-0.264
162,-0.067,-0.049,-0.271
163,-0.07,-0.05,-0.272
164,-0.071,-0.049,-0.264
165,-0.068,-0.048,-0.248
166,-0.062,-0.046,-0.225
167,-0.052,-0.043,-0.194
168,-0.046,-0.039,-0.156
169,-0.039,-0.035,-0.109
170,-0.033,-0.031,-0.051
171,-0.023,-0.027,0.018
172,-0.015,-0.023,0.092
173,-0.009,-0.019,0.171
174,0.001,-0.015,0.254
175,0.002,-0.012,0.33
176,0.013,-0.009,0.39
177,0.008,-0.009,0.411
178,0.011,-0.009,0.399
179,-0.003,-0.011,0.346
180,0.002,-0.013,0.278
181,-0.0,-0.016,0.198
182,-0.013,-0.02,0.114
183,-0.025,-0.025,0.037
184,-0.04,-0.03,-0.036
185,-0.044,-0.036,-0.096
186,-0.054,-0.042,-0.146
187,-0.061,-0.047,-0.187
188,-0.066,-0.051,-0.218
189,-0.067,-0.055,-0.241
190,-0.067,-0.058,-0.258
191,-0.067,-0.059,-0.267
192,-0.064,-0.059,-0.269
193,-0.062,-0.057,-0.264
194,-0.058,-0.054,-0.253
195,-0.056,-0.05,-0.235
196,-0.049,-0.045,-0.21
197,-0.041,-0.038,-0.176
198,-0.031,-0.031,-0.133
199,-0.022,-0.024,-0.08
200,-0.019,-0.016,-0.019
201,-0.011,-0.009,0.054
202,-0.008,-0.003,0.13
203,-0.001,0.003,0.214
204,0.006,0.007,0.296
205,0.012,0.011,0.369
206,0.027,0.013,0.417
207,0.027,0.012,0.423
208,0.035,0.011,0.396
209,0.025,0.007,0.332
210,0.025,0.003,0.258
211,0.014,-0.002,0.176
212,0.006,-0.008,0.098
213,0.0,-0.013,0.025
214,-0.011,-0.019,-0.043
215,-0.023,-0.024,-0.102
216,-0.035,-0.029,-0.151
217,-0.043,-0.034,-0.191
218,-0.055,-0.037,-0.223
219,-0.062,-0.04,-0.246
220,-0.066,-0.042,-0.261
221,-0.066,-0.043,-0.268
222,-0.065,-0.042,-0.268
223,-0.058,-0.04,-0.259
224,-0.053,-0.036,-0.245
225,-0.047,-0.031,-0.225
226,-0.035,-0.026,-0.195
227,-0.023,-0.019,-0.158
228,-0.01,-0.011,-0.112
229,0.005,-0.003,-0.056
230,0.02,0.005,0.009
231,0.034,0.013,0.082
232,0.039,0.02,0.159
233,0.046,0.026,0.243
234,0.043,0.03,0.321
235,0.04,0.033,0.383
236,0.041,0.034,0.419
237,0.027,0.033,0.415
238,0.037,0.031,0.379
239,0.037,0.028,0.313
240,0.028,0.023,0.232
241,0.02,0.016,0.148
242,0.021,0.008,0.074
243,0.013,-0.001,0.0
244,-0.003,-0.011,-0.066
245,-0.018,-0.021,-0.122
246,-0.033,-0.031,-0.166
247,-0.046,-0.039,-0.202
248,-0.052,-0.045,-0.229
249,-0.056,-0.049,-0.248
250,-0.06,-0.051,-0.261
251,-0.063,-0.05,-0.268
252,-0.065,-0.047,-0.268
253,-0.06,-0.042,-0.26
254,-0.057,-0.035,-0.247
255,-0.048,-0.026,-0.226
256,-0.035,-0.016,-0.196
257,-0.023,-0.006,-0.158
258,-0.009,0.005,-0.109
259,0.002,0.016,-0.051
260,0.012,0.026,0.017
261,0.029,0.035,0.099
262,0.039,0.044,0.185
263,0.06,0.051,0.274
264,0.078,0.056,0.355
265,0.108,0.06,0.42
266,0.113,0.061,0.446
267,0.114,0.06,0.422
268,0.114,0.057,0.362
269,0.088,0.051,0.279
270,0.067,0.044,0.189
271,0.043,0.035,0.1
272,0.026,0.027,0.017
273,0.005,0.018,-0.055
274,-0.008,0.008,-0.113
275,-0.025,-0.001,-0.159
276,-0.042,-0.009,-0.196
277,-0.052,-0.017,-0.223
278,-0.058,-0.023,-0.242
279,-0.06,-0.028,-0.255
280,-0.059,-0.031,-0.26
281,-0.054,-0.032,-0.259
282,-0.049,-0.031,-0.253
283,-0.041,-0.027,-0.24
284,-0.03,-0.022,-0.222
285,-0.015,-0.015,-0.195
286,-0.001,-0.006,-0.162
287,0.008,0.004,-0.12
288,0.029,0.014,-0.066
289,0.037,0.024,-0.004
290,0.052,0.034,0.07
291,0.06,0.042,0.152
292,0.072,0.049,0.242
293,0.072,0.053,0.328
294,0.065,0.054,0.397
295,0.069,0.054,0.44
296,0.05,0.051,0.436
297,0.062,0.048,0.39
298,0.051,0.043,0.311
299,0.049,0.036,0.22
300,0.044,0.029,0.129
301,0.027,0.019,0.044
302,0.016,0.009,-0.028
303,-0.007,-0.002,-0.092
304,-0.022,-0.013,-0.141
305,-0.039,-0.023,-0.18
306,-0.046,-0.031,-0.207
307,-0.054,-0.037,-0.229
308,-0.057,-0.04,-0.243
309,-0.056,-0.041,-0.253
310,-0.056,-0.039,-0.257
311,-0.049,-0.036,-0.256
312,-0.044,-0.031,-0.25
313,-0.035,-0.024,-0.239
314,-0.028,-0.017,-0.222
315,-0.015,-0.008,-0.197
316,-0.007,0.001,-0.165
317,0.002,0.011,-0.122
318,0.015,0.019,-0.066
319,0.016,0.027,0.004
320,0.028,0.034,0.089
321,0.032,0.04,0.183
322,0.055,0.045,0.284
323,0.074,0.048,0.378
324,0.096,0.048,0.453
325,0.112,0.047,0.482
326,0.11,0.043,0.451
327,0.09,0.037,0.367
328,0.044,0.029,0.261
329,0.022,0.02,0.156
330,-0.007,0.009,0.055
331,-0.022,-0.001,-0.03
332,-0.033,-0.011,-0.1
333,-0.042,-0.02,-0.153
334,-0.047,-0.028,-0.191
335,-0.056,-0.035,-0.22
336,-0.06,-0.041,-0.239
337,-0.07,-0.046,-0.255
338,-0.071,-0.049,-0.263
339,-0.074,-0.05,-0.268
340,-0.069,-0.049,-0.268
341,-0.065,-0.047,-0.263
342,-0.056,-0.043,-0.254
343,-0.048,-0.038,-0.241
344,-0.037,-0.032,-0.221
345,-0.024,-0.024,-0.193
346,-0.012,-0.016,-0.157
347,0.004,-0.007,-0.108
348,0.015,0.001,-0.048
349,0.03,0.009,0.028
350,0.04,0.015,0.116
351,0.043,0.018,0.209
352,0.06,0.018,0.305
353,0.037,0.015,0.376
354,0.025,0.011,0.418
355,-0.002,0.005,0.402
356,-0.008,-0.002,0.34
357,-0.016,-0.011,0.245
358,-0.024,-0.022,0.139
359,-0.031,-0.034,0.04
360,-0.046,-0.049,-0.049
361,-0.057,-0.065,-0.121
362,-0.077,-0.081,-0.18
363,-0.09,-0.095,-0.222
364,-0.103,-0.108,-0.252
365,-0.113,-0.117,-0.271
366,-0.118,-0.124,-0.283
367,-0.123,-0.126,-0.291
368,-0.125,-0.125,-0.295
369,-0.132,-0.12,-0.299
370,-0.136,-0.112,-0.299
371,-0.135,-0.101,-0.295
372,-0.127,-0.086,-0.285
373,-0.114,-0.069,-0.269
374,-0.094,-0.051,-0.245
375,-0.072,-0.031,-0.212
376,-0.05,-0.009,-0.169
377,-0.021,0.012,-0.11
378,0.001,0.033,-0.038
379,0.035,0.053,0.053
380,0.065,0.07,0.153
381,0.105,0.085,0.259
382,0.139,0.096,0.356
383,0.162,0.104,0.433
384,0.203,0.108,0.471
385,0.161,0.108,0.423
386,0.133,0.104,0.34
387,0.099,0.095,0.239
388,0.069,0.083,0.136
389,0.042,0.066,0.04
390,0.02,0.046,-0.042
391,-0.003,0.023,-0.11
392,-0.029,-0.002,-0.163
393,-0.051,-0.029,-0.203
394,-0.069,-0.055,-0.233
395,-0.089,-0.08,-0.255
396,-0.101,-0.102,-0.27
397,-0.112,-0.119,-0.28
398,-0.115,-0.129,-0.284
399,-0.117,-0.13,-0.285
400,-0.117,-0.118,-0.281
