lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.882,0.884,0.909
2,0.777,0.788,0.77
3,0.685,0.698,0.621
4,0.608,0.616,0.477
5,0.542,0.541,0.343
6,0.481,0.473,0.226
7,0.423,0.412,0.132
8,0.368,0.358,0.059
9,0.316,0.31,0.0
10,0.271,0.268,-0.044
11,0.232,0.231,-0.077
12,0.2,0.2,-0.101
13,0.172,0.174,-0.121
14,0.15,0.153,-0.136
15,0.135,0.135,-0.146
16,0.123,0.122,-0.154
17,0.108,0.111,-0.161
18,0.098,0.104,-0.162
19,0.088,0.099,-0.158
20,0.082,0.096,-0.146
21,0.081,0.095,-0.122
22,0.085,0.094,-0.082
23,0.093,0.095,-0.025
24,0.103,0.096,0.049
25,0.111,0.098,0.139
26,0.118,0.097,0.247
27,0.116,0.095,0.361
28,0.095,0.093,0.458
29,0.081,0.091,0.528
30,0.078,0.088,0.532
31,0.1,0.083,0.473
32,0.124,0.078,0.374
33,0.107,0.071,0.252
34,0.082,0.063,0.138
35,0.057,0.052,0.038
36,0.038,0.039,-0.044
37,0.021,0.026,-0.11
38,0.004,0.014,-0.162
39,-0.006,0.004,-0.197
40,-0.015,-0.006,-0.222
41,-0.027,-0.015,-0.239
42,-0.034,-0.022,-0.251
43,-0.04,-0.027,-0.258
44,-0.044,-0.031,-0.261
45,-0.046,-0.032,-0.262
46,-0.044,-0.032,-0.259
47,-0.041,-0.03,-0.253
48,-0.034,-0.027,-0.241
49,-0.033,-0.022,-0.226
50,-0.032,-0.016,-0.202
51,-0.027,-0.009,-0.167
52,-0.023,-0.003,-0.12
53,-0.015,0.004,-0.053
54,0.001,0.011,0.035
55,0.017,0.019,0.132
56,0.041,0.027,0.237
57,0.066,0.033,0.338
58,0.102,0.037,0.432
59,0.108,0.039,0.479
60,0.084,0.04,0.44
61,0.055,0.039,0.355
62,0.029,0.037,0.253
63,0.02,0.033,0.158
64,0.02,0.028,0.07
65,0.011,0.024,-0.01
66,0.006,0.018,-0.074
67,0.002,0.012,-0.122
68,-0.002,0.005,-0.16
69,-0.008,-0.001,-0.19
70,-0.014,-0.007,-0.21
71,-0.02,-0.012,-0.224
72,-0.025,-0.017,-0.234
73,-0.03,-0.02,-0.241
74,-0.031,-0.022,-0.243
75,-0.032,-0.023,-0.24
76,-0.03,-0.022,-0.232
77,-0.026,-0.019,-0.219
78,-0.023,-0.014,-0.202
79,-0.018,-0.008,-0.177
80,-0.007,-0.001,-0.141
81,0.004,0.007,-0.095
82,0.014,0.016,-0.038
83,0.025,0.023,0.031
84,0.035,0.029,0.109
85,0.047,0.033,0.199
86,0.051,0.036,0.29
87,0.048,0.038,0.363
88,0.044,0.04,0.415
89,0.037,0.041,0.417
90,0.06,0.04,0.377
91,0.062,0.038,0.294
92,0.05,0.035,0.199
93,0.04,0.031,0.112
94,0.03,0.025,0.035
95,0.023,0.017,-0.03
96,0.014,0.009,-0.085
97,0.001,0.001,-0.133
98,-0.009,-0.007,-0.169
99,-0.018,-0.013,-0.196
100,-0.027,-0.019,-0.216
101,-0.035,-0.024,-0.231
102,-0.039,-0.028,-0.241
103,-0.042,-0.03,-0.247
104,-0.047,-0.031,-0.249
105,-0.048,-0.031,-0.244
106,-0.047,-0.03,-0.235
107,-0.043,-0.027,-0.219
108,-0.039,-0.024,-0.196
109,-0.031,-0.02,-0.165
110,-0.023,-0.015,-0.125
111,-0.015,-0.01,-0.075
112,-0.004,-0.006,-0.013
113,0.006,-0.001,0.059
114,0.012,0.004,0.137
115,0.022,0.009,0.216
116,0.035,0.012,0.288
117,0.052,0.015,0.351
118,0.055,0.016,0.38
119,0.049,0.016,0.362
120,0.031,0.016,0.301
121,0.008,0.014,0.223
122,0.001,0.011,0.145
123,-0.004,0.008,0.07
124,-0.01,0.004,0.003
125,-0.011,-0.0,-0.051
126,-0.013,-0.005,-0.095
127,-0.016,-0.01,-0.132
128,-0.021,-0.015,-0.162
129,-0.028,-0.02,-0.185
130,-0.032,-0.025,-0.2
131,-0.034,-0.028,-0.21
132,-0.034,-0.031,-0.216
133,-0.034,-0.032,-0.218
134,-0.032,-0.032,-0.213
135,-0.032,-0.031,-0.204
136,-0.029,-0.028,-0.189
137,-0.025,-0.024,-0.17
138,-0.019,-0.018,-0.143
139,-0.013,-0.012,-0.108
140,-0.008,-0.005,-0.064
141,-0.002,0.002,-0.011
142,0.002,0.009,0.05
143,0.009,0.015,0.12
144,0.019,0.019,0.198
145,0.02,0.023,0.269
146,0.019,0.025,0.328
147,0.016,0.026,0.364
148,0.026,0.027,0.37
149,0.043,0.026,0.342
150,0.049,0.025,0.279
151,0.045,0.022,0.202
152,0.039,0.017,0.129
153,0.034,0.011,0.064
154,0.025,0.004,0.003
155,0.014,-0.003,-0.051
156,0.0,-0.009,-0.097
157,-0.012,-0.015,-0.134
158,-0.025,-0.021,-0.163
159,-0.037,-0.026,-0.186
160,-0.046,-0.03,-0.202
161,-0.056,-0.033,-0.214
162,-0.063,-0.035,-0.221
163,-0.065,-0.036,-0.221
164,-0.064,-0.036,-0.216
165,-0.06,-0.036,-0.205
166,-0.052,-0.034,-0.188
167,-0.043,-0.031,-0.164
168,-0.035,-0.028,-0.133
169,-0.03,-0.025,-0.095
170,-0.02,-0.021,-0.047
171,-0.01,-0.017,0.011
172,-0.001,-0.013,0.075
173,0.009,-0.009,0.144
174,0.019,-0.005,0.217
175,0.032,-0.003,0.289
176,0.041,-0.001,0.347
177,0.033,-0.001,0.368
178,0.013,-0.001,0.347
179,-0.003,-0.003,0.295
180,-0.014,-0.005,0.226
181,-0.016,-0.008,0.152
182,-0.024,-0.012,0.079
183,-0.032,-0.016,0.013
184,-0.035,-0.022,-0.044
185,-0.04,-0.029,-0.091
186,-0.043,-0.036,-0.131
187,-0.05,-0.042,-0.163
188,-0.056,-0.047,-0.188
189,-0.058,-0.052,-0.204
190,-0.058,-0.054,-0.214
191,-0.056,-0.055,-0.219
192,-0.052,-0.055,-0.219
193,-0.049,-0.053,-0.215
194,-0.045,-0.049,-0.206
195,-0.042,-0.044,-0.193
196,-0.038,-0.038,-0.175
197,-0.032,-0.031,-0.15
198,-0.025,-0.023,-0.116
199,-0.022,-0.014,-0.074
200,-0.02,-0.006,-0.026
201,-0.018,0.001,0.032
202,-0.013,0.007,0.1
203,-0.005,0.011,0.175
204,0.002,0.014,0.249
205,0.012,0.016,0.316
206,0.031,0.017,0.363
207,0.053,0.017,0.374
208,0.066,0.015,0.349
209,0.056,0.012,0.286
210,0.041,0.008,0.213
211,0.024,0.002,0.14
212,0.01,-0.003,0.072
213,0.0,-0.008,0.009
214,-0.012,-0.013,-0.048
215,-0.023,-0.017,-0.096
216,-0.032,-0.021,-0.134
217,-0.042,-0.024,-0.166
218,-0.051,-0.027,-0.189
219,-0.058,-0.029,-0.206
220,-0.064,-0.03,-0.217
221,-0.064,-0.03,-0.221
222,-0.058,-0.029,-0.219
223,-0.051,-0.027,-0.21
224,-0.04,-0.024,-0.198
225,-0.028,-0.02,-0.18
226,-0.012,-0.015,-0.156
227,0.004,-0.008,-0.125
228,0.017,-0.001,-0.086
229,0.029,0.007,-0.039
230,0.039,0.015,0.015
231,0.047,0.023,0.076
232,0.054,0.031,0.142
233,0.061,0.037,0.215
234,0.059,0.04,0.287
235,0.047,0.042,0.347
236,0.032,0.043,0.368
237,0.026,0.042,0.355
238,0.027,0.04,0.312
239,0.036,0.038,0.252
240,0.04,0.034,0.18
241,0.03,0.029,0.104
242,0.024,0.023,0.036
243,0.016,0.015,-0.024
244,0.01,0.007,-0.076
245,0.003,-0.001,-0.118
246,-0.006,-0.008,-0.152
247,-0.015,-0.014,-0.177
248,-0.023,-0.019,-0.195
249,-0.025,-0.022,-0.207
250,-0.028,-0.024,-0.215
251,-0.035,-0.025,-0.219
252,-0.036,-0.025,-0.217
253,-0.035,-0.024,-0.21
254,-0.032,-0.022,-0.199
255,-0.027,-0.019,-0.184
256,-0.022,-0.016,-0.162
257,-0.016,-0.012,-0.131
258,-0.012,-0.009,-0.092
259,-0.01,-0.006,-0.046
260,-0.009,-0.004,0.009
261,-0.007,-0.002,0.078
262,-0.005,0.0,0.153
263,-0.004,0.002,0.229
264,0.012,0.003,0.303
265,0.032,0.003,0.36
266,0.045,0.002,0.371
267,0.039,0.0,0.333
268,0.018,-0.002,0.261
269,0.002,-0.006,0.186
270,-0.006,-0.011,0.107
271,-0.016,-0.016,0.03
272,-0.024,-0.02,-0.039
273,-0.031,-0.024,-0.096
274,-0.035,-0.028,-0.14
275,-0.043,-0.031,-0.173
276,-0.045,-0.033,-0.195
277,-0.049,-0.035,-0.211
278,-0.05,-0.035,-0.221
279,-0.049,-0.033,-0.226
280,-0.044,-0.031,-0.226
281,-0.039,-0.026,-0.223
282,-0.031,-0.02,-0.216
283,-0.024,-0.013,-0.206
284,-0.012,-0.005,-0.192
285,0.0,0.004,-0.173
286,0.012,0.014,-0.146
287,0.023,0.025,-0.111
288,0.038,0.036,-0.065
289,0.051,0.048,-0.009
290,0.061,0.058,0.056
291,0.076,0.066,0.133
292,0.09,0.073,0.219
293,0.103,0.077,0.311
294,0.097,0.08,0.389
295,0.08,0.081,0.422
296,0.084,0.081,0.413
297,0.088,0.079,0.358
298,0.095,0.076,0.281
299,0.09,0.072,0.189
300,0.08,0.067,0.098
301,0.068,0.061,0.021
302,0.057,0.052,-0.043
303,0.042,0.043,-0.097
304,0.028,0.034,-0.138
305,0.014,0.025,-0.169
306,0.005,0.018,-0.189
307,-0.002,0.012,-0.203
308,-0.009,0.008,-0.212
309,-0.012,0.005,-0.216
310,-0.013,0.005,-0.216
311,-0.011,0.005,-0.212
312,-0.007,0.007,-0.204
313,0.002,0.011,-0.192
314,0.007,0.015,-0.177
315,0.014,0.02,-0.156
316,0.021,0.025,-0.126
317,0.027,0.03,-0.086
318,0.034,0.035,-0.036
319,0.038,0.039,0.027
320,0.044,0.042,0.107
321,0.043,0.045,0.194
322,0.043,0.047,0.283
323,0.058,0.048,0.378
324,0.082,0.047,0.456
325,0.109,0.045,0.49
326,0.102,0.042,0.444
327,0.072,0.038,0.348
328,0.045,0.031,0.244
329,0.019,0.023,0.14
330,-0.001,0.014,0.044
331,-0.019,0.006,-0.04
332,-0.026,-0.002,-0.104
333,-0.034,-0.009,-0.151
334,-0.038,-0.016,-0.184
335,-0.04,-0.022,-0.205
336,-0.041,-0.028,-0.219
337,-0.045,-0.032,-0.229
338,-0.047,-0.035,-0.235
339,-0.045,-0.037,-0.236
340,-0.042,-0.037,-0.235
341,-0.038,-0.036,-0.231
342,-0.034,-0.034,-0.226
343,-0.029,-0.03,-0.217
344,-0.023,-0.026,-0.204
345,-0.02,-0.02,-0.183
346,-0.017,-0.014,-0.154
347,-0.011,-0.008,-0.112
348,-0.007,-0.001,-0.057
349,0.001,0.005,0.013
350,0.023,0.01,0.102
351,0.041,0.013,0.201
352,0.056,0.013,0.309
353,0.037,0.012,0.397
354,-0.001,0.011,0.445
355,-0.008,0.008,0.438
356,-0.004,0.005,0.369
357,0.011,0.002,0.278
358,0.013,-0.001,0.174
359,0.005,-0.005,0.076
360,-0.008,-0.012,-0.007
361,-0.023,-0.021,-0.075
362,-0.035,-0.031,-0.127
363,-0.046,-0.04,-0.165
364,-0.054,-0.048,-0.189
365,-0.059,-0.055,-0.202
366,-0.062,-0.059,-0.209
367,-0.063,-0.062,-0.211
368,-0.062,-0.063,-0.21
369,-0.064,-0.063,-0.209
370,-0.065,-0.061,-0.206
371,-0.062,-0.058,-0.2
372,-0.06,-0.053,-0.192
373,-0.056,-0.047,-0.181
374,-0.051,-0.039,-0.164
375,-0.046,-0.031,-0.139
376,-0.04,-0.021,-0.104
377,-0.04,-0.012,-0.058
378,-0.036,-0.003,0.004
379,-0.029,0.005,0.085
380,-0.02,0.013,0.179
381,-0.002,0.02,0.279
382,0.035,0.026,0.384
383,0.095,0.03,0.479
384,0.133,0.033,0.527
385,0.102,0.034,0.469
386,0.058,0.033,0.363
387,0.021,0.03,0.247
388,-0.003,0.026,0.138
389,-0.01,0.02,0.043
390,-0.012,0.012,-0.037
391,-0.014,0.003,-0.098
392,-0.017,-0.007,-0.141
393,-0.026,-0.018,-0.174
394,-0.033,-0.029,-0.196
395,-0.041,-0.039,-0.209
396,-0.047,-0.049,-0.217
397,-0.052,-0.056,-0.221
398,-0.055,-0.061,-0.223
399,-0.057,-0.063,-0.222
400,-0.059,-0.06,-0.22
