gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2544,0.1725230775773525,21.0016899108887,92.1816177368164,3670176,1438,2059,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.34036217711066,27.979336213085162,24.542164411930823,8.794973722256723e-08,12.0,27.95,1.184412938166907,27.29,0.069,0.1629,0.255,0.8844,0.1522,0.1526,7
102845,npp,727,1902,0.1389492880553007,20.997838973999,92.1810150146484,3670176,727,1475,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.52244241999227,7.63779876086081,6.757649353882865,4.861305905385519e-14,9.0,-7.66,1.0,-8.35,0.0651,0.1389,0.222,1.0366,0.144,0.144,7
103211,npp,496,3397,0.234095297753811,21.0010356903076,92.1820907592773,3670176,500,2746,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.10957584284603,57.31131355638822,48.17131589546101,3.518112203909492e-21,16.0,57.31,2.2013981571160284,56.97,0.0368,0.1618,0.2931,0.8903,0.1769,0.2084,7
103566,npp,1451,1473,0.25421379506588,21.0033950805664,92.1800994873047,3670176,1451,1105,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.6395505596101,30.370563525670303,26.59108926419915,8.68693968543629e-28,7.0,-30.4,1.184412938166907,-30.91,0.0504,0.1146,0.2082,1.2572,0.2619,0.3196,7
103686,npp,691,823,0.1075619347393513,21.0011940002441,92.1818466186523,3670176,693,613,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16729198038662,53.55204368417256,45.41060025481319,3.339187341375304e-26,4.0,-53.56,1.9513309067639726,-53.91,0.0046,0.0838,0.1882,1.7196,0.1562,0.185,7
103928,npp,1249,2973,0.1822967417538166,21.0005073547363,92.1807174682617,3670176,1251,2396,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.99858557735068,45.266227062507475,38.973258844211124,3.593150181526346e-24,14.0,45.26,1.5732132722552272,44.735,0.1343,0.2138,0.3087,0.6736,0.124,0.1228,7
104162,npp,2901,1688,0.23031247407198,20.9988059997559,92.1822891235352,3670176,2901,1277,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.09184124424918,19.674334280548283,17.341587554857192,1.0625297113793296e-16,8.0,-19.69,1.0837787002826917,-20.445,0.1002,0.1447,0.2111,0.9955,0.223,0.2293,7
104397,npp,1403,396,0.925074815750122,21.0019721984863,92.1842346191406,3670176,1402,224,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.81649620672003,63.42203210663267,52.3504102543873,0.00010324008832001624,2.0,-63.43,2.7445598364131496,-63.68,0.0462,0.1931,0.3518,0.746,0.4107,0.6901,7
104406,npp,297,3814,0.64024817943573,21.0032348632812,92.1844635009766,3670176,297,3066,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.29028050348123,65.85992556415117,53.89779285354613,7.51251400048684e-15,18.0,65.88,3.0,65.63,-0.019,0.1326,0.5126,1.0863,0.3133,0.6955,7
108091,npp,140,3181,0.1370607521384954,21.0017528533936,92.1811752319336,3670176,139,2536,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.89981349508302,51.67178350876921,43.990391139650576,6.555841610506969e-09,15.0,51.67,1.847645286154319,51.47,0.0347,0.1194,0.2476,1.2067,0.1536,0.1654,7
108445,npp,1800,1896,0.1700381562113762,20.9986457824707,92.186408996582,3670176,1800,1469,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,97.46854978972387,7.980119063091513,7.059990722305395,4.7297101798872205e-20,9.0,-8.0,1.0,-8.35,0.0651,0.1389,0.222,1.0366,0.1751,0.1763,7
108974,npp,1573,3390,0.0955404508858919,21.0020961761475,92.1833953857422,3670176,1575,2739,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.6201672035108,57.14542421254755,48.0519477761673,1.2798162364633014e-25,16.0,57.14,2.2013981571160284,56.97,0.0368,0.1618,0.2931,0.8903,0.1139,0.0851,7
122252,npp,2335,3167,0.09860774874687189,20.9973258972168,92.1840286254883,3670176,2333,2527,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.9146641706528,51.27503662667662,43.682010552296,8.022496825978439e-28,15.0,51.27,1.847645286154319,51.47,0.0347,0.1194,0.2476,1.2067,0.1328,0.119,7
132566,npp,1447,2316,0.189307376742363,20.9978218078613,92.1816635131836,3670176,1447,1867,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.3162668718623,16.150085365411748,14.256400778206268,2.2770109617871994e-25,11.0,16.16,1.0442604737599883,16.27,0.0785,0.1573,0.205,0.9157,0.1747,0.1734,7
132746,npp,731,1673,0.321807712316513,20.9977989196777,92.1822967529297,3670176,731,1265,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.75400182803043,20.504863232921434,18.06635099479849,1.1472884668437284e-30,8.0,-20.47,1.0837787002826917,-20.445,0.1002,0.1447,0.2111,0.9955,0.3075,0.3204,7
134402,npp,1305,2743,0.2169993668794632,20.9968109130859,92.1858901977539,3670176,1305,2200,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.84378975281254,36.76573029700705,32.00058457903243,4.802484817869452e-08,13.0,36.78,1.357151599901897,36.82,0.0937,0.1688,0.2343,0.8534,0.1796,0.1852,7
139562,npp,1006,2524,0.401544243097305,20.9990921020508,92.1852569580078,3670176,1006,2043,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.89173039150937,27.006069962643963,23.70357729733977,7.94065374691529e-20,12.0,27.0,1.1367971201176101,27.29,0.069,0.1629,0.255,0.8844,0.354,0.3551,7
139756,npp,292,1882,0.384099274873734,21.0027256011963,92.1826782226562,3670176,292,1456,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.50666709840459,8.833972792786126,7.813921938208979,2.7701462658466113e-12,9.0,-8.82,1.0,-8.35,0.0651,0.1389,0.222,1.0366,0.3892,0.3982,7
143639,npp,3030,2733,0.34172460436821,21.0005550384521,92.1831436157227,3670176,3031,2192,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59248872357337,36.391496953988195,31.68326969053779,1.98708061383256e-21,13.0,36.38,1.357151599901897,36.82,0.0937,0.1688,0.2343,0.8534,0.2715,0.2916,7
143835,npp,2335,2094,0.1689628027379513,20.9975967407227,92.1845321655273,3670176,2335,1658,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.94077466192219,3.8716321331348604,3.4268283148758245,1.1633303660514244e-28,10.0,3.49,1.0,4.12,0.0853,0.144,0.1983,1.0,0.169,0.169,7
144028,npp,1620,1451,0.273093223571777,21.0025787353516,92.1801986694336,3670176,1621,1089,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.51322788045972,31.416641968468213,27.47930996262135,9.814805112847816e-34,7.0,-31.4,1.2365102219381485,-30.91,0.0504,0.1146,0.2082,1.2572,0.2722,0.3433,7
144221,npp,887,802,0.0837612524628639,20.9972629547119,92.1797103881836,3670176,887,589,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.95771383220269,54.143657563013626,45.844429126126435,1.4349386122659737e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0046,0.0838,0.1882,1.7196,0.144,0.144,7
144634,npp,1469,2950,0.213240958750248,21.0012187957764,92.1825866699219,3670176,1468,2378,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.36278992063023,44.48601912703922,38.34002719997574,7.941147759597435e-32,14.0,44.48,1.5732132722552272,44.735,0.1343,0.2138,0.3087,0.6736,0.1437,0.1436,7
144831,npp,780,2310,0.235264323651791,20.9969577789307,92.186408996582,3670176,780,1861,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.3546067078202,15.83165965680709,13.975341389477112,9.377050891106993e-29,11.0,15.83,1.0442604737599883,16.27,0.0785,0.1573,0.205,0.9157,0.2187,0.2154,7
145028,npp,71,1668,0.271135985851288,20.9983959197998,92.1830215454102,3670176,71,1260,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.28978799696809,20.734719576505746,18.264521251983723,1.597597814627228e-23,8.0,-20.74,1.0837787002826917,-20.445,0.1002,0.1447,0.2111,0.9955,0.2607,0.2699,7
145227,npp,2398,1021,0.1416712272912264,21.0011005401611,92.1855239868164,3670176,2397,750,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39575027297963,47.811045093093924,40.986405197019515,1.1466381946269577e-16,5.0,-47.8,1.646109783506203,-47.525,0.0466,0.1452,0.2513,0.9921,0.1419,0.1406,7
145421,npp,1651,380,0.1930851340293884,20.9997406005859,92.183479309082,3670176,1654,213,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.29483495266052,63.75261004547812,52.55348657756419,9.460144761912014e-09,2.0,-63.73,2.7445598364131496,-63.68,0.0462,0.1931,0.3518,0.746,0.144,0.144,7
145435,npp,548,3792,0.356354042887688,21.0010776519775,92.1801300048828,3670176,550,3053,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42099145749533,65.48652584445804,53.65657223824915,1.0219334500334144e-18,18.0,65.49,3.0,65.63,-0.019,0.1326,0.5126,1.0863,0.2186,0.3871,7
145624,npp,2957,3166,0.011844962835312,20.999979019165,92.1869506835938,3670176,2956,2527,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.0512445755434,51.24815751083228,43.65960243187267,3.0828013645070444e-11,15.0,51.24,1.847645286154319,51.47,0.0347,0.1194,0.2476,1.2067,0.0858,0.0143,7
148951,npp,2975,2527,0.268933266401291,20.9981632232666,92.1846313476562,3670176,2974,2045,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65147231964477,27.163150954641374,23.83643646405656,5.715366128680006e-07,12.0,27.15,1.1367971201176101,27.29,0.069,0.1629,0.255,0.8844,0.2373,0.2378,7
149155,npp,2269,1886,0.08778553083539009,21.0026226043701,92.185791015625,3670176,2269,1459,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.58886786211677,8.578148625298832,7.587243425890098,1.9448451658113e-15,9.0,-8.58,1.0,-8.35,0.0651,0.1389,0.222,1.0366,0.0929,0.091,7
149345,npp,1545,1242,0.0975025556981564,20.9982948303223,92.1818695068359,3670176,1545,925,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.83398366728689,40.100225303139524,34.762431454549024,2.729991750699791e-23,6.0,-40.09,1.4276677814245327,-39.91,0.0647,0.1376,0.2058,1.0467,0.1159,0.1021,7
149538,npp,801,598,-0.03226082026958499,20.9991397857666,92.1845321655273,3670176,804,384,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.7292794545395,59.187562676881065,49.48504681175666,9.812191805059048e-30,3.0,-59.18,2.3545700244418297,-59.18,0.028,0.1199,0.2641,1.2011,0.0794,-0.0387,7
154213,npp,1355,1023,-0.06237693130970001,21.0023097991943,92.1843032836914,3670176,1355,752,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.41528588488144,47.70558637216151,40.906389545193,1.404838395114357e-09,5.0,-47.74,1.646109783506203,-47.525,0.0466,0.1452,0.2513,0.9921,0.0179,-0.0619,7
154406,npp,602,379,0.0510598495602608,20.9969120025635,92.1827545166016,3670176,601,214,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.93947472752059,63.71879963806145,52.53759000911949,6.655298494248779e-18,2.0,-63.75,2.7445598364131496,-63.68,0.0462,0.1931,0.3518,0.746,0.0923,0.0381,7
154621,npp,1901,3168,-0.044442266225815014,20.9973335266113,92.1845016479492,3670176,1899,2529,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.92833821712044,51.33488725901907,43.73137323068059,1.8006911852314303e-16,15.0,51.3,1.847645286154319,51.47,0.0347,0.1194,0.2476,1.2067,0.0554,-0.0536,7
154819,npp,1211,2525,0.056907244026660905,20.999267578125,92.1805267333984,3670176,1211,2044,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99700218569885,27.083769096066494,23.77072016173651,1.6020413047580924e-24,12.0,27.05,1.1367971201176101,27.29,0.069,0.1629,0.255,0.8844,0.0508,0.0503,7
155011,npp,502,1884,0.045486882328987094,20.9969367980957,92.1840972900391,3670176,502,1457,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.46713796993215,8.6553377014521,7.656199185802435,3.0078951869961474e-31,9.0,-8.7,1.0,-8.35,0.0651,0.1389,0.222,1.0366,0.0506,0.0472,7
155189,npp,2845,1238,0.013358145952224995,20.9999771118164,92.1815567016602,3670176,2844,921,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42568228153777,40.234314434564716,34.87764855360559,2.0216355645844804e-34,6.0,-40.25,1.4276677814245327,-39.91,0.0647,0.1376,0.2058,1.0467,0.057,0.014,7
155372,npp,2081,592,-0.12817418575286899,21.0034599304199,92.1809921264648,3670176,2084,379,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.69040349655702,59.28649031748088,49.56188115118546,2.6180453046136103e-33,3.0,-59.31,2.3545700244418297,-59.18,0.028,0.1199,0.2641,1.2011,0.0387,-0.154,7
155570,npp,280,3377,-0.06025734543800401,21.0005321502686,92.1808090209961,3670176,280,2726,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.71983926226348,56.8665337971253,47.850175750000915,1.4147638541537634e-32,16.0,56.83,2.1127631471468895,56.97,0.0368,0.1618,0.2931,0.8903,0.0389,-0.0536,7
155937,npp,1965,2098,0.11506498418748379,20.9992389678955,92.1819839477539,3670176,1965,1662,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.81356767074449,3.8302315343117836,3.390444388581524,1.0316223708186423e-26,10.0,3.72,1.0,4.12,0.0853,0.144,0.1983,1.0,0.1151,0.1151,7
156115,npp,1242,1454,0.016735941171645993,21.0022010803223,92.1832046508789,3670176,1242,1091,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.38463313634878,31.236110847134437,27.328300140171617,6.29190359533238e-21,7.0,-31.27,1.2365102219381485,-30.91,0.0504,0.1146,0.2082,1.2572,0.0649,0.021,7
156294,npp,500,803,-0.009165376424789012,21.0031547546387,92.1800079345703,3670176,502,590,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.32562647532403,54.065112688031434,45.79167293472195,7.593169269650912e-14,4.0,-54.1,1.9513309067639726,-53.91,0.0046,0.0838,0.1882,1.7196,0.0964,-0.0158,7
156491,npp,1742,3584,0.250009506940842,20.9992198944092,92.1811599731445,3670176,1740,2908,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.90943440026432,61.523191971444014,51.10013220999978,2.0542531348409096e-16,17.0,61.49,2.5331140255951103,61.68,0.0675,0.25,0.4786,0.5761,0.144,0.144,7
156672,npp,1049,2952,0.051024004817009,20.9988594055176,92.1819839477539,3670176,1049,2380,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.8588535906657,44.58837639324399,38.42726146832238,3.099122470697207e-09,14.0,44.55,1.5732132722552272,44.735,0.1343,0.2138,0.3087,0.6736,0.0406,0.0344,7
168895,npp,315,158,0.007034540176392004,21.0027770996094,92.1825485229492,3670176,314,75,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.36068871671468,67.69392906686063,54.99059625054923,0.0001305694662619192,1.0,-67.73,3.3166247903554,-67.51,0.1004,0.2529,0.4701,0.5696,0.0699,0.004,7
169083,npp,1640,2947,0.101767648011446,21.0015468597412,92.1865539550781,3670176,1640,2376,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.87439900664518,44.416868403922635,38.28969201687636,0.0003215095929251689,14.0,44.38,1.5732132722552272,44.735,0.1343,0.2138,0.3087,0.6736,0.0728,0.0686,7
169262,npp,941,2305,0.06802865117788309,20.9971237182617,92.1847534179688,3670176,941,1857,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.56848555828125,15.59049259539467,13.76514722630553,4.961526736768829e-11,11.0,15.55,1.0442604737599883,16.27,0.0785,0.1573,0.205,0.9157,0.0586,0.0623,7
169440,npp,222,1661,0.0942154619842768,20.9981689453125,92.180305480957,3670176,221,1254,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.33962788402062,21.07148199166411,18.560226948762164,2.823104118496722e-19,8.0,-21.11,1.0837787002826917,-20.445,0.1002,0.1447,0.2111,0.9955,0.0975,0.0938,7
169619,npp,2555,1013,-0.106011271476746,21.0015621185303,92.1855545043945,3670176,2555,744,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.58526133216917,48.01958761647513,41.15662506883944,2.093481002594098e-26,5.0,-48.06,1.646109783506203,-47.525,0.0466,0.1452,0.2513,0.9921,-0.0086,-0.1052,7
169799,npp,1798,369,0.013644069433212003,20.9994506835938,92.1850891113281,3670176,1799,205,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.15841663292011,63.908490548938055,52.66373013590326,9.440028290869757e-32,2.0,-63.95,2.7445598364131496,-63.68,0.0462,0.1931,0.3518,0.746,0.0787,0.0102,7
169813,npp,695,3785,-0.11722338199615501,20.9993057250977,92.1828384399414,3670176,696,3049,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.5944476218916,65.40714308338089,53.6175047483412,5.150821390411535e-26,18.0,65.37,3.0,65.63,-0.019,0.1326,0.5126,1.0863,0.0608,-0.1273,7
169993,npp,22,3158,-0.08723050355911299,21.0030727386475,92.1828460693359,3670176,23,2522,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.46008774882723,51.05359646751367,43.51853425011404,2.22654041436773e-32,15.0,51.01,1.847645286154319,51.47,0.0347,0.1194,0.2476,1.2067,0.0322,-0.1053,7
170167,npp,2385,2516,0.10409760288894179,20.9987564086914,92.1863098144531,3670176,2386,2036,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.58514002617171,26.63615029062778,23.386212875366997,3.149271738963794e-33,12.0,26.6,1.1367971201176101,27.29,0.069,0.1629,0.255,0.8844,0.0923,0.0921,7
170350,npp,1672,1873,-0.018092215061187994,20.9972591400146,92.1852874755859,3670176,1672,1447,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.90933443356963,9.291580223737292,8.218343437089427,1.8004162184842574e-32,9.0,-9.34,1.0,-8.35,0.0651,0.1389,0.222,1.0366,-0.013,-0.0188,7
170531,npp,939,1227,-0.01800072193145799,21.0009803771973,92.1865158081055,3670176,939,911,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60580333018285,40.64522398132699,35.21727279955026,8.428413963218017e-30,6.0,-40.66,1.4276677814245327,-39.91,0.0647,0.1376,0.2058,1.0467,0.035,-0.0188,7
170910,npp,1478,3368,0.0829148888587952,20.9969635009766,92.1844482421875,3670176,1479,2717,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.33109557129522,56.62852826447323,47.680235283627994,4.0062472068655054e-26,16.0,56.6,2.1127631471468895,56.97,0.0368,0.1618,0.2931,0.8903,0.1067,0.0738,7
171092,npp,808,2728,0.1576425544917583,21.0002593994141,92.1813125610352,3670176,808,2189,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96011540701934,36.197169874811905,31.523183121281754,6.7692955131234965e-21,13.0,36.18,1.2937979144666532,36.82,0.0937,0.1688,0.2343,0.8534,0.1354,0.1345,7
171271,npp,119,2090,0.0560332462191582,20.9968376159668,92.1842422485352,3670176,119,1654,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.70021305024282,3.3137137259336775,2.9332796938125782,1.9922139611568517e-14,10.0,3.25,1.0,4.12,0.0853,0.144,0.1983,1.0,0.056,0.056,7
171453,npp,2466,1447,0.12095155054703355,21.0001640319824,92.1864242553711,3670176,2467,1085,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71398436162796,31.568340975414625,27.61204921211858,2.638313216279238e-07,7.0,-31.58,1.2365102219381485,-30.91,0.0504,0.1146,0.2082,1.2572,0.1492,0.1521,7
174421,npp,230,1456,0.1059155017137527,20.9971828460693,92.1841354370117,3670176,230,1092,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24924643814758,31.167446874023884,27.268625255403446,4.884731643540031e-06,7.0,-31.18,1.2365102219381485,-30.91,0.0504,0.1146,0.2082,1.2572,0.137,0.1332,7
174611,npp,2573,805,0.053948901593685206,20.9979686737061,92.1796875,3670176,2571,593,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.70941680003074,54.02295300214816,45.757342062016626,2.4286522507724414e-14,4.0,-54.04,1.9513309067639726,-53.91,0.0046,0.0838,0.1882,1.7196,0.1288,0.0928,7
174800,npp,1825,168,0.26849620044231404,21.0026874542236,92.1806488037109,3670176,1829,81,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.66900838985065,67.53374401949073,54.88997196518267,6.436147045705571e-22,1.0,-67.56,3.1865100272627664,-67.51,0.1004,0.2529,0.4701,0.5696,0.1489,0.1529,7
175010,npp,92,2955,0.052285045385360704,21.003023147583,92.1841201782227,3670176,92,2382,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.59394860120767,44.6948395219475,38.51012598711388,2.3495664716484678e-20,14.0,44.65,1.5732132722552272,44.735,0.1343,0.2138,0.3087,0.6736,0.0414,0.0352,7
175388,npp,1761,1673,0.196891076862812,21.0016613006592,92.1809005737305,3670176,1762,1265,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.87885890500088,20.44184353121306,18.009834169714814,4.4206728732893603e-32,8.0,-20.47,1.0837787002826917,-20.445,0.1002,0.1447,0.2111,0.9955,0.1922,0.196,7
175772,npp,297,383,0.0780868902802467,20.9989528656006,92.1846466064453,3670176,297,215,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.07213891380347,63.646614731029835,52.48812079928086,5.094114133976449e-32,2.0,-63.68,2.7445598364131496,-63.68,0.0462,0.1931,0.3518,0.746,0.1021,0.0583,7
175784,npp,2265,3796,-0.12213322520256001,20.9967136383057,92.182502746582,3670176,2265,3055,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.47308938622872,65.6110109281177,53.73679557301135,3.305643859392395e-31,18.0,65.56,3.0,65.63,-0.019,0.1326,0.5126,1.0863,0.0591,-0.1327,7
176359,npp,233,1888,0.1581946611404419,21.0004940032959,92.1818923950195,3670176,233,1462,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.63417526364624,8.438825925405384,7.464508190486367,1.4166922863737564e-24,9.0,-8.47,1.0,-8.35,0.0651,0.1389,0.222,1.0366,0.1633,0.164,7
176552,npp,2573,1244,0.1485581323504448,20.9972343444824,92.1822509765625,3670176,2572,926,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.53141908097803,40.006260656003676,34.68633543787502,2.9707772864869856e-19,6.0,-40.02,1.4276677814245327,-39.91,0.0647,0.1376,0.2058,1.0467,0.1517,0.1555,7
176748,npp,1837,599,0.0841957814991474,20.9985313415527,92.184928894043,3670176,1835,385,196611,3866787,1995,1995,21.0,92.18333333,15,56,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.28491453370347,59.14085630155845,49.4545748478045,8.772884635786332e-13,3.0,-59.16,2.3545700244418297,-59.18,0.028,0.1199,0.2641,1.2011,0.1289,0.1011,7
